createdAt,value
2018-07-10T00:00:31.228Z,21.19
2018-07-10T00:01:13.495Z,21.19
2018-07-10T00:01:54.413Z,21.24
2018-07-10T00:02:34.461Z,21.16
2018-07-10T00:03:14.873Z,21.19
2018-07-10T00:03:55.396Z,21.24
2018-07-10T00:04:35.977Z,21.31
2018-07-10T00:05:16.384Z,21.28
2018-07-10T00:05:57.284Z,21.21
2018-07-10T00:06:37.907Z,21.21
2018-07-10T00:07:18.498Z,21.15
2018-07-10T00:07:58.984Z,21.28
2018-07-10T00:08:39.381Z,21.22
2018-07-10T00:09:19.755Z,21.24
2018-07-10T00:10:00.611Z,21.13
2018-07-10T00:10:41.177Z,21.16
2018-07-10T00:11:21.582Z,21.15
2018-07-10T00:12:01.989Z,21.19
2018-07-10T00:12:42.409Z,21.12
2018-07-10T00:13:23.313Z,21.11
2018-07-10T00:14:03.662Z,21
2018-07-10T00:14:44.189Z,20.96
2018-07-10T00:15:24.937Z,20.9
2018-07-10T00:16:05.433Z,20.82
2018-07-10T00:16:45.823Z,20.85
2018-07-10T00:17:26.600Z,20.83
2018-07-10T00:18:07.042Z,20.73
2018-07-10T00:18:47.530Z,20.75
2018-07-10T00:19:27.822Z,20.76
2018-07-10T00:20:08.555Z,20.69
2018-07-10T00:20:49.102Z,20.64
2018-07-10T00:21:29.440Z,20.68
2018-07-10T00:22:09.917Z,20.63
2018-07-10T00:22:50.458Z,20.66
2018-07-10T00:23:31.154Z,20.6
2018-07-10T00:25:29.917Z,20.44
2018-07-10T00:26:10.489Z,20.51
2018-07-10T00:26:51.078Z,20.51
2018-07-10T00:27:31.289Z,20.48
2018-07-10T00:28:11.725Z,20.5
2018-07-10T00:28:52.180Z,20.46
2018-07-10T00:29:32.866Z,20.35
2018-07-10T00:30:13.174Z,20.4
2018-07-10T00:30:53.906Z,20.4
2018-07-10T00:31:34.352Z,20.41
2018-07-10T00:32:14.813Z,20.42
2018-07-10T00:32:55.148Z,20.48
2018-07-10T00:33:35.595Z,20.41
2018-07-10T00:34:16.462Z,20.5
2018-07-10T00:34:56.744Z,20.42
2018-07-10T00:35:37.246Z,20.44
2018-07-10T00:36:17.648Z,20.46
2018-07-10T00:36:57.960Z,20.42
2018-07-10T00:37:38.578Z,20.3
2018-07-10T00:38:18.897Z,20.33
2018-07-10T00:38:59.424Z,20.3
2018-07-10T00:39:39.948Z,20.25
2018-07-10T00:40:20.292Z,20.22
2018-07-10T00:41:00.654Z,20.31
2018-07-10T00:41:41.120Z,20.27
2018-07-10T00:42:21.656Z,20.23
2018-07-10T00:43:01.972Z,20.13
2018-07-10T00:43:42.394Z,20.23
2018-07-10T00:44:22.849Z,20.19
2018-07-10T00:45:03.335Z,20.1
2018-07-10T00:45:44.042Z,20.12
2018-07-10T00:46:24.377Z,20.17
2018-07-10T00:47:04.807Z,20.19
2018-07-10T00:47:45.282Z,20.25
2018-07-10T00:48:25.887Z,20.23
2018-07-10T00:49:06.397Z,20.22
2018-07-10T00:49:47.088Z,20.1
2018-07-10T00:50:27.939Z,20.19
2018-07-10T00:51:08.329Z,20.17
2018-07-10T00:51:48.781Z,20.12
2018-07-10T00:52:29.137Z,20.1
2018-07-10T00:53:09.801Z,20.12
2018-07-10T00:53:50.294Z,20.13
2018-07-10T00:54:32.601Z,20.15
2018-07-10T00:55:12.972Z,20.15
2018-07-10T00:55:53.381Z,20.2
2018-07-10T00:56:33.803Z,20.12
2018-07-10T00:57:14.268Z,20.16
2018-07-10T00:57:54.794Z,20.13
2018-07-10T00:58:35.327Z,20.1
2018-07-10T00:59:15.854Z,20.05
2018-07-10T00:59:56.329Z,20.04
2018-07-10T01:00:36.706Z,20.07
2018-07-10T01:01:17.448Z,20.07
2018-07-10T01:01:58.098Z,20.08
2018-07-10T01:02:38.515Z,20.08
2018-07-10T01:03:18.899Z,20.02
2018-07-10T01:03:59.302Z,20.12
2018-07-10T01:04:39.984Z,20.08
2018-07-10T01:05:20.270Z,20.07
2018-07-10T01:06:01.143Z,20.01
2018-07-10T01:06:41.544Z,20.1
2018-07-10T01:08:31.763Z,20.13
2018-07-10T01:09:13.250Z,20.07
2018-07-10T01:09:53.764Z,20.08
2018-07-10T01:10:34.139Z,20.07
2018-07-10T01:11:14.539Z,20.02
2018-07-10T01:11:55.209Z,20
2018-07-10T01:12:35.421Z,19.87
2018-07-10T01:13:15.917Z,19.98
2018-07-10T01:13:56.291Z,20.02
2018-07-10T01:14:36.753Z,19.98
2018-07-10T01:15:17.356Z,19.89
2018-07-10T01:21:15.663Z,19.97
2018-07-10T01:22:03.688Z,19.98
2018-07-10T01:22:44.173Z,20.01
2018-07-10T01:23:24.561Z,19.92
2018-07-10T01:24:05.262Z,20
2018-07-10T01:24:45.801Z,19.86
2018-07-10T01:25:26.174Z,19.98
2018-07-10T01:26:06.834Z,19.98
2018-07-10T01:26:47.555Z,19.94
2018-07-10T01:27:27.844Z,19.86
2018-07-10T01:28:08.538Z,19.86
2018-07-10T01:28:49.038Z,19.87
2018-07-10T01:29:29.482Z,19.86
2018-07-10T01:30:10.385Z,19.92
2018-07-10T01:30:50.767Z,19.79
2018-07-10T01:31:31.320Z,19.71
2018-07-10T01:32:11.650Z,19.65
2018-07-10T01:32:52.046Z,19.72
2018-07-10T01:33:32.476Z,19.65
2018-07-10T01:34:13.120Z,19.71
2018-07-10T01:34:53.481Z,19.75
2018-07-10T01:36:53.208Z,19.62
2018-07-10T01:37:34.026Z,19.57
2018-07-10T01:38:14.575Z,19.61
2018-07-10T01:38:54.902Z,19.52
2018-07-10T01:39:35.900Z,19.6
2018-07-10T01:40:16.053Z,19.58
2018-07-10T01:40:56.475Z,19.62
2018-07-10T01:41:36.929Z,19.62
2018-07-10T01:42:17.330Z,19.58
2018-07-10T01:42:57.809Z,19.5
2018-07-10T01:43:38.310Z,19.6
2018-07-10T01:44:18.730Z,19.61
2018-07-10T01:44:59.125Z,19.47
2018-07-10T01:45:39.530Z,19.57
2018-07-10T01:46:20.070Z,19.46
2018-07-10T01:47:00.393Z,19.45
2018-07-10T01:47:41.187Z,19.5
2018-07-10T01:48:21.453Z,19.53
2018-07-10T01:49:02.689Z,19.53
2018-07-10T01:49:43.374Z,19.6
2018-07-10T01:50:23.829Z,19.6
2018-07-10T01:51:04.174Z,19.57
2018-07-10T01:51:44.908Z,19.64
2018-07-10T01:52:25.380Z,19.58
2018-07-10T01:53:06.417Z,19.57
2018-07-10T01:53:46.833Z,19.58
2018-07-10T01:54:27.464Z,19.55
2018-07-10T01:55:07.925Z,19.6
2018-07-10T01:55:48.367Z,19.52
2018-07-10T01:58:02.349Z,19.52
2018-07-10T01:59:27.677Z,19.61
2018-07-10T02:00:08.102Z,19.49
2018-07-10T02:00:48.617Z,19.55
2018-07-10T02:01:29.053Z,19.47
2018-07-10T02:02:09.472Z,19.43
2018-07-10T02:02:49.849Z,19.5
2018-07-10T02:03:30.283Z,19.49
2018-07-10T02:04:10.718Z,19.45
2018-07-10T02:04:51.471Z,19.53
2018-07-10T02:05:31.957Z,19.58
2018-07-10T02:06:12.423Z,19.53
2018-07-10T02:06:53.227Z,19.55
2018-07-10T02:07:33.647Z,19.57
2018-07-10T02:08:14.067Z,19.5
2018-07-10T02:08:54.536Z,19.53
2018-07-10T02:09:35.025Z,19.5
2018-07-10T02:10:15.444Z,19.45
2018-07-10T02:10:55.860Z,19.5
2018-07-10T02:11:36.273Z,19.47
2018-07-10T02:12:17.060Z,19.46
2018-07-10T02:12:57.471Z,19.46
2018-07-10T02:13:38.050Z,19.35
2018-07-10T02:14:18.679Z,19.4
2018-07-10T02:14:59.099Z,19.47
2018-07-10T02:15:39.507Z,19.47
2018-07-10T02:16:19.903Z,19.47
2018-07-10T02:17:00.290Z,19.47
2018-07-10T02:17:40.735Z,19.5
2018-07-10T02:18:21.507Z,19.46
2018-07-10T02:19:01.902Z,19.43
2018-07-10T02:19:42.343Z,19.5
2018-07-10T02:20:22.779Z,19.46
2018-07-10T02:21:03.138Z,19.4
2018-07-10T02:21:43.599Z,19.28
2018-07-10T02:22:24.002Z,19.27
2018-07-10T02:23:04.470Z,19.25
2018-07-10T02:23:44.921Z,19.25
2018-07-10T02:24:25.474Z,19.3
2018-07-10T02:25:06.616Z,19.2
2018-07-10T02:25:47.125Z,19.23
2018-07-10T02:26:27.457Z,19.21
2018-07-10T02:27:08.129Z,19.16
2018-07-10T02:27:48.588Z,19.1
2018-07-10T02:28:29.179Z,19.09
2018-07-10T02:29:09.733Z,19.16
2018-07-10T02:29:50.130Z,19.15
2018-07-10T02:30:30.699Z,19.09
2018-07-10T02:31:10.983Z,19.1
2018-07-10T02:31:51.411Z,19.27
2018-07-10T02:32:31.796Z,19.17
2018-07-10T02:33:12.204Z,19.24
2018-07-10T02:33:52.610Z,19.3
2018-07-10T02:34:33.015Z,19.25
2018-07-10T02:36:11.171Z,19.31
2018-07-10T02:36:52.118Z,19.28
2018-07-10T02:37:32.549Z,19.25
2018-07-10T02:38:12.953Z,19.31
2018-07-10T02:38:53.450Z,19.28
2018-07-10T02:39:33.889Z,19.28
2018-07-10T02:40:14.480Z,19.27
2018-07-10T02:40:54.907Z,19.3
2018-07-10T02:41:35.247Z,19.34
2018-07-10T02:42:15.628Z,19.25
2018-07-10T02:42:56.066Z,19.28
2018-07-10T02:43:36.502Z,19.25
2018-07-10T02:44:16.874Z,19.3
2018-07-10T02:44:57.735Z,19.21
2018-07-10T02:45:38.159Z,19.21
2018-07-10T02:46:18.589Z,19.23
2018-07-10T02:46:59.096Z,19.25
2018-07-10T02:47:39.518Z,19.25
2018-07-10T02:48:19.845Z,19.25
2018-07-10T02:49:00.241Z,19.27
2018-07-10T02:49:40.645Z,19.25
2018-07-10T02:50:21.071Z,19.28
2018-07-10T02:51:01.710Z,19.3
2018-07-10T02:51:42.009Z,19.23
2018-07-10T02:52:22.400Z,19.25
2018-07-10T02:53:03.433Z,19.3
2018-07-10T02:53:43.871Z,19.3
2018-07-10T02:54:24.297Z,19.25
2018-07-10T02:55:04.616Z,19.28
2018-07-10T02:55:45.001Z,19.38
2018-07-10T02:56:25.420Z,19.34
2018-07-10T02:57:05.835Z,19.38
2018-07-10T02:57:47.189Z,19.38
2018-07-10T02:58:27.681Z,19.39
2018-07-10T02:59:07.975Z,19.49
2018-07-10T02:59:48.467Z,19.42
2018-07-10T03:00:29.603Z,19.53
2018-07-10T03:01:09.959Z,19.4
2018-07-10T03:01:50.408Z,19.38
2018-07-10T03:02:30.756Z,19.42
2018-07-10T03:03:12.136Z,19.47
2018-07-10T03:03:52.448Z,19.49
2018-07-10T03:04:32.855Z,19.47
2018-07-10T03:05:13.262Z,19.49
2018-07-10T03:05:53.769Z,19.5
2018-07-10T03:06:35.550Z,19.53
2018-07-10T03:07:16.361Z,19.43
2018-07-10T03:07:56.487Z,19.5
2018-07-10T03:08:36.815Z,19.47
2018-07-10T03:09:17.291Z,19.49
2018-07-10T03:09:57.821Z,19.46
2018-07-10T03:10:38.198Z,19.55
2018-07-10T03:11:18.680Z,19.43
2018-07-10T03:11:59.447Z,19.35
2018-07-10T03:12:40.098Z,19.34
2018-07-10T03:13:20.628Z,19.25
2018-07-10T03:14:01.053Z,19.17
2018-07-10T03:14:41.389Z,19.21
2018-07-10T03:15:21.827Z,19.21
2018-07-10T03:16:02.155Z,19.1
2018-07-10T03:16:43.365Z,19.1
2018-07-10T03:18:41.168Z,19.07
2018-07-10T03:19:25.918Z,19.09
2018-07-10T03:20:06.368Z,19.1
2018-07-10T03:20:46.782Z,19.09
2018-07-10T03:21:27.338Z,19.05
2018-07-10T03:22:07.809Z,18.96
2018-07-10T03:23:58.006Z,18.99
2018-07-10T03:24:35.680Z,18.87
2018-07-10T03:25:16.522Z,18.87
2018-07-10T03:25:56.872Z,18.99
2018-07-10T03:26:37.439Z,19.05
2018-07-10T03:27:17.770Z,19.05
2018-07-10T03:27:58.193Z,19.05
2018-07-10T03:29:52.178Z,19.01
2018-07-10T03:30:35.293Z,19.02
2018-07-10T03:31:16.044Z,19.05
2018-07-10T03:31:56.161Z,19.02
2018-07-10T03:32:36.555Z,19.12
2018-07-10T03:33:17.053Z,19.07
2018-07-10T03:33:57.454Z,19.13
2018-07-10T03:39:51.929Z,18.96
2018-07-10T03:40:32.293Z,19.02
2018-07-10T03:41:12.797Z,19.01
2018-07-10T03:41:53.118Z,19.05
2018-07-10T03:42:33.662Z,18.97
2018-07-10T03:43:14.000Z,18.93
2018-07-10T03:43:54.464Z,18.94
2018-07-10T03:44:34.833Z,18.94
2018-07-10T03:45:15.184Z,18.87
2018-07-10T03:45:55.573Z,18.79
2018-07-10T03:46:35.982Z,18.86
2018-07-10T03:47:16.381Z,18.83
2018-07-10T03:49:32.174Z,18.79
2018-07-10T03:50:15.222Z,18.68
2018-07-10T03:50:55.880Z,18.66
2018-07-10T03:51:36.476Z,18.71
2018-07-10T03:52:17.081Z,18.62
2018-07-10T03:52:57.564Z,18.57
2018-07-10T03:53:38.028Z,18.6
2018-07-10T03:54:18.497Z,18.62
2018-07-10T03:54:59.183Z,18.59
2018-07-10T03:55:39.789Z,18.39
2018-07-10T03:56:20.560Z,18.36
2018-07-10T03:57:00.924Z,18.34
2018-07-10T03:57:41.558Z,18.29
2018-07-10T03:58:21.885Z,18.25
2018-07-10T03:59:02.636Z,18.29
2018-07-10T03:59:43.086Z,18.34
2018-07-10T04:00:23.499Z,18.32
2018-07-10T04:02:39.748Z,18.21
2018-07-10T04:03:20.232Z,18.19
2018-07-10T04:48:10.352Z,17.39
2018-07-10T04:49:43.660Z,17.47
2018-07-10T04:50:23.767Z,17.45
2018-07-10T04:52:11.640Z,17.49
2018-07-10T04:52:51.851Z,17.57
2018-07-10T04:55:12.139Z,17.7
2018-07-10T04:55:52.891Z,17.79
2018-07-10T04:56:33.294Z,17.71
2018-07-10T04:57:13.738Z,17.8
2018-07-10T04:57:54.343Z,17.94
2018-07-10T04:58:34.792Z,17.94
2018-07-10T04:59:15.190Z,17.95
2018-07-10T04:59:56.425Z,18.02
2018-07-10T05:00:36.896Z,18.14
2018-07-10T05:01:17.164Z,18.17
2018-07-10T05:01:58.413Z,18.28
2018-07-10T05:02:38.741Z,18.26
2018-07-10T05:03:19.225Z,18.34
2018-07-10T05:03:59.690Z,18.32
2018-07-10T05:04:40.261Z,18.32
2018-07-10T05:05:20.655Z,18.34
2018-07-10T05:06:01.335Z,18.41
2018-07-10T05:06:41.848Z,18.51
2018-07-10T05:07:22.170Z,18.41
2018-07-10T05:08:02.535Z,18.47
2018-07-10T05:08:43.369Z,18.5
2018-07-10T05:09:23.445Z,18.56
2018-07-10T05:10:04.797Z,18.6
2018-07-10T05:10:45.593Z,18.47
2018-07-10T05:11:25.975Z,18.64
2018-07-10T05:12:06.480Z,18.6
2018-07-10T05:12:47.953Z,18.59
2018-07-10T05:13:29.222Z,18.6
2018-07-10T05:14:09.647Z,18.72
2018-07-10T05:14:50.028Z,18.74
2018-07-10T05:15:30.640Z,18.82
2018-07-10T05:16:11.362Z,18.84
2018-07-10T05:16:51.675Z,18.89
2018-07-10T05:17:32.345Z,18.9
2018-07-10T05:18:12.555Z,18.91
2018-07-10T05:18:53.287Z,19.01
2018-07-10T05:19:33.930Z,19.01
2018-07-10T05:20:15.628Z,18.99
2018-07-10T05:20:55.791Z,18.99
2018-07-10T05:21:36.392Z,19.07
2018-07-10T05:22:16.763Z,19.07
2018-07-10T05:22:57.346Z,19.05
2018-07-10T05:23:38.309Z,19.13
2018-07-10T05:24:19.469Z,19.01
2018-07-10T05:24:59.935Z,19.01
2018-07-10T05:25:40.268Z,19.06
2018-07-10T05:26:20.646Z,19.09
2018-07-10T05:27:01.118Z,19.12
2018-07-10T05:27:42.607Z,19.17
2018-07-10T05:28:22.773Z,19.01
2018-07-10T05:29:03.240Z,19.05
2018-07-10T05:29:43.546Z,19.06
2018-07-10T05:30:24.413Z,19.01
2018-07-10T05:31:04.916Z,19.13
2018-07-10T05:31:46.514Z,19.09
2018-07-10T05:32:28.712Z,19.17
2018-07-10T05:33:09.309Z,19.16
2018-07-10T05:33:49.685Z,19.21
2018-07-10T05:34:30.089Z,19.2
2018-07-10T05:35:10.519Z,19.12
2018-07-10T05:35:51.050Z,19.2
2018-07-10T05:36:31.831Z,19.25
2018-07-10T05:37:14.965Z,19.23
2018-07-10T05:37:54.424Z,19.27
2018-07-10T05:38:34.829Z,19.17
2018-07-10T05:39:15.310Z,19.25
2018-07-10T05:39:55.791Z,19.27
2018-07-10T05:40:36.188Z,19.28
2018-07-10T05:41:16.588Z,19.3
2018-07-10T05:41:58.082Z,19.24
2018-07-10T05:42:38.465Z,19.27
2018-07-10T05:43:18.974Z,19.25
2018-07-10T05:43:59.551Z,19.3
2018-07-10T05:47:50.952Z,19.42
2018-07-10T05:48:31.063Z,19.38
2018-07-10T05:49:11.544Z,19.47
2018-07-10T05:49:52.563Z,19.34
2018-07-10T05:50:34.398Z,19.24
2018-07-10T05:51:14.890Z,19.4
2018-07-10T05:51:55.332Z,19.35
2018-07-10T05:52:36.013Z,19.34
2018-07-10T05:53:16.450Z,19.45
2018-07-10T05:53:56.820Z,19.42
2018-07-10T05:54:37.295Z,19.53
2018-07-10T05:55:17.760Z,19.46
2018-07-10T05:55:58.277Z,19.55
2018-07-10T05:56:38.783Z,19.43
2018-07-10T05:57:19.182Z,19.45
2018-07-10T05:57:59.592Z,19.58
2018-07-10T05:58:40.082Z,19.61
2018-07-10T05:59:20.623Z,19.62
2018-07-10T06:00:01.047Z,19.67
2018-07-10T06:00:42.720Z,19.57
2018-07-10T06:01:23.134Z,19.64
2018-07-10T06:02:03.580Z,19.6
2018-07-10T06:02:44.069Z,19.65
2018-07-10T06:03:24.512Z,19.67
2018-07-10T06:04:04.935Z,19.72
2018-07-10T06:04:45.381Z,19.75
2018-07-10T06:05:25.832Z,19.71
2018-07-10T06:06:06.607Z,19.75
2018-07-10T06:08:19.180Z,19.92
2018-07-10T06:08:59.566Z,19.97
2018-07-10T06:09:40.660Z,20
2018-07-10T06:10:21.635Z,20.04
2018-07-10T06:11:02.117Z,20
2018-07-10T06:11:43.083Z,20.08
2018-07-10T06:12:24.744Z,20.08
2018-07-10T06:13:05.299Z,20.05
2018-07-10T06:13:46.751Z,20.04
2018-07-10T06:14:27.328Z,20.1
2018-07-10T06:15:10.759Z,20.12
2018-07-10T06:15:51.298Z,20.12
2018-07-10T06:16:31.783Z,20.31
2018-07-10T06:17:12.165Z,20.42
2018-07-10T06:17:52.676Z,20.56
2018-07-10T06:18:33.023Z,20.68
2018-07-10T06:19:13.452Z,20.81
2018-07-10T06:21:32.047Z,21.31
2018-07-10T06:22:12.027Z,21.59
2018-07-10T06:22:52.328Z,21.74
2018-07-10T06:23:33.768Z,21.99
2018-07-10T06:24:13.679Z,22.26
2018-07-10T06:24:53.944Z,22.52
2018-07-10T06:25:34.451Z,22.81
2018-07-10T06:26:14.876Z,23.07
2018-07-10T06:26:55.279Z,23.38
2018-07-10T06:28:48.119Z,23.87
2018-07-10T06:29:30.293Z,23.97
2018-07-10T06:30:10.706Z,24.11
2018-07-10T06:30:51.743Z,24.16
2018-07-10T06:31:33.205Z,24.19
2018-07-10T06:32:13.643Z,24.27
2018-07-10T06:32:54.234Z,24.49
2018-07-10T06:33:35.417Z,24.59
2018-07-10T06:34:16.590Z,24.79
2018-07-10T06:34:56.776Z,24.94
2018-07-10T06:35:37.743Z,25.07
2018-07-10T06:36:18.351Z,25.3
2018-07-10T06:36:58.956Z,25.39
2018-07-10T06:37:39.520Z,25.36
2018-07-10T06:42:46.679Z,25.53
2018-07-10T06:43:26.375Z,25.53
2018-07-10T06:44:06.823Z,25.51
2018-07-10T06:44:47.218Z,25.42
2018-07-10T06:45:27.662Z,25.36
2018-07-10T06:46:08.075Z,25.27
2018-07-10T06:46:48.748Z,25.27
2018-07-10T06:47:29.237Z,25.3
2018-07-10T06:48:09.657Z,25.36
2018-07-10T06:48:50.928Z,25.39
2018-07-10T06:49:31.585Z,25.53
2018-07-10T06:50:11.943Z,25.67
2018-07-10T06:50:53.520Z,25.78
2018-07-10T06:51:33.875Z,25.83
2018-07-10T06:52:14.578Z,25.74
2018-07-10T06:52:55.157Z,25.67
2018-07-10T06:53:35.574Z,25.57
2018-07-10T06:54:22.513Z,25.49
2018-07-10T06:57:15.506Z,24.84
2018-07-10T06:57:56.665Z,24.74
2018-07-10T06:58:37.794Z,24.61
2018-07-10T06:59:18.638Z,24.56
2018-07-10T06:59:58.933Z,24.48
2018-07-10T07:00:39.552Z,24.37
2018-07-10T07:01:20.336Z,24.41
2018-07-10T07:04:47.694Z,24.6
2018-07-10T07:05:33.956Z,24.59
2018-07-10T07:06:14.385Z,24.64
2018-07-10T07:06:54.835Z,24.56
2018-07-10T07:07:35.376Z,24.36
2018-07-10T07:08:15.967Z,24.23
2018-07-10T07:08:56.530Z,24.12
2018-07-10T07:09:37.027Z,24.06
2018-07-10T07:10:17.474Z,24.06
2018-07-10T07:10:57.886Z,24.09
2018-07-10T07:11:38.393Z,24.16
2018-07-10T07:12:19.233Z,24.11
2018-07-10T07:12:59.399Z,24.26
2018-07-10T07:13:39.828Z,24.37
2018-07-10T07:14:20.814Z,24.56
2018-07-10T07:15:00.726Z,24.66
2018-07-10T07:15:41.121Z,24.79
2018-07-10T07:16:22.230Z,24.97
2018-07-10T07:17:02.796Z,24.89
2018-07-10T07:17:43.236Z,24.98
2018-07-10T07:18:23.672Z,24.98
2018-07-10T07:19:04.469Z,24.92
2018-07-10T07:19:46.400Z,25.05
2018-07-10T07:20:27.527Z,25.08
2018-07-10T07:21:08.435Z,25.24
2018-07-10T07:21:49.211Z,25.34
2018-07-10T07:22:29.688Z,25.48
2018-07-10T07:23:10.139Z,25.64
2018-07-10T07:23:51.883Z,25.83
2018-07-10T07:24:33.147Z,26.03
2018-07-10T07:25:13.864Z,26.08
2018-07-10T07:25:54.898Z,26.11
2018-07-10T07:26:35.454Z,26.03
2018-07-10T07:27:15.782Z,25.85
2018-07-10T07:27:57.166Z,25.69
2018-07-10T07:28:37.718Z,25.66
2018-07-10T07:29:18.174Z,25.53
2018-07-10T07:29:59.014Z,25.42
2018-07-10T07:30:39.535Z,25.36
2018-07-10T07:31:19.958Z,25.16
2018-07-10T07:32:00.366Z,25.05
2018-07-10T07:32:40.973Z,24.87
2018-07-10T07:33:21.471Z,24.68
2018-07-10T07:34:02.313Z,24.56
2018-07-10T07:34:42.824Z,24.33
2018-07-10T07:35:23.247Z,24.15
2018-07-10T07:36:04.110Z,23.97
2018-07-10T07:36:45.910Z,23.63
2018-07-10T07:37:25.905Z,23.6
2018-07-10T07:38:06.936Z,23.47
2018-07-10T07:38:48.190Z,23.38
2018-07-10T07:39:28.553Z,23.23
2018-07-10T07:40:09.028Z,23.19
2018-07-10T07:40:49.495Z,23.12
2018-07-10T07:41:30.118Z,23.06
2018-07-10T07:42:10.830Z,23.06
2018-07-10T07:42:51.512Z,22.96
2018-07-10T07:43:31.979Z,22.97
2018-07-10T07:44:12.353Z,22.94
2018-07-10T07:44:52.771Z,22.88
2018-07-10T07:45:33.299Z,22.94
2018-07-10T07:46:13.986Z,22.97
2018-07-10T07:46:54.334Z,22.97
2018-07-10T07:47:34.777Z,23
2018-07-10T07:48:15.233Z,22.93
2018-07-10T07:48:56.526Z,22.94
2018-07-10T07:49:37.297Z,22.94
2018-07-10T07:50:18.323Z,22.91
2018-07-10T07:50:58.428Z,22.94
2018-07-10T07:51:40.049Z,22.93
2018-07-10T07:52:20.929Z,22.96
2018-07-10T07:53:01.449Z,22.99
2018-07-10T07:53:42.703Z,22.85
2018-07-10T07:54:23.495Z,22.94
2018-07-10T07:55:03.567Z,23.06
2018-07-10T07:55:44.522Z,23.03
2018-07-10T07:56:25.528Z,23.07
2018-07-10T07:57:05.946Z,23.09
2018-07-10T07:57:46.461Z,23.03
2018-07-10T07:58:28.397Z,23.09
2018-07-10T07:59:08.829Z,23.16
2018-07-10T07:59:49.236Z,23.15
2018-07-10T08:00:29.758Z,23.14
2018-07-10T08:01:11.047Z,23.09
2018-07-10T08:01:51.581Z,23.11
2018-07-10T08:02:32.880Z,23.15
2018-07-10T08:03:12.647Z,23.21
2018-07-10T08:03:55.047Z,23.31
2018-07-10T08:04:36.353Z,23.26
2018-07-10T08:05:16.365Z,23.29
2018-07-10T08:05:56.909Z,23.19
2018-07-10T08:06:37.637Z,23.15
2018-07-10T08:07:17.948Z,23.21
2018-07-10T08:07:58.557Z,23.25
2018-07-10T08:08:39.501Z,23.41
2018-07-10T08:09:21.752Z,23.47
2018-07-10T08:10:01.754Z,23.54
2018-07-10T08:10:42.733Z,23.59
2018-07-10T08:11:24.023Z,23.5
2018-07-10T08:12:05.230Z,23.5
2018-07-10T08:12:46.350Z,23.42
2018-07-10T08:13:27.636Z,23.45
2018-07-10T08:14:09.419Z,23.37
2018-07-10T08:14:49.575Z,23.32
2018-07-10T08:15:30.028Z,23.39
2018-07-10T08:16:10.508Z,23.38
2018-07-10T08:16:51.547Z,23.35
2018-07-10T08:17:32.862Z,23.41
2018-07-10T08:18:13.998Z,23.44
2018-07-10T08:18:54.865Z,23.54
2018-07-10T08:19:35.485Z,23.49
2018-07-10T08:20:15.972Z,23.45
2018-07-10T08:20:56.484Z,23.52
2018-07-10T08:21:38.115Z,23.56
2018-07-10T08:22:18.505Z,23.5
2018-07-10T08:22:59.607Z,23.41
2018-07-10T08:23:40.062Z,23.42
2018-07-10T08:24:21.621Z,23.37
2018-07-10T08:25:03.995Z,23.47
2018-07-10T08:25:44.546Z,23.32
2018-07-10T08:26:25.644Z,23.25
2018-07-10T08:27:06.378Z,23.29
2018-07-10T08:27:46.618Z,23.22
2018-07-10T08:28:27.628Z,23.07
2018-07-10T08:29:08.982Z,23.04
2018-07-10T08:29:49.652Z,23.03
2018-07-10T08:30:29.651Z,22.93
2018-07-10T08:31:10.212Z,22.89
2018-07-10T08:31:50.961Z,22.94
2018-07-10T08:32:31.704Z,22.91
2018-07-10T08:33:13.188Z,22.97
2018-07-10T08:33:53.818Z,23.12
2018-07-10T08:34:34.323Z,23.06
2018-07-10T08:35:18.431Z,23.06
2018-07-10T08:36:00.615Z,23.04
2018-07-10T08:36:42.365Z,23.07
2018-07-10T08:37:23.219Z,23.22
2018-07-10T08:38:04.042Z,23.14
2018-07-10T08:38:44.495Z,23.21
2018-07-10T08:39:26.315Z,23.26
2018-07-10T08:40:07.241Z,23.37
2018-07-10T08:40:48.402Z,23.45
2018-07-10T08:41:29.502Z,23.54
2018-07-10T08:42:10.558Z,23.56
2018-07-10T08:42:51.123Z,23.67
2018-07-10T08:43:32.352Z,23.68
2018-07-10T08:44:13.110Z,23.77
2018-07-10T08:44:54.246Z,23.78
2018-07-10T08:45:37.536Z,23.86
2018-07-10T08:46:17.956Z,23.9
2018-07-10T08:46:58.879Z,23.86
2018-07-10T08:47:39.493Z,23.81
2018-07-10T08:48:20.360Z,23.79
2018-07-10T08:49:02.514Z,23.81
2018-07-10T08:49:43.085Z,23.79
2018-07-10T08:50:24.231Z,23.84
2018-07-10T08:51:06.379Z,23.72
2018-07-10T08:51:46.247Z,23.74
2018-07-10T08:52:27.879Z,23.74
2018-07-10T08:53:07.797Z,23.68
2018-07-10T08:53:49.361Z,23.68
2018-07-10T08:54:29.361Z,23.71
2018-07-10T08:55:10.444Z,23.63
2018-07-10T08:55:51.938Z,23.81
2018-07-10T08:56:32.083Z,23.84
2018-07-10T08:57:13.672Z,23.86
2018-07-10T08:57:54.594Z,23.97
2018-07-10T08:58:35.634Z,23.93
2018-07-10T08:59:16.047Z,24.09
2018-07-10T08:59:57.018Z,24.26
2018-07-10T09:00:38.374Z,24.27
2018-07-10T09:01:18.436Z,24.37
2018-07-10T09:01:59.476Z,24.49
2018-07-10T09:02:40.198Z,24.59
2018-07-10T09:03:20.746Z,24.56
2018-07-10T09:04:04.038Z,24.61
2018-07-10T09:04:44.923Z,24.59
2018-07-10T09:05:25.383Z,24.61
2018-07-10T09:06:05.881Z,24.59
2018-07-10T09:06:48.411Z,24.63
2018-07-10T09:07:29.109Z,24.55
2018-07-10T09:08:10.059Z,24.67
2018-07-10T09:08:51.631Z,24.71
2018-07-10T09:09:32.105Z,24.63
2018-07-10T09:10:12.978Z,24.67
2018-07-10T09:10:54.131Z,24.68
2018-07-10T09:11:35.495Z,24.67
2018-07-10T09:12:15.916Z,24.79
2018-07-10T09:12:56.966Z,24.79
2018-07-10T09:13:38.290Z,24.77
2018-07-10T09:14:19.137Z,24.82
2018-07-10T09:15:00.107Z,24.82
2018-07-10T09:15:41.890Z,24.7
2018-07-10T09:16:22.996Z,24.83
2018-07-10T09:17:03.121Z,24.82
2018-07-10T09:17:44.414Z,24.86
2018-07-10T09:18:25.117Z,24.82
2018-07-10T09:19:05.930Z,24.84
2018-07-10T09:19:46.543Z,24.82
2018-07-10T09:20:28.072Z,24.89
2018-07-10T09:21:09.142Z,24.84
2018-07-10T09:21:50.578Z,24.84
2018-07-10T09:22:31.113Z,24.89
2018-07-10T09:23:11.702Z,24.92
2018-07-10T09:23:52.365Z,25.04
2018-07-10T09:24:33.997Z,25.2
2018-07-10T09:25:14.925Z,25.34
2018-07-10T09:25:54.536Z,25.38
2018-07-10T09:26:35.949Z,25.42
2018-07-10T09:27:16.942Z,25.48
2018-07-10T09:27:57.957Z,25.49
2018-07-10T09:28:40.246Z,25.51
2018-07-10T09:29:21.044Z,25.64
2018-07-10T09:30:03.585Z,25.63
2018-07-10T09:30:43.504Z,25.66
2018-07-10T09:31:24.904Z,25.61
2018-07-10T09:32:06.045Z,25.69
2018-07-10T09:32:47.996Z,25.74
2018-07-10T09:33:29.539Z,25.67
2018-07-10T09:34:10.450Z,25.6
2018-07-10T09:34:52.608Z,25.57
2018-07-10T09:35:35.016Z,25.36
2018-07-10T09:36:14.846Z,25.23
2018-07-10T09:36:57.117Z,25.11
2018-07-10T09:37:37.279Z,25.02
2018-07-10T09:38:19.387Z,25.07
2018-07-10T09:39:01.398Z,24.98
2018-07-10T09:39:42.560Z,24.99
2018-07-10T09:40:22.950Z,24.94
2018-07-10T09:41:03.311Z,24.87
2018-07-10T09:41:44.593Z,24.82
2018-07-10T09:42:25.910Z,24.87
2018-07-10T09:43:06.584Z,24.86
2018-07-10T09:43:47.285Z,24.87
2018-07-10T09:44:28.720Z,24.89
2018-07-10T09:45:11.785Z,24.8
2018-07-10T09:45:53.968Z,24.74
2018-07-10T09:46:34.274Z,24.71
2018-07-10T09:47:15.905Z,24.63
2018-07-10T09:47:58.000Z,24.74
2018-07-10T09:48:40.153Z,24.64
2018-07-10T09:49:21.146Z,24.67
2018-07-10T09:50:04.891Z,24.75
2018-07-10T09:51:56.197Z,24.59
2018-07-10T09:52:35.170Z,24.45
2018-07-10T09:53:16.072Z,24.44
2018-07-10T09:53:58.070Z,24.31
2018-07-10T09:54:38.210Z,24.37
2018-07-10T09:55:18.871Z,24.39
2018-07-10T09:56:00.429Z,24.3
2018-07-10T09:56:41.577Z,24.24
2018-07-10T09:57:21.752Z,24.19
2018-07-10T09:58:03.968Z,24.19
2018-07-10T09:58:46.938Z,24.16
2018-07-10T09:59:30.315Z,24.11
2018-07-10T10:00:13.798Z,24.11
2018-07-10T10:00:59.362Z,24.14
2018-07-10T10:01:42.750Z,24
2018-07-10T10:02:24.445Z,23.96
2018-07-10T10:03:05.396Z,23.89
2018-07-10T10:03:46.510Z,23.77
2018-07-10T10:04:27.185Z,23.64
2018-07-10T10:43:22.097Z,22.39
2018-07-10T10:44:06.376Z,22.36
2018-07-10T10:44:47.007Z,22.35
2018-07-10T10:45:27.498Z,22.33
2018-07-10T10:46:08.174Z,22.36
2018-07-10T10:46:48.930Z,22.27
2018-07-10T10:47:30.245Z,22.38
2018-07-10T10:48:10.994Z,22.35
2018-07-10T10:48:51.582Z,22.31
2018-07-10T10:49:32.307Z,22.27
2018-07-10T10:50:14.935Z,22.21
2018-07-10T10:50:56.027Z,22.24
2018-07-10T10:51:37.842Z,22.19
2018-07-10T10:52:17.962Z,22.11
2018-07-10T10:53:00.206Z,22.21
2018-07-10T10:53:40.671Z,22.24
2018-07-10T10:54:21.351Z,22.19
2018-07-10T10:55:02.602Z,22.23
2018-07-10T10:55:43.505Z,22.26