createdAt,value
2019-04-05T00:00:41.861Z,72.31
2019-04-05T00:01:41.852Z,72.31
2019-04-05T00:02:41.899Z,72.51
2019-04-05T00:03:41.828Z,72.31
2019-04-05T00:04:41.813Z,72.61
2019-04-05T00:05:41.801Z,72.31
2019-04-05T00:06:41.801Z,72.41
2019-04-05T00:07:41.782Z,72.31
2019-04-05T00:08:41.766Z,72.55
2019-04-05T00:09:41.756Z,72.20
2019-04-05T00:10:41.752Z,72.44
2019-04-05T00:11:41.759Z,72.72
2019-04-05T00:12:41.724Z,72.72
2019-04-05T00:13:41.717Z,72.61
2019-04-05T00:14:41.703Z,72.75
2019-04-05T00:15:41.694Z,72.55
2019-04-05T00:16:41.691Z,72.65
2019-04-05T00:17:41.668Z,72.55
2019-04-05T00:18:41.659Z,72.44
2019-04-05T00:19:41.654Z,72.48
2019-04-05T00:20:41.635Z,72.48
2019-04-05T00:21:41.643Z,72.99
2019-04-05T00:22:41.614Z,72.85
2019-04-05T00:23:41.604Z,73.81
2019-04-05T00:24:41.596Z,72.78
2019-04-05T00:25:41.582Z,73.47
2019-04-05T00:26:41.581Z,73.81
2019-04-05T00:27:41.567Z,73.71
2019-04-05T00:28:41.553Z,73.91
2019-04-05T00:29:41.539Z,73.71
2019-04-05T00:30:41.531Z,73.91
2019-04-05T00:31:41.531Z,73.71
2019-04-05T00:32:41.511Z,73.71
2019-04-05T00:33:41.495Z,73.61
2019-04-05T00:34:41.483Z,73.91
2019-04-05T00:35:41.476Z,74.02
2019-04-05T00:36:41.473Z,73.95
2019-04-05T00:37:41.455Z,73.85
2019-04-05T00:38:41.440Z,74.05
2019-04-05T00:39:41.437Z,73.95
2019-04-05T00:40:41.419Z,73.74
2019-04-05T00:41:41.416Z,73.74
2019-04-05T00:42:41.402Z,73.95
2019-04-05T00:43:41.388Z,73.64
2019-04-05T00:44:41.374Z,74.26
2019-04-05T00:45:41.366Z,74.05
2019-04-05T00:46:41.363Z,74.36
2019-04-05T00:47:41.344Z,74.05
2019-04-05T00:48:41.342Z,74.15
2019-04-05T00:49:41.323Z,73.95
2019-04-05T00:50:41.312Z,74.15
2019-04-05T00:51:41.308Z,74.46
2019-04-05T00:52:41.295Z,73.74
2019-04-05T00:53:41.282Z,73.98
2019-04-05T00:54:41.269Z,73.68
2019-04-05T00:55:41.256Z,73.85
2019-04-05T00:56:41.257Z,73.78
2019-04-05T00:57:41.233Z,73.88
2019-04-05T00:58:41.220Z,73.78
2019-04-05T00:59:41.215Z,74.40
2019-04-05T01:00:41.201Z,74.53
2019-04-05T01:01:41.211Z,74.70
2019-04-05T01:02:41.182Z,74.70
2019-04-05T01:03:41.167Z,74.70
2019-04-05T01:04:41.157Z,74.80
2019-04-05T01:05:41.149Z,74.91
2019-04-05T01:06:41.145Z,75.01
2019-04-05T01:07:41.123Z,75.01
2019-04-05T01:08:41.113Z,74.80
2019-04-05T01:09:41.105Z,75.01
2019-04-05T01:10:41.094Z,75.01
2019-04-05T01:11:41.091Z,75.15
2019-04-05T01:12:41.068Z,74.91
2019-04-05T01:13:41.057Z,74.60
2019-04-05T01:14:41.049Z,74.29
2019-04-05T01:15:41.441Z,74.19
2019-04-05T01:16:41.031Z,73.95
2019-04-05T01:17:41.014Z,75.01
2019-04-05T01:18:41.001Z,74.40
2019-04-05T01:19:40.990Z,75.01
2019-04-05T01:20:40.982Z,74.91
2019-04-05T01:21:40.981Z,74.80
2019-04-05T01:22:40.966Z,74.70
2019-04-05T01:23:42.630Z,74.95
2019-04-05T01:24:40.940Z,74.91
2019-04-05T01:25:40.927Z,75.21
2019-04-05T01:26:40.924Z,74.91
2019-04-05T01:27:40.904Z,74.84
2019-04-05T01:28:40.896Z,75.12
2019-04-05T01:29:40.883Z,75.04
2019-04-05T01:30:40.870Z,74.95
2019-04-05T01:31:40.868Z,74.43
2019-04-05T01:32:40.852Z,74.60
2019-04-05T01:33:40.842Z,74.80
2019-04-05T01:34:40.828Z,75.01
2019-04-05T01:35:40.816Z,74.84
2019-04-05T01:36:40.813Z,75.04
2019-04-05T01:37:40.795Z,74.95
2019-04-05T01:38:40.782Z,75.15
2019-04-05T01:39:40.772Z,75.04
2019-04-05T01:40:40.770Z,74.95
2019-04-05T01:41:40.760Z,74.84
2019-04-05T01:42:40.738Z,74.84
2019-04-05T01:43:40.730Z,75.04
2019-04-05T01:44:40.716Z,75.04
2019-04-05T01:45:52.702Z,75.04
2019-04-05T01:46:41.703Z,74.53
2019-04-05T01:47:40.684Z,74.95
2019-04-05T01:48:40.736Z,75.04
2019-04-05T01:49:40.662Z,75.04
2019-04-05T01:50:40.656Z,75.46
2019-04-05T01:51:40.648Z,75.87
2019-04-05T01:52:40.631Z,75.59
2019-04-05T01:53:40.618Z,75.35
2019-04-05T01:54:40.610Z,75.35
2019-04-05T01:55:40.597Z,75.56
2019-04-05T01:56:40.627Z,75.15
2019-04-05T01:57:40.588Z,75.56
2019-04-05T01:58:40.565Z,75.46
2019-04-05T01:59:40.551Z,75.67
2019-04-05T02:00:40.542Z,75.46
2019-04-05T02:01:40.560Z,75.67
2019-04-05T02:02:40.522Z,75.59
2019-04-05T02:03:40.508Z,75.56
2019-04-05T02:04:40.498Z,75.56
2019-04-05T02:05:40.486Z,75.87
2019-04-05T02:06:40.474Z,75.76
2019-04-05T02:07:40.475Z,75.80
2019-04-05T02:08:40.515Z,75.59
2019-04-05T02:09:40.444Z,75.90
2019-04-05T02:10:40.431Z,75.49
2019-04-05T02:11:40.422Z,75.90
2019-04-05T02:12:40.420Z,76.01
2019-04-05T02:13:40.398Z,75.59
2019-04-05T02:14:40.391Z,75.70
2019-04-05T02:15:40.378Z,75.67
2019-04-05T02:16:40.365Z,75.49
2019-04-05T02:17:40.363Z,75.59
2019-04-05T02:18:40.346Z,75.08
2019-04-05T02:19:40.335Z,75.70
2019-04-05T02:20:40.321Z,75.08
2019-04-05T02:21:40.311Z,76.01
2019-04-05T02:22:40.316Z,75.84
2019-04-05T02:23:40.288Z,75.94
2019-04-05T02:24:40.278Z,75.73
2019-04-05T02:25:40.270Z,75.84
2019-04-05T02:26:40.256Z,75.73
2019-04-05T02:27:40.254Z,75.94
2019-04-05T02:28:40.234Z,76.45
2019-04-05T02:29:40.223Z,76.14
2019-04-05T02:30:40.215Z,75.94
2019-04-05T02:31:40.207Z,75.73
2019-04-05T02:32:40.290Z,75.90
2019-04-05T02:33:40.195Z,76.31
2019-04-05T02:34:40.185Z,75.84
2019-04-05T02:35:40.253Z,76.11
2019-04-05T02:36:40.157Z,75.59
2019-04-05T02:37:40.147Z,75.90
2019-04-05T02:38:40.124Z,75.59
2019-04-05T02:39:40.114Z,75.90
2019-04-05T02:40:40.112Z,75.63
2019-04-05T02:41:40.097Z,75.52
2019-04-05T02:42:40.089Z,75.42
2019-04-05T02:43:40.075Z,76.04
2019-04-05T02:44:40.060Z,75.94
2019-04-05T02:45:40.052Z,76.25
2019-04-05T02:46:40.048Z,76.04
2019-04-05T02:47:40.039Z,76.79
2019-04-05T02:48:40.020Z,76.49
2019-04-05T02:49:40.003Z,76.70
2019-04-05T02:50:40.001Z,76.25
2019-04-05T02:51:39.984Z,76.59
2019-04-05T02:52:39.983Z,76.56
2019-04-05T02:53:39.981Z,76.70
2019-04-05T02:54:39.952Z,76.97
2019-04-05T02:55:39.939Z,76.66
2019-04-05T02:56:39.929Z,76.28
2019-04-05T02:57:39.930Z,75.97
2019-04-05T02:58:39.986Z,76.45
2019-04-05T02:59:39.904Z,76.66
2019-04-05T03:00:39.891Z,76.59
2019-04-05T03:01:39.876Z,77.11
2019-04-05T03:02:39.885Z,76.70
2019-04-05T03:03:39.858Z,76.49
2019-04-05T03:04:39.843Z,76.49
2019-04-05T03:05:39.834Z,76.39
2019-04-05T03:06:39.818Z,76.32
2019-04-05T03:07:39.816Z,77.04
2019-04-05T03:08:39.806Z,76.83
2019-04-05T03:09:39.806Z,76.83
2019-04-05T03:10:39.774Z,76.73
2019-04-05T03:11:39.767Z,77.14
2019-04-05T03:12:39.765Z,76.63
2019-04-05T03:13:39.742Z,76.63
2019-04-05T03:14:39.730Z,76.93
2019-04-05T03:15:39.721Z,76.73
2019-04-05T03:16:41.644Z,76.93
2019-04-05T03:17:39.713Z,77.25
2019-04-05T03:18:39.708Z,76.93
2019-04-05T03:19:39.681Z,77.80
2019-04-05T03:20:39.692Z,77.35
2019-04-05T03:21:39.655Z,77.59
2019-04-05T03:22:39.659Z,77.86
2019-04-05T03:23:39.637Z,77.28
2019-04-05T03:24:39.627Z,77.80
2019-04-05T03:25:39.624Z,77.80
2019-04-05T03:26:39.605Z,78.00
2019-04-05T03:27:39.607Z,77.90
2019-04-05T03:28:39.586Z,78.00
2019-04-05T03:29:39.587Z,77.48
2019-04-05T03:30:39.568Z,77.90
2019-04-05T03:31:39.564Z,77.59
2019-04-05T03:32:39.548Z,78.11
2019-04-05T03:33:39.534Z,77.69
2019-04-05T03:34:39.515Z,77.73
2019-04-05T03:35:39.507Z,77.94
2019-04-05T03:36:39.494Z,78.04
2019-04-05T03:37:39.496Z,77.73
2019-04-05T03:38:39.535Z,77.83
2019-04-05T03:39:39.463Z,77.94
2019-04-05T03:40:39.453Z,77.80
2019-04-05T03:41:39.454Z,77.22
2019-04-05T03:42:39.442Z,77.18
2019-04-05T03:43:39.419Z,77.28
2019-04-05T03:44:39.409Z,77.83
2019-04-05T03:45:39.397Z,77.73
2019-04-05T03:46:54.791Z,77.90
2019-04-05T03:47:40.387Z,77.83
2019-04-05T03:48:39.369Z,77.73
2019-04-05T03:49:39.355Z,77.73
2019-04-05T03:50:39.347Z,78.14
2019-04-05T03:51:39.334Z,77.31
2019-04-05T03:52:39.331Z,77.22
2019-04-05T03:53:39.351Z,77.11
2019-04-05T03:54:39.311Z,77.22
2019-04-05T03:55:39.290Z,77.52
2019-04-05T03:56:39.281Z,77.11
2019-04-05T03:57:39.280Z,77.22
2019-04-05T03:58:39.262Z,76.90
2019-04-05T03:59:39.250Z,77.01
2019-04-05T04:00:39.248Z,77.94
2019-04-05T04:01:39.227Z,77.73
2019-04-05T04:02:39.230Z,77.73
2019-04-05T04:03:39.208Z,77.83
2019-04-05T04:04:39.193Z,77.94
2019-04-05T04:05:39.189Z,77.42
2019-04-05T04:06:39.172Z,77.94
2019-04-05T04:07:39.173Z,77.87
2019-04-05T04:08:39.150Z,77.73
2019-04-05T04:09:39.139Z,77.66
2019-04-05T04:10:39.131Z,77.62
2019-04-05T04:11:39.132Z,77.66
2019-04-05T04:12:39.147Z,77.73
2019-04-05T04:13:39.097Z,77.83
2019-04-05T04:14:39.085Z,77.52
2019-04-05T04:15:39.092Z,77.83
2019-04-05T04:16:39.064Z,77.62
2019-04-05T04:17:39.070Z,77.42
2019-04-05T04:18:39.051Z,77.22
2019-04-05T04:19:39.033Z,77.22
2019-04-05T04:20:39.041Z,77.42
2019-04-05T04:21:39.013Z,77.11
2019-04-05T04:22:39.000Z,77.11
2019-04-05T04:23:39.025Z,77.42
2019-04-05T04:24:39.048Z,77.22
2019-04-05T04:25:38.971Z,76.90
2019-04-05T04:26:38.960Z,77.11
2019-04-05T04:27:38.956Z,77.11
2019-04-05T04:28:38.945Z,77.22
2019-04-05T04:29:38.934Z,76.70
2019-04-05T04:30:38.938Z,76.70
2019-04-05T04:31:38.909Z,76.80
2019-04-05T04:32:38.896Z,77.11
2019-04-05T04:33:38.899Z,77.22
2019-04-05T04:34:38.970Z,77.01
2019-04-05T04:35:38.862Z,77.22
2019-04-05T04:36:38.852Z,77.01
2019-04-05T04:37:38.849Z,77.04
2019-04-05T04:38:38.852Z,77.87
2019-04-05T04:39:38.823Z,77.35
2019-04-05T04:40:38.809Z,77.97
2019-04-05T04:41:38.799Z,77.56
2019-04-05T04:42:38.855Z,77.97
2019-04-05T04:43:38.791Z,78.08
2019-04-05T04:44:38.765Z,77.87
2019-04-05T04:45:38.753Z,77.97
2019-04-05T04:46:38.746Z,77.56
2019-04-05T04:47:38.733Z,77.97
2019-04-05T04:48:38.732Z,77.66
2019-04-05T04:49:38.711Z,77.45
2019-04-05T04:50:38.702Z,77.70
2019-04-05T04:51:38.689Z,77.91
2019-04-05T04:52:38.678Z,78.42
2019-04-05T04:53:38.677Z,78.31
2019-04-05T04:54:38.658Z,77.91
2019-04-05T04:55:38.656Z,78.28
2019-04-05T04:56:38.638Z,78.59
2019-04-05T04:57:38.624Z,78.49
2019-04-05T04:58:38.630Z,78.28
2019-04-05T04:59:38.605Z,77.56
2019-04-05T05:00:38.596Z,77.56
2019-04-05T05:01:38.585Z,77.76
2019-04-05T05:02:38.578Z,77.91
2019-04-05T05:03:38.571Z,77.87
2019-04-05T05:04:38.552Z,77.80
2019-04-05T05:05:38.543Z,77.56
2019-04-05T05:06:38.529Z,77.52
2019-04-05T05:07:38.523Z,77.87
2019-04-05T05:08:38.529Z,77.87
2019-04-05T05:09:38.496Z,77.62
2019-04-05T05:10:38.486Z,77.73
2019-04-05T05:11:38.478Z,77.73
2019-04-05T05:12:38.468Z,78.24
2019-04-05T05:13:38.464Z,77.73
2019-04-05T05:14:38.443Z,77.42
2019-04-05T05:15:38.434Z,77.90
2019-04-05T05:16:38.422Z,77.59
2019-04-05T05:17:39.102Z,77.59
2019-04-05T05:18:38.408Z,77.69
2019-04-05T05:19:38.388Z,77.48
2019-04-05T05:20:38.377Z,77.86
2019-04-05T05:21:38.369Z,77.55
2019-04-05T05:22:38.357Z,77.86
2019-04-05T05:23:38.357Z,77.04
2019-04-05T05:24:38.334Z,76.90
2019-04-05T05:25:38.325Z,76.79
2019-04-05T05:26:38.315Z,76.86
2019-04-05T05:27:38.303Z,76.86
2019-04-05T05:28:38.299Z,76.45
2019-04-05T05:29:38.280Z,76.66
2019-04-05T05:30:38.270Z,76.35
2019-04-05T05:31:38.265Z,76.31
2019-04-05T05:32:38.245Z,76.52
2019-04-05T05:33:38.245Z,76.52
2019-04-05T05:34:38.233Z,76.21
2019-04-05T05:35:38.215Z,76.21
2019-04-05T05:36:38.213Z,75.87
2019-04-05T05:37:38.193Z,75.56
2019-04-05T05:38:38.192Z,75.76
2019-04-05T05:39:38.171Z,75.01
2019-04-05T05:40:38.161Z,74.12
2019-04-05T05:41:38.150Z,73.78
2019-04-05T05:42:38.143Z,74.19
2019-04-05T05:43:38.141Z,73.64
2019-04-05T05:44:38.116Z,73.13
2019-04-05T05:45:38.105Z,72.68
2019-04-05T05:46:38.094Z,72.48
2019-04-05T05:47:50.758Z,72.14
2019-04-05T05:48:39.094Z,71.62
2019-04-05T05:49:38.063Z,71.42
2019-04-05T05:50:38.050Z,71.08
2019-04-05T05:51:38.045Z,71.48
2019-04-05T05:52:38.029Z,70.84
2019-04-05T05:53:38.027Z,69.89
2019-04-05T05:54:38.019Z,70.06
2019-04-05T05:55:38.002Z,69.85
2019-04-05T05:56:37.985Z,69.71
2019-04-05T05:57:37.975Z,67.74
2019-04-05T05:58:37.966Z,66.66
2019-04-05T05:59:37.962Z,65.60
2019-04-05T06:00:37.941Z,65.19
2019-04-05T06:01:37.933Z,65.70
2019-04-05T06:02:38.888Z,66.11
2019-04-05T06:03:37.911Z,65.06
2019-04-05T06:04:37.906Z,63.83
2019-04-05T06:05:37.887Z,64.34
2019-04-05T06:06:37.956Z,64.04
2019-04-05T06:07:37.866Z,63.53
2019-04-05T06:08:37.858Z,64.27
2019-04-05T06:09:37.860Z,64.17
2019-04-05T06:10:37.833Z,64.58
2019-04-05T06:11:37.824Z,64.42
2019-04-05T06:12:37.813Z,64.49
2019-04-05T06:13:37.803Z,62.59
2019-04-05T06:14:37.801Z,59.75
2019-04-05T06:15:37.822Z,58.40
2019-04-05T06:16:46.204Z,56.52
2019-04-05T06:17:38.755Z,54.82
2019-04-05T06:18:37.746Z,52.15
2019-04-05T06:19:37.747Z,52.33
2019-04-05T06:20:37.724Z,51.32
2019-04-05T06:21:37.719Z,50.67
2019-04-05T06:22:37.704Z,49.68
2019-04-05T06:23:37.697Z,51.04
2019-04-05T06:24:37.690Z,51.50
2019-04-05T06:25:37.671Z,50.79
2019-04-05T06:26:37.657Z,51.30
2019-04-05T06:27:37.655Z,50.84
2019-04-05T06:28:37.742Z,50.98
2019-04-05T06:29:37.640Z,50.35
2019-04-05T06:30:37.615Z,47.98
2019-04-05T06:31:37.605Z,48.46
2019-04-05T06:32:37.598Z,45.92
2019-04-05T06:33:37.583Z,46.70
2019-04-05T06:34:37.582Z,45.44
2019-04-05T06:35:37.562Z,46.73
2019-04-05T06:36:37.550Z,46.91
2019-04-05T06:37:37.546Z,45.27
2019-04-05T06:38:37.531Z,45.25
2019-04-05T06:39:37.528Z,44.73
2019-04-05T06:40:41.187Z,42.90
2019-04-05T06:41:37.500Z,43.70
2019-04-05T06:42:37.487Z,43.08
2019-04-05T06:43:37.480Z,43.58
2019-04-05T06:44:37.476Z,43.18
2019-04-05T06:45:37.459Z,42.88
2019-04-05T06:46:37.446Z,43.36
2019-04-05T06:47:37.445Z,45.39
2019-04-05T06:48:37.437Z,44.69
2019-04-05T06:49:37.426Z,44.83
2019-04-05T06:50:37.404Z,45.16
2019-04-05T06:51:37.393Z,45.21
2019-04-05T06:52:37.386Z,45.36
2019-04-05T06:53:37.375Z,46.57
2019-04-05T06:54:37.370Z,45.84
2019-04-05T06:55:37.351Z,45.59
2019-04-05T06:56:37.339Z,43.74
2019-04-05T06:57:37.329Z,43.00
2019-04-05T06:58:37.323Z,42.92
2019-04-05T06:59:37.317Z,43.42
2019-04-05T07:00:37.299Z,43.00
2019-04-05T07:01:37.287Z,42.25
2019-04-05T07:02:37.277Z,41.59
2019-04-05T07:03:37.266Z,43.90
2019-04-05T07:04:37.283Z,44.23
2019-04-05T07:05:37.245Z,43.58
2019-04-05T07:06:37.237Z,42.83
2019-04-05T07:07:37.227Z,42.02
2019-04-05T07:08:37.214Z,41.82
2019-04-05T07:09:37.214Z,42.52
2019-04-05T07:10:37.201Z,42.72
2019-04-05T07:11:37.188Z,42.33
2019-04-05T07:12:37.183Z,41.11
2019-04-05T07:13:37.162Z,39.99
2019-04-05T07:14:37.166Z,39.81
2019-04-05T07:15:37.147Z,40.23
2019-04-05T07:16:37.140Z,40.63
2019-04-05T07:17:37.122Z,41.11
2019-04-05T07:18:37.112Z,41.51
2019-04-05T07:19:37.110Z,41.37
2019-04-05T07:20:37.092Z,43.10
2019-04-05T07:21:37.080Z,43.38
2019-04-05T07:22:39.415Z,45.52
2019-04-05T07:23:37.064Z,44.71
2019-04-05T07:24:37.058Z,45.52
2019-04-05T07:25:37.041Z,45.58
2019-04-05T07:26:37.033Z,47.30
2019-04-05T07:27:37.018Z,47.54
2019-04-05T07:28:37.006Z,49.26
2019-04-05T07:29:37.004Z,49.16
2019-04-05T07:30:36.986Z,48.98
2019-04-05T07:31:36.975Z,50.27
2019-04-05T07:32:36.964Z,50.59
2019-04-05T07:33:36.960Z,50.39
2019-04-05T07:34:36.957Z,48.88
2019-04-05T07:35:37.039Z,48.80
2019-04-05T07:36:36.922Z,50.52
2019-04-05T07:37:36.911Z,49.91
2019-04-05T07:38:36.908Z,52.03
2019-04-05T07:39:36.902Z,53.38
2019-04-05T07:40:36.879Z,50.12
2019-04-05T07:41:36.867Z,48.96
2019-04-05T07:42:36.856Z,48.55
2019-04-05T07:43:36.845Z,50.27
2019-04-05T07:44:36.850Z,50.49
2019-04-05T07:45:36.827Z,50.92
2019-04-05T07:46:36.814Z,52.54
2019-04-05T07:47:36.802Z,52.87
2019-04-05T07:48:44.599Z,52.54
2019-04-05T07:49:37.790Z,52.44
2019-04-05T07:50:36.771Z,52.23
2019-04-05T07:51:36.767Z,52.36
2019-04-05T07:52:36.748Z,53.09
2019-04-05T07:53:36.738Z,54.56
2019-04-05T07:54:36.736Z,56.51
2019-04-05T07:55:36.719Z,56.21
2019-04-05T07:56:36.712Z,56.74
2019-04-05T07:57:36.697Z,58.06
2019-04-05T07:58:36.686Z,57.48
2019-04-05T07:59:36.681Z,57.17
2019-04-05T08:00:36.663Z,58.92
2019-04-05T08:01:36.650Z,57.91
2019-04-05T08:02:36.642Z,57.93
2019-04-05T08:03:36.637Z,58.14
2019-04-05T08:04:36.628Z,58.54
2019-04-05T08:05:36.608Z,59.72
2019-04-05T08:06:36.597Z,60.36
2019-04-05T08:07:36.586Z,62.01
2019-04-05T08:08:36.583Z,61.71
2019-04-05T08:09:36.579Z,63.19
2019-04-05T08:10:36.554Z,63.83
2019-04-05T08:11:36.545Z,63.12
2019-04-05T08:12:36.535Z,62.88
2019-04-05T08:13:36.521Z,62.88
2019-04-05T08:14:36.519Z,62.88
2019-04-05T08:15:36.500Z,63.83
2019-04-05T08:16:36.491Z,63.32
2019-04-05T08:17:36.475Z,63.62
2019-04-05T08:18:36.466Z,63.42
2019-04-05T08:19:36.468Z,63.83
2019-04-05T08:20:36.450Z,65.28
2019-04-05T08:21:36.442Z,63.96
2019-04-05T08:22:36.427Z,64.47
2019-04-05T08:23:36.414Z,64.03
2019-04-05T08:24:36.444Z,64.54
2019-04-05T08:25:36.389Z,64.23
2019-04-05T08:26:36.378Z,64.47
2019-04-05T08:27:36.371Z,65.49
2019-04-05T08:28:36.358Z,65.80
2019-04-05T08:29:36.346Z,66.00
2019-04-05T08:30:36.346Z,65.92
2019-04-05T08:31:36.325Z,67.86
2019-04-05T08:32:36.318Z,67.46
2019-04-05T08:33:36.655Z,67.46
2019-04-05T08:34:36.291Z,67.29
2019-04-05T08:35:36.293Z,68.81
2019-04-05T08:36:36.270Z,68.20
2019-04-05T08:37:36.261Z,67.99
2019-04-05T08:38:36.247Z,67.99
2019-04-05T08:39:36.237Z,68.81
2019-04-05T08:40:36.239Z,68.78
2019-04-05T08:41:36.214Z,68.07
2019-04-05T08:42:36.208Z,67.15
2019-04-05T08:43:36.191Z,67.55
2019-04-05T08:44:36.182Z,67.86
2019-04-05T08:45:36.183Z,67.66
2019-04-05T08:46:36.163Z,67.43
2019-04-05T08:47:36.148Z,66.91
2019-04-05T08:48:36.142Z,67.22
2019-04-05T08:49:36.128Z,67.93
2019-04-05T08:50:36.122Z,67.86
2019-04-05T08:51:36.103Z,67.96
2019-04-05T08:52:36.093Z,68.91
2019-04-05T08:53:36.085Z,69.02
2019-04-05T08:54:36.974Z,68.57
2019-04-05T08:55:36.069Z,68.81
2019-04-05T08:56:36.048Z,68.10
2019-04-05T08:57:36.036Z,68.40
2019-04-05T08:58:36.026Z,69.66
2019-04-05T08:59:36.017Z,69.56
2019-04-05T09:00:36.018Z,69.25
2019-04-05T09:01:35.992Z,69.12
2019-04-05T09:02:36.016Z,69.53
2019-04-05T09:03:35.975Z,69.39
2019-04-05T09:04:35.962Z,67.86
2019-04-05T09:05:35.959Z,68.98
2019-04-05T09:06:35.940Z,68.48
2019-04-05T09:07:35.926Z,68.88
2019-04-05T09:08:35.918Z,68.57
2019-04-05T09:09:35.906Z,69.59
2019-04-05T09:10:35.902Z,68.78
2019-04-05T09:11:35.889Z,68.37
2019-04-05T09:12:35.871Z,69.59
2019-04-05T09:13:35.864Z,68.68
2019-04-05T09:14:35.851Z,68.07
2019-04-05T09:15:35.852Z,67.96
2019-04-05T09:16:35.833Z,69.70
2019-04-05T09:17:35.822Z,68.30
2019-04-05T09:18:35.806Z,69.19
2019-04-05T09:19:35.797Z,69.63
2019-04-05T09:20:35.795Z,69.66
2019-04-05T09:21:40.344Z,70.48
2019-04-05T09:22:36.761Z,71.12
2019-04-05T09:23:35.761Z,70.98
2019-04-05T09:24:35.743Z,71.29
2019-04-05T09:25:35.739Z,70.68
2019-04-05T09:26:35.723Z,70.37
2019-04-05T09:27:35.714Z,70.48
2019-04-05T09:28:35.703Z,70.68
2019-04-05T09:29:35.688Z,69.93
2019-04-05T09:30:35.686Z,70.89
2019-04-05T09:31:35.714Z,70.78
2019-04-05T09:32:36.672Z,71.06
2019-04-05T09:33:35.643Z,70.89
2019-04-05T09:34:35.634Z,71.46
2019-04-05T09:35:35.636Z,71.39
2019-04-05T09:36:35.611Z,71.26
2019-04-05T09:37:35.600Z,70.37
2019-04-05T09:38:35.592Z,69.86
2019-04-05T09:39:35.591Z,70.37
2019-04-05T09:40:35.581Z,71.73
2019-04-05T09:41:35.577Z,71.33
2019-04-05T09:42:35.545Z,71.43
2019-04-05T09:43:35.535Z,71.73
2019-04-05T09:44:35.531Z,71.22
2019-04-05T09:45:35.522Z,71.84
2019-04-05T09:46:45.997Z,71.39
2019-04-05T09:47:36.492Z,71.06
2019-04-05T09:48:35.482Z,69.93
2019-04-05T09:49:37.100Z,70.24
2019-04-05T09:50:35.470Z,70.04
2019-04-05T09:51:35.454Z,71.09
2019-04-05T09:52:35.448Z,71.39
2019-04-05T09:53:35.426Z,69.73
2019-04-05T09:54:35.416Z,70.95
2019-04-05T09:55:35.418Z,71.15
2019-04-05T09:56:35.397Z,70.65
2019-04-05T09:57:35.383Z,70.75
2019-04-05T09:58:35.373Z,71.06
2019-04-05T09:59:35.433Z,69.93
2019-04-05T10:00:35.359Z,69.73
2019-04-05T10:01:35.349Z,70.65
2019-04-05T10:02:35.339Z,70.65
2019-04-05T10:03:35.323Z,69.19
2019-04-05T10:04:35.307Z,69.29
2019-04-05T10:05:35.319Z,69.80
2019-04-05T10:06:35.291Z,71.02
2019-04-05T10:07:35.281Z,71.15
2019-04-05T10:08:35.265Z,70.65
2019-04-05T10:09:35.257Z,69.59
2019-04-05T10:10:35.250Z,69.80
2019-04-05T10:11:35.233Z,70.85
2019-04-05T10:12:35.224Z,70.95
2019-04-05T10:13:35.209Z,70.75
2019-04-05T10:14:35.204Z,69.93
2019-04-05T10:15:35.200Z,70.48
2019-04-05T10:16:35.177Z,71.15
2019-04-05T10:17:35.166Z,70.57
2019-04-05T10:18:35.154Z,70.27
2019-04-05T10:19:35.146Z,71.26
2019-04-05T10:20:35.144Z,71.46
2019-04-05T10:21:35.123Z,71.15
2019-04-05T10:22:35.110Z,70.95
2019-04-05T10:23:35.101Z,71.33
2019-04-05T10:24:35.139Z,69.90
2019-04-05T10:25:35.094Z,70.10
2019-04-05T10:26:35.067Z,69.70
2019-04-05T10:27:35.057Z,71.02
2019-04-05T10:28:35.051Z,70.85
2019-04-05T10:29:35.036Z,71.26
2019-04-05T10:30:35.034Z,71.36
2019-04-05T10:31:35.018Z,71.26
2019-04-05T10:32:35.007Z,70.85
2019-04-05T10:33:34.992Z,71.36
2019-04-05T10:34:34.983Z,71.56
2019-04-05T10:35:34.983Z,71.15
2019-04-05T10:36:34.959Z,71.56
2019-04-05T10:37:34.950Z,71.33
2019-04-05T10:38:34.944Z,71.23
2019-04-05T10:39:34.927Z,70.72
2019-04-05T10:40:34.926Z,70.89
2019-04-05T10:41:34.905Z,70.07
2019-04-05T10:42:34.899Z,68.21
2019-04-05T10:43:34.888Z,69.26
2019-04-05T10:44:34.878Z,69.46
2019-04-05T10:45:34.861Z,70.99
2019-04-05T10:46:34.861Z,70.58
2019-04-05T10:47:34.842Z,69.67
2019-04-05T10:48:35.530Z,69.67
2019-04-05T10:49:34.828Z,70.58
2019-04-05T10:50:34.808Z,70.41
2019-04-05T10:51:34.806Z,69.70
2019-04-05T10:52:34.786Z,70.00
2019-04-05T10:53:34.776Z,69.70
2019-04-05T10:54:34.770Z,70.82
2019-04-05T10:55:34.757Z,70.92
2019-04-05T10:56:34.757Z,71.02
2019-04-05T10:57:34.733Z,70.07
2019-04-05T10:58:34.724Z,69.67
2019-04-05T10:59:34.711Z,70.86
2019-04-05T11:00:34.700Z,69.73
2019-04-05T11:01:34.706Z,69.43
2019-04-05T11:02:34.679Z,69.53
2019-04-05T11:03:34.672Z,69.23
2019-04-05T11:04:34.657Z,69.93
2019-04-05T11:05:34.647Z,69.93
2019-04-05T11:06:34.644Z,68.10
2019-04-05T11:07:35.191Z,69.63
2019-04-05T11:08:34.616Z,69.63
2019-04-05T11:09:34.603Z,69.43
2019-04-05T11:10:34.592Z,69.93
2019-04-05T11:11:34.591Z,70.34
2019-04-05T11:12:34.576Z,69.63
2019-04-05T11:13:34.567Z,70.01
2019-04-05T11:14:34.547Z,68.58
2019-04-05T11:15:34.541Z,69.16
2019-04-05T11:16:34.536Z,69.36
2019-04-05T11:17:34.516Z,68.21
2019-04-05T11:18:34.537Z,68.11
2019-04-05T11:19:36.375Z,67.50
2019-04-05T11:20:34.485Z,66.69
2019-04-05T11:21:34.480Z,67.71
2019-04-05T11:22:34.460Z,66.89
2019-04-05T11:23:34.456Z,67.43
2019-04-05T11:24:34.440Z,67.74
2019-04-05T11:25:34.428Z,67.94
2019-04-05T11:26:34.429Z,67.50
2019-04-05T11:27:34.405Z,66.72
2019-04-05T11:28:34.395Z,67.40
2019-04-05T11:29:34.386Z,65.88
2019-04-05T11:30:34.383Z,66.31
2019-04-05T11:31:34.370Z,67.71
2019-04-05T11:32:34.355Z,66.79
2019-04-05T11:33:34.341Z,66.58
2019-04-05T11:34:34.331Z,66.08
2019-04-05T11:35:34.322Z,66.38
2019-04-05T11:36:34.323Z,66.58
2019-04-05T11:37:34.299Z,67.10
2019-04-05T11:38:34.289Z,68.65
2019-04-05T11:39:34.275Z,67.50
2019-04-05T11:40:34.268Z,67.91
2019-04-05T11:41:34.261Z,68.21
2019-04-05T11:42:34.243Z,67.33
2019-04-05T11:43:34.233Z,67.19
2019-04-05T11:44:34.223Z,66.89
2019-04-05T11:45:34.209Z,67.10
2019-04-05T11:46:34.208Z,67.19
2019-04-05T11:47:34.191Z,66.99
2019-04-05T11:48:34.176Z,67.30
2019-04-05T11:49:34.165Z,66.66
2019-04-05T11:50:35.012Z,66.18
2019-04-05T11:51:34.154Z,67.10
2019-04-05T11:52:34.133Z,67.33
2019-04-05T11:53:34.124Z,65.51
2019-04-05T11:54:34.111Z,65.30
2019-04-05T11:55:34.100Z,66.42
2019-04-05T11:56:34.100Z,65.48
2019-04-05T11:57:34.083Z,65.61
2019-04-05T11:58:34.069Z,65.13
2019-04-05T11:59:34.056Z,65.64
2019-04-05T12:00:34.044Z,65.54
2019-04-05T12:01:34.048Z,65.54
2019-04-05T12:02:34.021Z,66.52
2019-04-05T12:03:34.012Z,66.12
2019-04-05T12:04:33.999Z,65.20
2019-04-05T12:05:33.994Z,66.12
2019-04-05T12:06:35.249Z,65.78
2019-04-05T12:07:33.968Z,64.67
2019-04-05T12:08:33.955Z,64.67
2019-04-05T12:09:33.949Z,64.36
2019-04-05T12:10:33.938Z,64.67
2019-04-05T12:11:33.933Z,64.67
2019-04-05T12:12:33.914Z,63.82
2019-04-05T12:13:33.902Z,63.82
2019-04-05T12:14:34.498Z,65.62
2019-04-05T12:15:35.779Z,62.68
2019-04-05T12:16:35.981Z,61.43
2019-04-05T12:17:35.301Z,61.83
2019-04-05T12:18:34.810Z,62.45
2019-04-05T12:19:33.834Z,62.54
2019-04-05T12:20:47.393Z,62.24
2019-04-05T12:21:35.489Z,61.94
2019-04-05T12:22:34.942Z,60.31
2019-04-05T12:23:33.792Z,62.24
2019-04-05T12:24:33.779Z,61.74
2019-04-05T12:25:34.522Z,61.80
2019-04-05T12:26:34.480Z,62.52
2019-04-05T12:27:33.761Z,62.01
2019-04-05T12:28:33.736Z,62.31
2019-04-05T12:29:33.725Z,61.10
2019-04-05T12:30:33.717Z,61.80
2019-04-05T12:31:33.704Z,60.49
2019-04-05T12:32:40.865Z,60.49
2019-04-05T12:33:34.682Z,59.48
2019-04-05T12:34:33.671Z,61.78
2019-04-05T12:35:33.664Z,62.69
2019-04-05T12:36:33.648Z,61.27
2019-04-05T12:37:33.649Z,60.77
2019-04-05T12:38:33.630Z,60.46
2019-04-05T12:39:36.253Z,60.36
2019-04-05T12:40:33.606Z,61.27
2019-04-05T12:41:33.594Z,60.57
2019-04-05T12:42:33.596Z,60.46
2019-04-05T12:43:33.577Z,59.85
2019-04-05T12:44:33.567Z,60.66
2019-04-05T12:45:33.563Z,60.43
2019-04-05T12:46:33.539Z,60.97
2019-04-05T12:47:34.114Z,61.27
2019-04-05T12:48:33.519Z,61.14
2019-04-05T12:49:33.508Z,60.63
2019-04-05T12:50:33.501Z,59.32
2019-04-05T12:51:33.486Z,60.43
2019-04-05T12:52:33.486Z,59.12