createdAt,value
2019-01-16T00:01:00.407Z,8.40
2019-01-16T00:03:51.918Z,8.40
2019-01-16T00:06:40.397Z,8.40
2019-01-16T00:09:27.286Z,8.40
2019-01-16T00:12:30.666Z,8.30
2019-01-16T00:15:24.889Z,8.30
2019-01-16T00:18:08.781Z,8.30
2019-01-16T00:20:57.232Z,8.30
2019-01-16T00:23:54.719Z,8.30
2019-01-16T00:26:46.047Z,8.30
2019-01-16T00:29:33.533Z,8.30
2019-01-16T00:32:21.981Z,8.30
2019-01-16T00:35:16.111Z,8.20
2019-01-16T00:38:04.508Z,8.20
2019-01-16T00:41:04.696Z,8.20
2019-01-16T00:44:01.957Z,8.20
2019-01-16T00:46:56.100Z,8.10
2019-01-16T00:49:56.709Z,8.10
2019-01-16T00:52:42.040Z,8.10
2019-01-16T00:55:34.321Z,8.10
2019-01-16T00:58:21.071Z,8.00
2019-01-16T01:01:10.772Z,8.00
2019-01-16T01:03:57.757Z,8.00
2019-01-16T01:06:58.103Z,8.00
2019-01-16T01:09:49.804Z,7.90
2019-01-16T01:12:46.988Z,7.90
2019-01-16T01:15:35.382Z,7.90
2019-01-16T01:18:14.285Z,7.90
2019-01-16T01:21:08.452Z,7.90
2019-01-16T01:24:10.416Z,7.80
2019-01-16T01:27:01.659Z,7.80
2019-01-16T01:29:43.994Z,7.80
2019-01-16T01:32:34.924Z,7.80
2019-01-16T01:35:23.657Z,7.80
2019-01-16T01:38:10.732Z,7.80
2019-01-16T01:41:01.624Z,7.70
2019-01-16T01:43:41.152Z,7.70
2019-01-16T01:46:38.188Z,7.70
2019-01-16T01:49:29.367Z,7.70
2019-01-16T01:52:36.738Z,7.70
2019-01-16T01:55:22.085Z,7.60
2019-01-16T01:58:10.428Z,7.60
2019-01-16T02:01:04.963Z,7.60
2019-01-16T02:03:53.384Z,7.60
2019-01-16T02:06:54.872Z,7.60
2019-01-16T02:09:41.673Z,7.60
2019-01-16T02:12:28.836Z,7.60
2019-01-16T02:15:15.741Z,7.50
2019-01-16T02:18:02.610Z,7.50
2019-01-16T02:20:54.608Z,7.50
2019-01-16T02:23:41.254Z,7.50
2019-01-16T02:26:54.331Z,7.50
2019-01-16T02:29:43.040Z,7.50
2019-01-16T02:32:30.573Z,7.50
2019-01-16T02:35:28.265Z,7.50
2019-01-16T02:38:04.802Z,7.50
2019-01-16T02:40:47.295Z,7.50
2019-01-16T02:43:38.556Z,7.50
2019-01-16T02:46:26.316Z,7.50
2019-01-16T02:49:03.832Z,7.50
2019-01-16T02:52:02.106Z,7.50
2019-01-16T02:54:58.653Z,7.50
2019-01-16T02:57:42.901Z,7.50
2019-01-16T03:00:37.491Z,7.50
2019-01-16T03:03:28.371Z,7.40
2019-01-16T03:06:18.337Z,7.50
2019-01-16T03:09:18.915Z,7.50
2019-01-16T03:12:22.318Z,7.50
2019-01-16T03:15:06.469Z,7.40
2019-01-16T03:17:54.275Z,7.40
2019-01-16T03:20:36.294Z,7.40
2019-01-16T03:23:24.629Z,7.40
2019-01-16T03:26:05.209Z,7.40
2019-01-16T03:28:45.023Z,7.40
2019-01-16T03:31:39.293Z,7.40
2019-01-16T03:34:30.525Z,7.40
2019-01-16T03:37:18.918Z,7.40
2019-01-16T03:40:09.197Z,7.40
2019-01-16T03:43:03.096Z,7.40
2019-01-16T03:45:50.087Z,7.40
2019-01-16T03:48:37.100Z,7.40
2019-01-16T03:51:25.757Z,7.40
2019-01-16T03:54:17.567Z,7.40
2019-01-16T03:57:03.920Z,7.40
2019-01-16T03:59:58.264Z,7.30
2019-01-16T04:02:58.884Z,7.30
2019-01-16T04:05:52.754Z,7.30
2019-01-16T04:08:43.988Z,7.30
2019-01-16T04:11:30.738Z,7.30
2019-01-16T04:14:28.361Z,7.30
2019-01-16T04:17:24.910Z,7.30
2019-01-16T04:20:06.895Z,7.30
2019-01-16T04:22:55.206Z,7.30
2019-01-16T04:25:48.815Z,7.30
2019-01-16T04:28:24.235Z,7.30
2019-01-16T04:31:17.208Z,7.30
2019-01-16T04:34:10.755Z,7.30
2019-01-16T04:36:57.952Z,7.30
2019-01-16T04:39:59.539Z,7.30
2019-01-16T04:43:00.141Z,7.20
2019-01-16T04:46:00.681Z,7.20
2019-01-16T04:49:07.363Z,7.20
2019-01-16T04:51:45.580Z,7.20
2019-01-16T04:54:33.931Z,7.20
2019-01-16T04:57:40.230Z,7.20
2019-01-16T05:00:49.229Z,7.20
2019-01-16T05:03:57.301Z,7.20
2019-01-16T05:06:48.346Z,7.10
2019-01-16T05:09:42.468Z,7.10
2019-01-16T05:12:21.073Z,7.10
2019-01-16T05:15:12.327Z,7.10
2019-01-16T05:17:59.576Z,7.10
2019-01-16T05:20:43.011Z,7.10
2019-01-16T05:23:22.688Z,7.10
2019-01-16T05:26:14.088Z,7.10
2019-01-16T05:29:01.220Z,7.10
2019-01-16T05:31:50.149Z,7.10
2019-01-16T05:34:35.094Z,7.10
2019-01-16T05:37:29.984Z,7.00
2019-01-16T05:40:30.385Z,7.10
2019-01-16T05:43:14.597Z,7.00
2019-01-16T05:46:01.632Z,7.00
2019-01-16T05:48:56.336Z,7.00
2019-01-16T05:51:50.460Z,7.00
2019-01-16T05:54:34.965Z,7.00
2019-01-16T05:57:35.099Z,7.00
2019-01-16T06:00:39.416Z,7.00
2019-01-16T06:03:36.736Z,7.00
2019-01-16T06:06:31.213Z,7.00
2019-01-16T06:09:37.684Z,7.00
2019-01-16T06:12:26.117Z,7.00
2019-01-16T06:15:13.147Z,7.00
2019-01-16T06:17:56.192Z,7.00
2019-01-16T06:20:43.248Z,7.00
2019-01-16T06:23:27.258Z,7.00
2019-01-16T06:26:32.388Z,6.90
2019-01-16T06:29:33.639Z,6.90
2019-01-16T06:32:27.972Z,6.90
2019-01-16T06:35:25.107Z,6.90
2019-01-16T06:38:17.608Z,6.90
2019-01-16T06:40:55.931Z,6.90
2019-01-16T06:43:53.140Z,6.90
2019-01-16T06:46:31.812Z,6.90
2019-01-16T06:49:14.661Z,6.90
2019-01-16T06:52:15.255Z,6.90
2019-01-16T06:55:02.165Z,6.90
2019-01-16T06:57:49.678Z,6.90
2019-01-16T07:00:53.197Z,6.90
2019-01-16T07:03:47.580Z,6.90
2019-01-16T07:06:35.908Z,6.90
2019-01-16T07:09:34.081Z,6.90
2019-01-16T07:12:37.851Z,6.90
2019-01-16T07:15:34.370Z,6.90
2019-01-16T07:18:21.437Z,6.90
2019-01-16T07:21:18.575Z,6.90
2019-01-16T07:24:10.000Z,6.90
2019-01-16T07:26:57.188Z,6.90
2019-01-16T07:29:45.148Z,6.90
2019-01-16T07:32:33.495Z,6.90
2019-01-16T07:35:28.180Z,6.90
2019-01-16T07:38:09.525Z,6.90
2019-01-16T07:41:01.619Z,6.90
2019-01-16T07:43:48.677Z,6.90
2019-01-16T07:46:48.951Z,6.90
2019-01-16T07:49:35.949Z,7.00
2019-01-16T07:52:16.204Z,7.00
2019-01-16T07:55:13.859Z,6.90
2019-01-16T07:58:07.916Z,7.00
2019-01-16T08:01:12.660Z,7.00
2019-01-16T08:04:11.257Z,7.00
2019-01-16T08:07:05.220Z,7.00
2019-01-16T08:09:42.605Z,7.00
2019-01-16T08:12:43.304Z,7.10
2019-01-16T08:15:30.175Z,7.10
2019-01-16T08:18:09.829Z,7.10
2019-01-16T08:21:10.172Z,7.20
2019-01-16T08:24:01.298Z,7.20
2019-01-16T08:26:45.539Z,7.20
2019-01-16T08:29:33.893Z,7.30
2019-01-16T08:32:24.743Z,7.30
2019-01-16T08:35:06.447Z,7.40
2019-01-16T08:38:07.978Z,7.40
2019-01-16T08:41:05.240Z,7.50
2019-01-16T08:43:47.849Z,7.50
2019-01-16T08:46:36.365Z,7.60
2019-01-16T08:49:23.377Z,7.60
2019-01-16T08:52:04.385Z,7.70
2019-01-16T08:54:55.533Z,7.70
2019-01-16T08:57:37.088Z,7.80
2019-01-16T09:00:38.025Z,7.90
2019-01-16T09:03:45.830Z,7.90
2019-01-16T09:06:40.138Z,8.00
2019-01-16T09:09:29.588Z,8.10
2019-01-16T09:12:24.889Z,8.10
2019-01-16T09:15:19.165Z,8.20
2019-01-16T09:17:58.620Z,8.30
