createdAt,value
2022-10-10T00:01:36.228Z,12.75
2022-10-10T00:04:06.819Z,12.73
2022-10-10T00:06:35.369Z,12.74
2022-10-10T00:09:05.751Z,12.73
2022-10-10T00:11:34.487Z,12.73
2022-10-10T00:14:04.211Z,12.73
2022-10-10T00:16:32.708Z,12.72
2022-10-10T00:19:00.897Z,12.72
2022-10-10T00:21:29.259Z,12.71
2022-10-10T00:23:57.473Z,12.70
2022-10-10T00:26:25.860Z,12.68
2022-10-10T00:28:54.118Z,12.67
2022-10-10T00:31:23.763Z,12.66
2022-10-10T00:33:52.036Z,12.66
2022-10-10T00:36:21.464Z,12.65
2022-10-10T00:38:50.118Z,12.65
2022-10-10T00:41:18.361Z,12.64
2022-10-10T00:44:06.028Z,12.62
2022-10-10T00:46:36.195Z,12.61
2022-10-10T00:49:08.707Z,12.58
2022-10-10T00:51:37.140Z,12.58
2022-10-10T00:54:10.295Z,12.54
2022-10-10T00:56:44.725Z,12.57
2022-10-10T00:59:13.209Z,12.56
2022-10-10T01:01:43.869Z,12.55
2022-10-10T01:04:35.179Z,12.51
2022-10-10T01:07:07.746Z,12.50
2022-10-10T01:09:38.088Z,12.46
2022-10-10T01:12:19.876Z,12.47
2022-10-10T01:14:56.163Z,12.46
2022-10-10T01:17:32.593Z,12.44
2022-10-10T01:20:40.725Z,12.43
2022-10-10T01:24:08.289Z,12.38
2022-10-10T01:27:14.145Z,12.32
2022-10-10T01:29:49.017Z,12.31
2022-10-10T01:32:28.824Z,12.30
2022-10-10T01:35:08.363Z,12.29
2022-10-10T01:37:48.472Z,12.28
2022-10-10T01:40:26.685Z,12.25
2022-10-10T01:42:57.872Z,12.24
2022-10-10T01:45:28.757Z,12.24
2022-10-10T01:47:58.969Z,12.25
2022-10-10T01:50:29.043Z,12.24
2022-10-10T01:53:10.977Z,12.20
2022-10-10T01:55:57.402Z,12.18
2022-10-10T01:58:50.775Z,12.16
2022-10-10T02:01:28.591Z,12.12
2022-10-10T02:04:10.408Z,12.12
2022-10-10T02:06:43.229Z,12.09
2022-10-10T02:09:16.701Z,12.07
2022-10-10T02:11:45.871Z,12.06
2022-10-10T02:14:20.043Z,12.04
2022-10-10T02:16:54.474Z,12.02
2022-10-10T02:19:25.451Z,12.01
2022-10-10T02:21:56.003Z,11.96
2022-10-10T02:24:26.312Z,11.97
2022-10-10T02:27:00.297Z,11.95
2022-10-10T02:29:33.250Z,11.93
2022-10-10T02:32:07.530Z,11.92
2022-10-10T02:34:39.136Z,11.89
2022-10-10T02:37:13.398Z,11.88
2022-10-10T02:39:49.601Z,11.84
2022-10-10T02:42:20.513Z,11.80
2022-10-10T02:44:49.089Z,11.81
2022-10-10T02:47:18.893Z,11.80
2022-10-10T02:49:47.628Z,11.79
2022-10-10T02:52:17.725Z,11.77
2022-10-10T02:54:46.023Z,11.76
2022-10-10T02:57:14.823Z,11.73
2022-10-10T02:59:43.275Z,11.70
2022-10-10T03:02:11.611Z,11.68
2022-10-10T03:04:42.147Z,11.65
2022-10-10T03:07:10.692Z,11.64
2022-10-10T03:09:38.972Z,11.62
2022-10-10T03:12:07.666Z,11.60
2022-10-10T03:14:36.053Z,11.57
2022-10-10T03:17:04.302Z,11.56
2022-10-10T03:19:32.546Z,11.54
2022-10-10T03:22:02.155Z,11.52
2022-10-10T03:24:30.405Z,11.53
2022-10-10T03:26:58.655Z,11.52
2022-10-10T03:29:27.011Z,11.49
2022-10-10T03:31:55.217Z,11.47
2022-10-10T03:34:23.542Z,11.45
2022-10-10T03:36:51.828Z,11.41
2022-10-10T03:39:21.448Z,11.40
2022-10-10T03:41:50.599Z,11.40
2022-10-10T03:44:19.309Z,11.38
2022-10-10T03:46:47.557Z,11.37
2022-10-10T03:49:15.815Z,11.34
2022-10-10T03:51:44.229Z,11.32
2022-10-10T03:54:12.504Z,11.30
2022-10-10T03:56:42.143Z,11.27
2022-10-10T03:59:10.364Z,11.26
2022-10-10T04:01:38.692Z,11.24
2022-10-10T04:04:07.039Z,11.21
2022-10-10T04:06:35.435Z,11.19
2022-10-10T04:09:04.433Z,11.18
2022-10-10T04:11:33.355Z,11.18
2022-10-10T04:14:02.996Z,11.16
2022-10-10T04:16:31.257Z,11.15
2022-10-10T04:18:59.472Z,11.12
2022-10-10T04:21:27.707Z,11.11
2022-10-10T04:23:55.950Z,11.09
2022-10-10T04:26:24.229Z,11.07
2022-10-10T04:28:52.477Z,11.04
2022-10-10T04:31:22.039Z,11.00
2022-10-10T04:33:50.291Z,10.99
2022-10-10T04:36:18.508Z,10.95
2022-10-10T04:38:47.207Z,10.92
2022-10-10T04:41:15.596Z,10.90
2022-10-10T04:43:43.849Z,10.88
2022-10-10T04:46:12.108Z,10.86
2022-10-10T04:48:41.725Z,10.86
2022-10-10T04:51:12.109Z,10.83
2022-10-10T04:53:45.786Z,10.82
2022-10-10T04:56:16.720Z,10.81
2022-10-10T04:58:44.973Z,10.81
2022-10-10T05:01:13.213Z,10.81
2022-10-10T05:03:42.838Z,10.81
2022-10-10T05:06:11.107Z,10.81
2022-10-10T05:08:39.432Z,10.78
2022-10-10T05:11:07.823Z,10.75
2022-10-10T05:13:36.050Z,10.73
2022-10-10T05:16:04.318Z,10.73
2022-10-10T05:18:32.569Z,10.73
2022-10-10T05:21:03.874Z,10.70
2022-10-10T05:23:32.345Z,10.69
2022-10-10T05:26:00.752Z,10.66
2022-10-10T05:28:29.203Z,10.65
2022-10-10T05:30:57.488Z,10.64
2022-10-10T05:33:25.741Z,10.62
2022-10-10T05:35:53.956Z,10.61
2022-10-10T05:38:23.537Z,10.59
2022-10-10T05:40:51.754Z,10.57
2022-10-10T05:43:19.981Z,10.56
2022-10-10T05:45:48.285Z,10.54
2022-10-10T05:48:16.459Z,10.52
2022-10-10T05:50:50.275Z,10.50
2022-10-10T05:53:18.702Z,10.49
2022-10-10T05:55:48.343Z,10.48
2022-10-10T05:58:17.015Z,10.48
2022-10-10T06:00:47.615Z,10.47
2022-10-10T06:03:17.242Z,10.46
2022-10-10T06:05:48.749Z,10.46
2022-10-10T06:08:17.095Z,10.45
2022-10-10T06:10:47.922Z,10.45
2022-10-10T06:13:23.874Z,10.45
2022-10-10T06:15:53.186Z,10.43
2022-10-10T06:18:21.519Z,10.46
2022-10-10T06:20:49.740Z,10.46
2022-10-10T06:23:18.255Z,10.49
2022-10-10T06:25:48.326Z,10.51
2022-10-10T06:28:16.652Z,10.52
2022-10-10T06:30:48.484Z,10.53
2022-10-10T06:33:19.138Z,10.56
2022-10-10T06:35:49.520Z,10.58
2022-10-10T06:38:18.746Z,10.63
2022-10-10T06:40:48.449Z,10.66
2022-10-10T06:43:18.394Z,10.70
2022-10-10T06:45:48.571Z,10.75
2022-10-10T06:48:17.198Z,10.81
2022-10-10T06:50:45.504Z,10.86
2022-10-10T06:53:13.816Z,10.90
2022-10-10T06:55:48.692Z,10.94
2022-10-10T06:58:17.003Z,10.99
2022-10-10T07:00:51.559Z,11.03
2022-10-10T07:03:20.733Z,11.09
2022-10-10T07:05:52.843Z,11.13
2022-10-10T07:08:21.780Z,11.17
2022-10-10T07:10:51.439Z,11.22
2022-10-10T07:13:20.214Z,11.26
2022-10-10T07:15:48.527Z,11.31
2022-10-10T07:18:18.948Z,11.35
2022-10-10T07:20:47.758Z,11.40
2022-10-10T07:23:16.005Z,11.45
2022-10-10T07:25:45.185Z,11.52
2022-10-10T07:28:15.153Z,11.57
2022-10-10T07:30:44.982Z,11.63
2022-10-10T07:33:13.731Z,11.68
2022-10-10T07:35:42.294Z,11.76
2022-10-10T07:38:12.479Z,11.82
2022-10-10T07:40:41.664Z,11.88
2022-10-10T07:43:09.968Z,11.96
2022-10-10T07:45:39.617Z,12.02
2022-10-10T07:48:07.874Z,12.08
2022-10-10T07:50:36.422Z,12.14
2022-10-10T07:53:04.626Z,12.19
2022-10-10T07:55:32.883Z,12.26
2022-10-10T07:58:03.669Z,12.33
2022-10-10T08:00:33.269Z,12.37
2022-10-10T08:03:03.067Z,12.42
2022-10-10T08:05:31.335Z,12.48
2022-10-10T08:07:59.738Z,12.54
2022-10-10T08:10:28.812Z,12.60
2022-10-10T08:12:57.215Z,12.67
2022-10-10T08:15:26.907Z,12.73
2022-10-10T08:17:57.464Z,12.79
2022-10-10T08:20:27.128Z,12.83
2022-10-10T08:22:55.437Z,12.90
2022-10-10T08:25:23.832Z,12.96
2022-10-10T08:27:52.125Z,13.01
2022-10-10T08:30:20.416Z,13.05
2022-10-10T08:32:48.924Z,13.10
2022-10-10T08:35:17.688Z,13.15
2022-10-10T08:37:47.396Z,13.18
2022-10-10T08:40:17.652Z,13.23
2022-10-10T08:42:52.832Z,13.30
2022-10-10T08:45:25.944Z,13.35
2022-10-10T08:47:57.771Z,13.39
2022-10-10T08:50:30.779Z,13.45
2022-10-10T08:53:05.903Z,13.49
2022-10-10T08:55:36.203Z,13.56
2022-10-10T08:58:13.224Z,13.61
2022-10-10T09:00:46.398Z,13.67
2022-10-10T09:03:25.569Z,13.71
2022-10-10T09:06:23.113Z,13.77
2022-10-10T09:09:01.530Z,13.81
2022-10-10T09:11:45.285Z,13.84
2022-10-10T09:14:26.406Z,13.92
2022-10-10T09:17:01.748Z,13.95
2022-10-10T09:19:43.813Z,14.00
2022-10-10T09:22:16.369Z,14.04
2022-10-10T09:24:51.228Z,14.10
2022-10-10T09:27:25.544Z,14.17
2022-10-10T09:30:00.087Z,14.24
2022-10-10T09:32:34.911Z,14.29
2022-10-10T09:35:15.887Z,14.37
2022-10-10T09:37:47.665Z,14.44
2022-10-10T09:40:25.505Z,14.52
2022-10-10T09:42:54.191Z,14.63
2022-10-10T09:45:29.405Z,14.68
2022-10-10T09:47:58.067Z,14.76
2022-10-10T09:50:26.420Z,14.84
2022-10-10T09:52:54.851Z,14.92
2022-10-10T09:55:30.955Z,15.00
2022-10-10T09:58:13.503Z,15.04
2022-10-10T10:00:41.877Z,15.12
2022-10-10T10:03:16.347Z,15.18
2022-10-10T10:05:48.271Z,15.25
2022-10-10T10:08:23.500Z,15.33
2022-10-10T10:10:58.021Z,15.44
2022-10-10T10:13:31.511Z,15.53
2022-10-10T10:16:10.634Z,15.65
2022-10-10T10:18:44.448Z,15.74
2022-10-10T10:21:19.503Z,15.88
2022-10-10T10:23:58.089Z,16.00
2022-10-10T10:26:33.559Z,16.12
2022-10-10T10:29:01.864Z,16.23
2022-10-10T10:31:56.126Z,16.34
2022-10-10T10:34:56.053Z,16.42
2022-10-10T10:37:28.956Z,16.50
2022-10-10T10:40:29.830Z,16.58
2022-10-10T10:43:26.772Z,16.64
2022-10-10T10:46:10.855Z,16.73
2022-10-10T10:48:46.294Z,16.84
2022-10-10T10:52:01.535Z,17.02
2022-10-10T10:54:48.470Z,17.24
2022-10-10T10:57:32.198Z,17.45
2022-10-10T11:00:21.060Z,17.70
2022-10-10T11:03:35.225Z,17.94
2022-10-10T11:06:07.849Z,18.18
2022-10-10T11:08:59.070Z,18.41
2022-10-10T11:11:47.022Z,18.63
2022-10-10T11:14:41.140Z,18.86
2022-10-10T11:17:19.811Z,19.08
2022-10-10T11:19:56.920Z,19.30
2022-10-10T11:22:31.036Z,19.52
2022-10-10T11:25:05.154Z,19.73
2022-10-10T11:27:40.718Z,19.91
2022-10-10T11:30:16.267Z,20.10
2022-10-10T11:32:52.632Z,20.26
2022-10-10T11:35:34.935Z,20.42
2022-10-10T11:38:14.844Z,20.56
2022-10-10T11:40:56.641Z,20.71
2022-10-10T11:43:37.965Z,20.81
2022-10-10T11:46:17.690Z,20.95
2022-10-10T11:48:56.179Z,21.02
2022-10-10T11:52:31.879Z,21.14
2022-10-10T11:55:00.751Z,21.25
2022-10-10T11:57:35.514Z,21.34
2022-10-10T12:00:10.808Z,21.39
2022-10-10T12:02:41.411Z,21.45
2022-10-10T12:05:23.486Z,21.51
2022-10-10T12:08:11.498Z,21.61
2022-10-10T12:10:49.252Z,21.73
2022-10-10T12:13:29.867Z,21.87
2022-10-10T12:16:03.106Z,21.98
2022-10-10T12:18:40.850Z,22.00
2022-10-10T12:21:14.119Z,22.07
2022-10-10T12:23:43.633Z,22.08
2022-10-10T12:26:17.721Z,22.07
2022-10-10T12:29:05.756Z,22.07
2022-10-10T12:31:38.466Z,22.02
2022-10-10T12:34:16.910Z,21.97
2022-10-10T12:37:25.941Z,21.93
2022-10-10T12:40:21.247Z,21.89
2022-10-10T12:43:24.215Z,21.87
2022-10-10T12:46:22.119Z,21.83
2022-10-10T12:49:08.166Z,21.77
2022-10-10T12:51:38.133Z,21.76
2022-10-10T12:54:08.649Z,21.72
2022-10-10T12:56:44.719Z,21.66
2022-10-10T12:59:24.349Z,21.61
2022-10-10T13:01:57.879Z,21.56
2022-10-10T13:04:28.439Z,21.52
2022-10-10T13:06:59.780Z,21.48
2022-10-10T13:09:35.733Z,21.46
2022-10-10T13:12:07.451Z,21.43
2022-10-10T13:14:42.148Z,21.42
2022-10-10T13:17:29.544Z,21.39
2022-10-10T13:20:00.384Z,21.38
2022-10-10T13:22:32.105Z,21.35
2022-10-10T13:25:05.287Z,21.35
2022-10-10T13:27:35.871Z,21.31
2022-10-10T13:30:06.657Z,21.29
2022-10-10T13:32:37.346Z,21.26
2022-10-10T13:35:08.785Z,21.21
2022-10-10T13:37:37.402Z,21.21
2022-10-10T13:40:15.069Z,21.14
2022-10-10T13:42:43.942Z,21.12
2022-10-10T13:45:36.334Z,21.10
2022-10-10T13:48:29.232Z,21.06
2022-10-10T13:51:05.094Z,21.05
2022-10-10T13:53:37.811Z,21.03
2022-10-10T13:56:14.581Z,21.01
2022-10-10T13:58:47.403Z,21.01
2022-10-10T14:01:36.379Z,20.97
2022-10-10T14:04:19.371Z,20.97
2022-10-10T14:07:00.068Z,20.94
2022-10-10T14:09:33.291Z,20.93
2022-10-10T14:12:06.532Z,20.91
2022-10-10T14:14:41.578Z,20.91
2022-10-10T14:17:11.906Z,20.92
2022-10-10T14:19:41.238Z,20.91
2022-10-10T14:22:09.819Z,20.90
2022-10-10T14:24:38.195Z,20.88
2022-10-10T14:27:15.798Z,20.84
2022-10-10T14:29:44.397Z,20.81
2022-10-10T14:32:13.584Z,20.80
2022-10-10T14:34:42.656Z,20.78
2022-10-10T14:37:20.268Z,20.76
2022-10-10T14:39:48.975Z,20.77
2022-10-10T14:42:21.507Z,20.75
2022-10-10T14:44:50.202Z,20.76
2022-10-10T14:47:20.155Z,20.73
2022-10-10T14:49:48.562Z,20.73
2022-10-10T14:52:17.104Z,20.72
2022-10-10T14:54:45.417Z,20.72
2022-10-10T14:57:14.788Z,20.73
2022-10-10T14:59:46.135Z,20.73
2022-10-10T15:02:22.196Z,20.72
2022-10-10T15:07:30.396Z,20.71
2022-10-10T15:12:47.300Z,20.68
2022-10-10T15:15:17.166Z,20.66
2022-10-10T15:17:45.687Z,20.63
2022-10-10T15:20:14.956Z,20.62
2022-10-10T15:22:46.038Z,20.58
2022-10-10T15:25:14.588Z,20.56
2022-10-10T15:27:42.907Z,20.54
2022-10-10T15:30:12.540Z,20.50
2022-10-10T15:32:42.662Z,20.47
2022-10-10T15:35:17.221Z,20.42
2022-10-10T15:37:46.665Z,20.40
2022-10-10T15:40:17.333Z,20.36
2022-10-10T15:42:45.638Z,20.34
2022-10-10T15:45:19.369Z,20.31
2022-10-10T15:48:01.623Z,20.26
2022-10-10T15:50:30.081Z,20.23
2022-10-10T15:52:58.379Z,20.20
2022-10-10T15:55:26.672Z,20.17
2022-10-10T15:57:55.007Z,20.14
2022-10-10T16:00:23.485Z,20.12
2022-10-10T16:02:51.765Z,20.09
2022-10-10T16:05:21.523Z,20.07
2022-10-10T16:07:52.903Z,20.01
2022-10-10T16:10:21.203Z,20.01
2022-10-10T16:12:49.481Z,19.98
2022-10-10T16:15:18.011Z,19.94
2022-10-10T16:17:46.314Z,19.91
2022-10-10T16:20:14.939Z,19.87
2022-10-10T16:22:44.616Z,19.84
2022-10-10T16:25:28.341Z,19.81
2022-10-10T16:27:56.655Z,19.77
2022-10-10T16:30:24.956Z,19.73
2022-10-10T16:32:53.295Z,19.72
2022-10-10T16:35:21.682Z,19.68
2022-10-10T16:37:51.312Z,19.64
2022-10-10T16:40:19.819Z,19.59
2022-10-10T16:42:48.153Z,19.56
2022-10-10T16:45:16.521Z,19.54
2022-10-10T16:47:44.833Z,19.50
2022-10-10T16:50:13.553Z,19.49
2022-10-10T16:52:41.892Z,19.46
2022-10-10T16:55:12.319Z,19.43
2022-10-10T16:57:41.270Z,19.40
2022-10-10T17:00:12.013Z,19.37
2022-10-10T17:02:42.262Z,19.34
2022-10-10T17:05:11.239Z,19.31
2022-10-10T17:07:39.490Z,19.28
2022-10-10T17:10:08.985Z,19.26
2022-10-10T17:12:38.597Z,19.25
2022-10-10T17:15:08.622Z,19.23
2022-10-10T17:17:38.131Z,19.19
2022-10-10T17:20:08.256Z,19.17
2022-10-10T17:22:37.513Z,19.17
2022-10-10T17:25:07.124Z,19.13
2022-10-10T17:27:35.942Z,19.12
2022-10-10T17:30:07.145Z,19.11
2022-10-10T17:32:35.445Z,19.08
2022-10-10T17:35:03.804Z,19.07
2022-10-10T17:37:32.236Z,19.05
2022-10-10T17:40:00.523Z,19.02
2022-10-10T17:42:28.815Z,18.99
2022-10-10T17:44:59.429Z,18.97
2022-10-10T17:47:29.578Z,18.93
2022-10-10T17:49:57.875Z,18.93
2022-10-10T17:52:26.434Z,18.90
2022-10-10T17:54:54.720Z,18.87
2022-10-10T17:57:23.067Z,18.84
2022-10-10T17:59:51.332Z,18.83
2022-10-10T18:02:20.464Z,18.81
2022-10-10T18:04:50.106Z,18.79
2022-10-10T18:07:18.883Z,18.78
2022-10-10T18:09:47.492Z,18.77
2022-10-10T18:12:15.730Z,18.75
2022-10-10T18:14:44.157Z,18.73
2022-10-10T18:17:13.940Z,18.71
2022-10-10T18:19:42.260Z,18.68
2022-10-10T18:22:11.959Z,18.65
2022-10-10T18:24:40.495Z,18.65
2022-10-10T18:27:08.807Z,18.59
2022-10-10T18:29:38.201Z,18.56
2022-10-10T18:32:07.425Z,18.51
2022-10-10T18:34:35.841Z,18.46
2022-10-10T18:37:04.810Z,18.41
2022-10-10T18:39:35.985Z,18.36
2022-10-10T18:42:04.386Z,18.30
2022-10-10T18:44:32.836Z,18.26
2022-10-10T18:47:01.216Z,18.24
2022-10-10T18:49:29.628Z,18.21
2022-10-10T18:51:57.944Z,18.19
2022-10-10T18:54:27.458Z,18.18
2022-10-10T18:56:57.187Z,18.18
2022-10-10T18:59:25.538Z,18.18
2022-10-10T19:01:54.031Z,18.17
2022-10-10T19:04:22.888Z,18.17
2022-10-10T19:06:57.128Z,18.17
2022-10-10T19:09:26.822Z,18.16
2022-10-10T19:11:56.696Z,18.14
2022-10-10T19:14:25.087Z,18.14
2022-10-10T19:16:53.389Z,18.14
2022-10-10T19:19:22.110Z,18.12
2022-10-10T19:21:52.250Z,18.11
2022-10-10T19:24:22.365Z,18.11
2022-10-10T19:26:53.479Z,18.09
2022-10-10T19:29:24.161Z,18.09
2022-10-10T19:31:52.806Z,18.07
2022-10-10T19:34:21.284Z,18.06
2022-10-10T19:36:49.548Z,18.05
2022-10-10T19:39:17.816Z,18.04
2022-10-10T19:41:46.134Z,18.02
2022-10-10T19:44:14.375Z,17.98
2022-10-10T19:46:44.069Z,17.96
2022-10-10T19:49:12.703Z,17.94
2022-10-10T19:51:40.969Z,17.91
2022-10-10T19:54:09.287Z,17.87
2022-10-10T19:56:37.519Z,17.86
2022-10-10T19:59:06.790Z,17.82
2022-10-10T20:01:35.484Z,17.80
2022-10-10T20:04:05.298Z,17.77
2022-10-10T20:06:33.539Z,17.72
2022-10-10T20:09:01.819Z,17.68
2022-10-10T20:11:31.043Z,17.65
2022-10-10T20:13:59.476Z,17.60
2022-10-10T20:16:28.409Z,17.58
2022-10-10T20:18:58.511Z,17.53
2022-10-10T20:21:31.489Z,17.48
2022-10-10T20:24:01.252Z,17.44
2022-10-10T20:26:29.615Z,17.41
2022-10-10T20:28:58.288Z,17.37
2022-10-10T20:31:29.361Z,17.31
2022-10-10T20:34:01.013Z,17.27
2022-10-10T20:36:32.535Z,17.22
2022-10-10T20:39:04.792Z,17.17
2022-10-10T20:41:34.747Z,17.11
2022-10-10T20:44:05.720Z,17.07
2022-10-10T20:46:36.346Z,17.02
2022-10-10T20:49:08.110Z,16.97
2022-10-10T20:51:37.733Z,16.93
2022-10-10T20:54:07.419Z,16.89
2022-10-10T20:56:36.888Z,16.86
2022-10-10T20:59:06.893Z,16.83
2022-10-10T21:01:36.208Z,16.78
2022-10-10T21:04:05.240Z,16.74
2022-10-10T21:06:37.172Z,16.69
2022-10-10T21:09:09.514Z,16.64
2022-10-10T21:11:39.104Z,16.60
2022-10-10T21:14:07.939Z,16.55
2022-10-10T21:16:39.196Z,16.50
2022-10-10T21:19:13.172Z,16.45
2022-10-10T21:21:42.776Z,16.41
2022-10-10T21:24:12.321Z,16.38
2022-10-10T21:26:41.999Z,16.35
2022-10-10T21:29:10.713Z,16.33
2022-10-10T21:31:41.077Z,16.29
2022-10-10T21:34:15.562Z,16.25
2022-10-10T21:36:45.227Z,16.21
2022-10-10T21:39:16.099Z,16.17
2022-10-10T21:41:44.662Z,16.13
2022-10-10T21:44:13.014Z,16.10
2022-10-10T21:46:41.261Z,16.06
2022-10-10T21:49:12.912Z,16.01
2022-10-10T21:51:46.461Z,15.99
2022-10-10T21:54:15.256Z,15.95
2022-10-10T21:56:43.534Z,15.92
2022-10-10T21:59:12.757Z,15.89
2022-10-10T22:01:41.098Z,15.85
2022-10-10T22:04:09.406Z,15.81
2022-10-10T22:06:38.271Z,15.79
2022-10-10T22:09:07.974Z,15.76
2022-10-10T22:11:36.407Z,15.71
2022-10-10T22:14:05.421Z,15.68
2022-10-10T22:16:35.297Z,15.66
2022-10-10T22:19:04.267Z,15.63
2022-10-10T22:21:34.967Z,15.58
2022-10-10T22:24:07.877Z,15.55
2022-10-10T22:26:36.916Z,15.53
2022-10-10T22:29:05.685Z,15.50
2022-10-10T22:31:35.638Z,15.48
2022-10-10T22:34:04.195Z,15.42
2022-10-10T22:36:32.548Z,15.39
2022-10-10T22:39:00.794Z,15.34
2022-10-10T22:41:30.443Z,15.30
2022-10-10T22:43:58.805Z,15.28
2022-10-10T22:46:27.159Z,15.24
2022-10-10T22:48:55.493Z,15.20
2022-10-10T22:51:23.732Z,15.18
2022-10-10T22:53:52.242Z,15.13
2022-10-10T22:56:22.105Z,15.10
2022-10-10T22:58:52.434Z,15.07
2022-10-10T23:01:24.874Z,15.04
2022-10-10T23:03:56.178Z,15.01
2022-10-10T23:06:24.785Z,14.98
2022-10-10T23:08:53.619Z,14.96
2022-10-10T23:11:22.027Z,14.94
2022-10-10T23:13:51.631Z,14.90
2022-10-10T23:16:19.899Z,14.89
2022-10-10T23:18:48.183Z,14.85
2022-10-10T23:21:16.758Z,14.82
2022-10-10T23:23:45.016Z,14.79
2022-10-10T23:26:13.801Z,14.76
2022-10-10T23:28:44.759Z,14.73
2022-10-10T23:31:15.036Z,14.71
2022-10-10T23:33:44.335Z,14.69
2022-10-10T23:36:15.559Z,14.66
2022-10-10T23:38:44.784Z,14.64
2022-10-10T23:41:14.540Z,14.61
2022-10-10T23:43:42.826Z,14.58
2022-10-10T23:46:11.142Z,14.57
2022-10-10T23:48:40.926Z,14.55
2022-10-10T23:51:09.736Z,14.52
2022-10-10T23:53:38.348Z,14.51
2022-10-10T23:56:07.564Z,14.48
2022-10-10T23:58:36.485Z,14.48
