createdAt,value
2022-12-31T00:01:38.182Z,11.50
2022-12-31T00:04:46.866Z,15.80
2022-12-31T00:07:54.805Z,12.00
2022-12-31T00:11:02.577Z,10.40
2022-12-31T00:14:10.826Z,14.20
2022-12-31T00:17:18.663Z,15.10
2022-12-31T00:20:26.471Z,13.60
2022-12-31T00:23:34.569Z,14.30
2022-12-31T00:26:44.105Z,14.80
2022-12-31T00:29:52.097Z,15.80
2022-12-31T00:33:00.139Z,14.70
2022-12-31T00:39:31.979Z,12.10
2022-12-31T00:42:40.154Z,9.00
2022-12-31T00:45:48.132Z,15.30
2022-12-31T00:48:56.250Z,11.80
2022-12-31T00:52:04.620Z,12.10
2022-12-31T00:55:13.803Z,9.60
2022-12-31T00:58:22.279Z,12.50
2022-12-31T01:01:33.634Z,10.10
2022-12-31T01:04:41.456Z,10.80
2022-12-31T01:07:49.213Z,12.10
2022-12-31T01:11:14.491Z,10.40
2022-12-31T01:14:23.422Z,12.40
2022-12-31T01:17:31.429Z,10.80
2022-12-31T01:20:44.057Z,12.70
2022-12-31T01:23:52.372Z,10.70
2022-12-31T01:27:00.206Z,12.90
2022-12-31T01:30:11.151Z,14.90
2022-12-31T01:33:18.959Z,14.90
2022-12-31T01:36:32.245Z,13.30
2022-12-31T01:39:40.108Z,13.90
2022-12-31T01:42:54.720Z,12.60
2022-12-31T01:46:02.929Z,13.30
2022-12-31T01:49:18.998Z,11.30
2022-12-31T01:52:32.005Z,8.90
2022-12-31T01:55:48.013Z,9.50
2022-12-31T01:58:58.958Z,13.60
2022-12-31T02:02:07.918Z,8.50
2022-12-31T02:05:25.730Z,9.80
2022-12-31T02:08:39.936Z,7.10
2022-12-31T02:11:49.583Z,11.50
2022-12-31T02:14:59.015Z,12.30
2022-12-31T02:18:18.862Z,12.30
2022-12-31T02:22:02.096Z,9.90
2022-12-31T02:25:46.567Z,9.00
2022-12-31T02:29:32.262Z,7.40
2022-12-31T02:33:15.029Z,12.70
2022-12-31T02:36:28.276Z,8.70
2022-12-31T02:39:37.872Z,7.10
2022-12-31T02:42:50.092Z,12.10
2022-12-31T02:46:18.431Z,12.10
2022-12-31T02:49:41.785Z,11.70
2022-12-31T02:53:09.264Z,8.00
2022-12-31T02:56:28.820Z,4.60
2022-12-31T03:00:00.281Z,11.50
2022-12-31T03:03:10.517Z,10.80
2022-12-31T03:06:19.310Z,10.60
2022-12-31T03:09:27.298Z,11.00
2022-12-31T03:12:49.664Z,11.40
2022-12-31T03:15:57.678Z,4.00
2022-12-31T03:19:23.366Z,10.60
2022-12-31T03:22:31.669Z,10.70
2022-12-31T03:25:40.536Z,11.20
2022-12-31T03:28:49.127Z,10.40
2022-12-31T03:31:56.914Z,12.80
2022-12-31T03:35:05.136Z,10.30
2022-12-31T03:38:14.508Z,11.40
2022-12-31T03:41:22.684Z,7.40
2022-12-31T03:44:30.990Z,9.80
2022-12-31T03:47:39.702Z,11.70
2022-12-31T03:50:47.860Z,9.30
2022-12-31T03:53:55.745Z,9.60
2022-12-31T03:57:03.663Z,9.90
2022-12-31T04:00:19.353Z,10.50
2022-12-31T04:03:28.533Z,10.20
2022-12-31T04:06:36.349Z,10.50
2022-12-31T04:09:44.568Z,9.80
2022-12-31T04:12:52.510Z,7.10
2022-12-31T04:16:00.693Z,11.00
2022-12-31T04:19:08.840Z,8.70
2022-12-31T04:22:16.803Z,10.70
2022-12-31T04:25:24.982Z,10.20
2022-12-31T04:28:32.748Z,10.10
2022-12-31T04:31:40.766Z,11.00
2022-12-31T04:34:49.782Z,10.60
2022-12-31T04:37:57.771Z,10.90
2022-12-31T04:41:21.162Z,11.80
2022-12-31T04:45:01.891Z,10.70
2022-12-31T04:48:10.602Z,9.20
2022-12-31T04:51:19.174Z,9.90
2022-12-31T04:54:22.911Z,9.70
2022-12-31T04:57:30.839Z,10.90
2022-12-31T05:00:38.847Z,9.40
2022-12-31T05:03:49.403Z,8.10
2022-12-31T05:06:57.227Z,9.10
2022-12-31T05:10:05.871Z,10.50
2022-12-31T05:13:14.685Z,9.90
2022-12-31T05:16:22.788Z,7.70
2022-12-31T05:19:31.909Z,11.90
2022-12-31T05:22:40.353Z,9.90
2022-12-31T05:25:50.043Z,8.00
2022-12-31T05:29:00.425Z,9.60
2022-12-31T05:32:08.487Z,8.50
2022-12-31T05:35:16.271Z,9.60
2022-12-31T05:38:24.406Z,9.90
2022-12-31T05:41:32.327Z,10.50
2022-12-31T05:44:40.276Z,10.10
2022-12-31T05:47:48.521Z,10.40
2022-12-31T05:50:56.294Z,8.70
2022-12-31T05:54:04.295Z,10.20
2022-12-31T05:57:12.676Z,9.20
2022-12-31T06:00:21.759Z,11.10
2022-12-31T06:03:30.086Z,9.20
2022-12-31T06:06:38.231Z,9.00
2022-12-31T06:09:46.132Z,11.30
2022-12-31T06:12:53.937Z,11.30
2022-12-31T06:16:07.979Z,10.80
2022-12-31T06:19:16.184Z,11.00
2022-12-31T06:22:23.921Z,9.70
2022-12-31T06:25:31.789Z,10.30
2022-12-31T06:28:39.656Z,11.00
2022-12-31T06:31:47.774Z,11.60
2022-12-31T06:34:55.580Z,12.70
2022-12-31T06:38:03.587Z,12.80
2022-12-31T06:41:15.170Z,12.50
2022-12-31T06:44:23.787Z,12.10
2022-12-31T06:47:31.509Z,13.10
2022-12-31T06:50:40.564Z,11.80
2022-12-31T06:53:50.379Z,13.20
2022-12-31T07:00:08.850Z,13.30
2022-12-31T07:03:36.883Z,14.50
2022-12-31T07:06:53.928Z,16.00
2022-12-31T07:10:15.293Z,15.10
2022-12-31T07:14:15.029Z,14.30
2022-12-31T07:17:39.832Z,13.90
2022-12-31T07:20:49.452Z,12.80
2022-12-31T07:24:00.750Z,15.60
2022-12-31T07:27:35.994Z,16.10
2022-12-31T07:31:00.809Z,14.60
2022-12-31T07:34:21.180Z,12.40
2022-12-31T07:37:45.624Z,13.90
2022-12-31T07:41:10.041Z,15.30
2022-12-31T07:44:37.857Z,18.40
2022-12-31T07:47:47.355Z,14.70
2022-12-31T07:50:58.305Z,16.50
2022-12-31T07:54:13.403Z,15.90
2022-12-31T07:57:26.784Z,14.70
2022-12-31T08:00:36.120Z,16.30
2022-12-31T08:04:03.164Z,17.20
2022-12-31T08:07:26.931Z,17.40
2022-12-31T08:10:53.567Z,17.60
2022-12-31T08:14:13.067Z,17.60
2022-12-31T08:17:24.935Z,14.60
2022-12-31T08:20:37.658Z,16.60
2022-12-31T08:23:55.740Z,15.50
2022-12-31T08:27:13.644Z,17.90
2022-12-31T08:30:26.112Z,18.20
2022-12-31T08:33:45.681Z,17.60
2022-12-31T08:37:02.559Z,19.30
2022-12-31T08:40:25.742Z,19.70
2022-12-31T08:43:50.462Z,19.00
2022-12-31T08:47:14.208Z,19.20
2022-12-31T08:50:24.594Z,21.10
2022-12-31T08:53:35.342Z,22.90
2022-12-31T08:56:50.878Z,20.30
2022-12-31T09:00:12.497Z,19.20
2022-12-31T09:03:46.789Z,17.70
2022-12-31T09:07:01.961Z,18.50
2022-12-31T09:10:23.880Z,18.10
2022-12-31T09:13:55.254Z,18.40
2022-12-31T09:17:16.349Z,20.10
2022-12-31T09:20:42.457Z,17.60
2022-12-31T09:23:54.817Z,17.10
2022-12-31T09:27:18.278Z,19.60
2022-12-31T09:30:34.862Z,19.80
2022-12-31T09:33:52.943Z,17.70
2022-12-31T09:37:08.734Z,19.60
2022-12-31T09:41:00.583Z,19.80
2022-12-31T09:44:54.563Z,19.80
2022-12-31T09:48:43.810Z,18.10
2022-12-31T09:52:13.760Z,19.00
2022-12-31T09:55:47.345Z,17.90
2022-12-31T09:59:07.628Z,20.70
2022-12-31T10:02:42.811Z,19.80
2022-12-31T10:06:21.219Z,18.50
2022-12-31T10:09:51.213Z,19.10
2022-12-31T10:13:21.904Z,18.80
2022-12-31T10:16:54.260Z,19.00
2022-12-31T10:20:55.079Z,18.30
2022-12-31T10:24:30.560Z,19.40
2022-12-31T10:27:52.971Z,15.60
2022-12-31T10:31:16.590Z,19.30
2022-12-31T10:34:40.215Z,19.70
2022-12-31T10:37:59.108Z,20.20
2022-12-31T10:41:49.718Z,20.10
2022-12-31T10:45:43.938Z,18.90
2022-12-31T10:49:55.825Z,21.00
2022-12-31T10:53:53.872Z,18.90
2022-12-31T10:57:42.065Z,19.90
2022-12-31T11:01:03.840Z,18.70
2022-12-31T11:08:28.487Z,22.00
2022-12-31T11:11:47.236Z,12.60
2022-12-31T11:15:32.148Z,25.20
2022-12-31T11:18:56.594Z,21.20
2022-12-31T11:22:39.430Z,19.90
2022-12-31T11:26:06.524Z,20.00
2022-12-31T11:29:32.035Z,17.80
2022-12-31T11:33:03.777Z,17.00
2022-12-31T11:36:26.510Z,18.90
2022-12-31T11:40:00.314Z,17.10
2022-12-31T11:43:25.223Z,20.40
2022-12-31T11:46:52.801Z,20.10
2022-12-31T11:50:26.500Z,21.30
2022-12-31T11:54:02.449Z,18.60
2022-12-31T11:57:28.925Z,19.60
2022-12-31T12:00:40.011Z,17.10
2022-12-31T12:03:48.622Z,16.60
2022-12-31T12:06:57.963Z,17.40
2022-12-31T12:10:23.464Z,16.20
2022-12-31T12:13:32.291Z,18.70
2022-12-31T12:16:40.862Z,16.40
2022-12-31T12:19:58.268Z,17.50
2022-12-31T12:23:17.809Z,15.60
2022-12-31T12:26:37.539Z,16.60
2022-12-31T12:29:47.484Z,19.30
2022-12-31T12:33:02.416Z,17.70
2022-12-31T12:36:17.192Z,15.60
2022-12-31T12:39:28.632Z,15.10
2022-12-31T12:42:37.114Z,14.90
2022-12-31T12:45:52.083Z,17.00
2022-12-31T12:49:01.743Z,17.30
2022-12-31T12:52:38.861Z,15.50
2022-12-31T12:56:01.186Z,16.00
2022-12-31T12:59:48.882Z,16.10
2022-12-31T13:07:48.644Z,16.00
2022-12-31T13:11:16.018Z,16.10
2022-12-31T13:14:36.102Z,17.30
2022-12-31T13:18:06.637Z,14.80
2022-12-31T13:21:35.951Z,18.20
2022-12-31T13:25:02.386Z,16.50
2022-12-31T13:28:17.146Z,15.30
2022-12-31T13:31:32.213Z,14.40
2022-12-31T13:34:48.015Z,17.10
2022-12-31T13:38:05.411Z,15.50
2022-12-31T13:41:22.665Z,19.50
2022-12-31T13:44:41.004Z,16.30
2022-12-31T13:47:54.160Z,16.30
2022-12-31T13:51:09.370Z,14.80
2022-12-31T13:54:33.429Z,13.70
2022-12-31T13:57:50.107Z,16.00
2022-12-31T14:01:08.986Z,15.40
2022-12-31T14:04:28.525Z,15.00
2022-12-31T14:07:45.968Z,16.90
2022-12-31T14:11:08.545Z,16.40
2022-12-31T14:14:32.159Z,17.40
2022-12-31T14:17:52.089Z,15.70
2022-12-31T14:21:10.062Z,15.10
2022-12-31T14:24:32.977Z,13.20
2022-12-31T14:27:46.585Z,12.90
2022-12-31T14:31:03.197Z,12.90
2022-12-31T14:34:20.049Z,13.50
2022-12-31T14:37:42.933Z,12.70
2022-12-31T14:41:08.744Z,13.50
2022-12-31T14:44:33.803Z,12.30
2022-12-31T14:47:55.100Z,13.50
2022-12-31T14:51:07.280Z,14.80
2022-12-31T14:54:36.374Z,12.30
2022-12-31T14:58:25.822Z,13.00
2022-12-31T15:01:26.448Z,12.30
2022-12-31T15:04:46.927Z,11.90
2022-12-31T15:08:15.703Z,11.30
2022-12-31T15:11:43.358Z,11.90
2022-12-31T15:15:42.987Z,12.40
2022-12-31T15:19:34.898Z,11.80
2022-12-31T15:22:47.734Z,15.00
2022-12-31T15:26:01.981Z,13.80
2022-12-31T15:29:29.307Z,14.50
2022-12-31T15:32:44.157Z,14.60
2022-12-31T15:35:56.166Z,17.20
2022-12-31T15:39:40.590Z,17.00
2022-12-31T15:42:55.775Z,16.00
2022-12-31T15:46:10.475Z,14.20
2022-12-31T15:49:24.360Z,14.40
2022-12-31T15:52:43.670Z,14.30
2022-12-31T15:55:57.798Z,13.00
2022-12-31T15:59:15.825Z,13.70
2022-12-31T16:02:28.190Z,13.80
2022-12-31T16:05:39.245Z,13.40
2022-12-31T16:08:51.299Z,14.70
2022-12-31T16:12:02.525Z,13.40
2022-12-31T16:15:25.059Z,13.80
2022-12-31T16:18:42.950Z,13.50
2022-12-31T16:21:58.823Z,13.60
2022-12-31T16:25:30.157Z,13.30
2022-12-31T16:28:38.476Z,15.00
2022-12-31T16:31:48.316Z,16.70
2022-12-31T16:38:22.486Z,15.40
2022-12-31T16:41:44.281Z,16.60
2022-12-31T16:44:54.390Z,17.70
2022-12-31T16:48:16.746Z,17.60
2022-12-31T16:51:31.181Z,21.30
2022-12-31T16:54:45.183Z,17.50
2022-12-31T16:57:58.005Z,18.10
2022-12-31T17:01:19.669Z,20.50
2022-12-31T17:04:28.949Z,17.50
2022-12-31T17:07:45.836Z,16.20
2022-12-31T17:10:54.423Z,15.30
2022-12-31T17:14:17.469Z,15.40
2022-12-31T17:17:30.045Z,16.40
2022-12-31T17:20:38.922Z,15.90
2022-12-31T17:23:56.189Z,14.80
2022-12-31T17:27:11.330Z,14.70
2022-12-31T17:30:42.684Z,17.40
2022-12-31T17:33:53.890Z,18.00
2022-12-31T17:37:18.275Z,14.20
2022-12-31T17:44:10.034Z,18.30
2022-12-31T17:47:18.367Z,16.40
2022-12-31T17:50:29.668Z,13.90
2022-12-31T17:53:37.596Z,14.40
2022-12-31T17:56:46.393Z,14.20
2022-12-31T17:59:54.973Z,13.20
2022-12-31T18:03:02.894Z,14.10
2022-12-31T18:06:16.591Z,16.00
2022-12-31T18:09:24.698Z,15.10
2022-12-31T18:12:35.908Z,15.80
2022-12-31T18:15:45.010Z,16.40
2022-12-31T18:18:53.176Z,15.50
2022-12-31T18:22:01.372Z,17.40
2022-12-31T18:25:14.424Z,15.80
2022-12-31T18:28:23.304Z,21.50
2022-12-31T18:31:32.885Z,13.70
2022-12-31T18:34:40.911Z,12.20
2022-12-31T18:37:49.572Z,12.20
2022-12-31T18:41:00.885Z,11.60
2022-12-31T18:44:11.512Z,12.00
2022-12-31T18:47:23.723Z,13.30
2022-12-31T18:50:31.680Z,12.40
2022-12-31T18:53:39.771Z,12.30
2022-12-31T18:56:52.555Z,12.50
2022-12-31T19:00:03.601Z,14.30
2022-12-31T19:03:16.066Z,13.80
2022-12-31T19:06:24.690Z,11.50
2022-12-31T19:09:51.421Z,11.60
2022-12-31T19:13:00.292Z,11.40
2022-12-31T19:16:09.906Z,9.50
2022-12-31T19:19:18.633Z,9.50
2022-12-31T19:22:26.633Z,9.80
2022-12-31T19:25:37.778Z,10.40
2022-12-31T19:28:46.301Z,10.30
2022-12-31T19:31:54.719Z,12.30
2022-12-31T19:35:02.807Z,13.50
2022-12-31T19:38:20.439Z,14.90
2022-12-31T19:41:28.228Z,15.10
2022-12-31T19:44:36.071Z,17.00
2022-12-31T19:47:44.991Z,15.00
2022-12-31T19:50:55.577Z,15.30
2022-12-31T19:54:03.617Z,14.30
2022-12-31T19:57:11.269Z,16.50
2022-12-31T20:00:21.376Z,16.70
2022-12-31T20:03:29.544Z,16.50
2022-12-31T20:06:37.644Z,15.90
2022-12-31T20:09:45.496Z,17.30
2022-12-31T20:12:53.621Z,18.70
2022-12-31T20:16:01.415Z,19.20
2022-12-31T20:19:10.503Z,16.60
2022-12-31T20:22:18.578Z,16.90
2022-12-31T20:25:27.073Z,17.30
2022-12-31T20:28:34.914Z,16.70
2022-12-31T20:31:42.857Z,15.00
2022-12-31T20:34:50.766Z,15.00
2022-12-31T20:37:59.177Z,14.70
2022-12-31T20:41:13.625Z,16.20
2022-12-31T20:44:21.712Z,14.30
2022-12-31T20:47:29.443Z,12.50
2022-12-31T20:50:37.664Z,15.70
2022-12-31T20:53:51.418Z,17.80
2022-12-31T20:57:00.225Z,16.10
2022-12-31T21:00:12.444Z,14.70
2022-12-31T21:04:02.333Z,14.60
2022-12-31T21:06:49.306Z,11.80
2022-12-31T21:09:57.396Z,11.80
2022-12-31T21:13:05.203Z,12.70
2022-12-31T21:16:13.342Z,12.10
2022-12-31T21:19:21.257Z,13.70
2022-12-31T21:22:30.262Z,27.40
2022-12-31T21:25:38.065Z,32.20
2022-12-31T21:28:46.158Z,20.70
2022-12-31T21:31:54.183Z,53.50
2022-12-31T21:35:40.453Z,25.80
2022-12-31T21:38:30.609Z,12.60
2022-12-31T21:41:54.167Z,13.40
2022-12-31T21:45:02.168Z,16.60
2022-12-31T21:48:25.122Z,15.20
2022-12-31T21:51:53.630Z,14.60
2022-12-31T21:55:21.724Z,15.20
2022-12-31T21:58:29.726Z,12.50
2022-12-31T22:01:55.368Z,12.90
2022-12-31T22:05:07.262Z,15.30
2022-12-31T22:08:20.923Z,13.70
2022-12-31T22:11:30.488Z,13.60
2022-12-31T22:14:38.269Z,12.40
2022-12-31T22:17:46.616Z,12.40
2022-12-31T22:21:03.410Z,12.00
2022-12-31T22:24:12.807Z,11.20
2022-12-31T22:27:28.255Z,10.10
2022-12-31T22:30:37.863Z,9.30
2022-12-31T22:33:47.514Z,8.40
2022-12-31T22:36:55.480Z,8.00
2022-12-31T22:40:03.852Z,7.50
2022-12-31T22:43:12.689Z,7.90
2022-12-31T22:46:24.200Z,7.00
2022-12-31T22:49:32.093Z,7.00
2022-12-31T22:52:40.943Z,7.60
2022-12-31T22:55:49.048Z,7.00
2022-12-31T22:58:57.201Z,6.90
2022-12-31T23:02:05.440Z,6.50
2022-12-31T23:05:14.875Z,6.70
2022-12-31T23:08:26.678Z,9.50
2022-12-31T23:11:35.931Z,22.50
2022-12-31T23:15:01.932Z,13.20
2022-12-31T23:18:27.858Z,8.60
2022-12-31T23:21:54.531Z,6.80
2022-12-31T23:25:02.437Z,6.20
2022-12-31T23:28:14.370Z,6.50
2022-12-31T23:31:22.341Z,6.40
2022-12-31T23:34:30.236Z,6.70
2022-12-31T23:37:38.898Z,7.30
2022-12-31T23:40:47.261Z,7.00
2022-12-31T23:43:55.294Z,8.50
2022-12-31T23:47:03.679Z,7.70
2022-12-31T23:50:13.259Z,8.60
2022-12-31T23:53:21.446Z,9.60
2022-12-31T23:56:29.147Z,8.50
2022-12-31T23:59:36.872Z,9.30
