createdAt,value
2023-04-01T00:00:04.149Z,23.50
2023-04-01T00:01:04.172Z,23.53
2023-04-01T00:02:04.211Z,23.54
2023-04-01T00:03:04.315Z,23.51
2023-04-01T00:04:04.430Z,23.53
2023-04-01T00:05:04.333Z,23.53
2023-04-01T00:06:04.368Z,23.53
2023-04-01T00:07:04.417Z,23.53
2023-04-01T00:08:04.449Z,23.51
2023-04-01T00:09:04.496Z,23.53
2023-04-01T00:10:04.537Z,23.53
2023-04-01T00:11:04.564Z,23.54
2023-04-01T00:12:04.604Z,23.51
2023-04-01T00:13:04.640Z,23.51
2023-04-01T00:14:04.691Z,23.53
2023-04-01T00:15:04.728Z,23.53
2023-04-01T00:16:13.431Z,23.50
2023-04-01T00:17:05.747Z,23.51
2023-04-01T00:18:04.746Z,23.50
2023-04-01T00:19:04.680Z,23.51
2023-04-01T00:20:04.666Z,23.51
2023-04-01T00:21:04.634Z,23.50
2023-04-01T00:22:04.616Z,23.51
2023-04-01T00:23:04.607Z,23.51
2023-04-01T00:24:04.594Z,23.51
2023-04-01T00:25:04.561Z,23.50
2023-04-01T00:26:04.547Z,23.50
2023-04-01T00:27:04.526Z,23.51
2023-04-01T00:28:04.530Z,23.50
2023-04-01T00:29:04.579Z,23.50
2023-04-01T00:30:04.604Z,23.51
2023-04-01T00:31:04.639Z,23.53
2023-04-01T00:32:04.777Z,23.51
2023-04-01T00:33:04.754Z,23.50
2023-04-01T00:34:04.750Z,23.53
2023-04-01T00:35:04.783Z,23.50
2023-04-01T00:36:04.828Z,23.50
2023-04-01T00:37:04.848Z,23.50
2023-04-01T00:38:04.888Z,23.50
2023-04-01T00:39:04.933Z,23.50
2023-04-01T00:40:04.962Z,23.50
2023-04-01T00:41:04.996Z,23.50
2023-04-01T00:42:05.033Z,23.50
2023-04-01T00:43:05.086Z,23.47
2023-04-01T00:44:05.107Z,23.50
2023-04-01T00:45:05.146Z,23.48
2023-04-01T00:46:05.174Z,23.50
2023-04-01T00:47:05.274Z,23.48
2023-04-01T00:48:05.333Z,23.48
2023-04-01T00:49:05.282Z,23.47
2023-04-01T00:50:05.321Z,23.48
2023-04-01T00:51:05.360Z,23.48
2023-04-01T00:52:05.395Z,23.47
2023-04-01T00:53:05.439Z,23.48
2023-04-01T00:54:05.478Z,23.47
2023-04-01T00:55:05.517Z,23.46
2023-04-01T00:56:05.551Z,23.47
2023-04-01T00:57:05.608Z,23.48
2023-04-01T00:58:05.626Z,23.46
2023-04-01T00:59:05.652Z,23.46
2023-04-01T01:00:05.705Z,23.46
2023-04-01T01:01:05.766Z,23.47
2023-04-01T01:02:05.785Z,23.47
2023-04-01T01:03:05.830Z,23.43
2023-04-01T01:04:05.845Z,23.46
2023-04-01T01:05:05.879Z,23.47
2023-04-01T01:06:05.913Z,23.47
2023-04-01T01:07:05.951Z,23.47
2023-04-01T01:08:05.997Z,23.43
2023-04-01T01:09:06.027Z,23.46
2023-04-01T01:10:06.088Z,23.44
2023-04-01T01:11:06.103Z,23.43
2023-04-01T01:12:06.146Z,23.46
2023-04-01T01:13:06.187Z,23.43
2023-04-01T01:14:06.223Z,23.43
2023-04-01T01:15:06.261Z,23.44
2023-04-01T01:16:06.321Z,23.43
2023-04-01T01:17:06.344Z,23.46
2023-04-01T01:18:06.421Z,23.44
2023-04-01T01:19:06.421Z,23.43
2023-04-01T01:20:12.840Z,23.44
2023-04-01T01:21:07.433Z,23.46
2023-04-01T01:22:06.412Z,23.43
2023-04-01T01:23:06.397Z,23.44
2023-04-01T01:24:06.382Z,23.43
2023-04-01T01:25:06.376Z,23.41
2023-04-01T01:26:06.344Z,23.44
2023-04-01T01:27:06.375Z,23.43
2023-04-01T01:28:06.308Z,23.46
2023-04-01T01:29:06.284Z,23.43
2023-04-01T01:30:06.272Z,23.44
2023-04-01T01:31:06.247Z,23.43
2023-04-01T01:32:06.263Z,23.44
2023-04-01T01:33:06.357Z,23.43
2023-04-01T01:34:06.356Z,23.43
2023-04-01T01:35:06.384Z,23.43
2023-04-01T01:36:06.438Z,23.43
2023-04-01T01:37:06.460Z,23.43
2023-04-01T01:38:06.492Z,23.41
2023-04-01T01:39:06.525Z,23.43
2023-04-01T01:40:06.569Z,23.44
2023-04-01T01:41:06.606Z,23.40
2023-04-01T01:42:06.644Z,23.43
2023-04-01T01:43:06.719Z,23.44
2023-04-01T01:44:06.727Z,23.39
2023-04-01T01:45:06.774Z,23.44
2023-04-01T01:46:06.853Z,23.44
2023-04-01T01:47:06.855Z,23.41
2023-04-01T01:48:06.928Z,23.41
2023-04-01T01:49:06.938Z,23.41
2023-04-01T01:50:06.975Z,23.41
2023-04-01T01:51:07.022Z,23.44
2023-04-01T01:52:07.064Z,23.41
2023-04-01T01:53:07.115Z,23.43
2023-04-01T01:54:07.151Z,23.43
2023-04-01T01:55:07.181Z,23.41
2023-04-01T01:56:07.229Z,23.43
2023-04-01T01:57:07.287Z,23.40
2023-04-01T01:58:07.306Z,23.43
2023-04-01T01:59:07.348Z,23.41
2023-04-01T02:00:07.397Z,23.40
2023-04-01T02:01:07.485Z,23.41
2023-04-01T02:02:07.472Z,23.43
2023-04-01T02:03:07.655Z,23.40
2023-04-01T02:04:07.604Z,23.41
2023-04-01T02:05:07.608Z,23.43
2023-04-01T02:06:07.648Z,23.41
2023-04-01T02:07:07.697Z,23.41
2023-04-01T02:08:07.741Z,23.41
2023-04-01T02:09:07.822Z,23.40
2023-04-01T02:10:07.827Z,23.40
2023-04-01T02:11:07.866Z,23.39
2023-04-01T02:12:07.906Z,23.39
2023-04-01T02:13:07.953Z,23.40
2023-04-01T02:14:08.008Z,23.39
2023-04-01T02:15:08.056Z,23.40
2023-04-01T02:16:08.131Z,23.40
2023-04-01T02:17:08.110Z,23.40
2023-04-01T02:18:08.238Z,23.39
2023-04-01T02:19:08.208Z,23.40
2023-04-01T02:20:08.254Z,23.40
2023-04-01T02:21:08.296Z,23.41
2023-04-01T02:22:08.314Z,23.40
2023-04-01T02:23:08.385Z,23.39
2023-04-01T02:24:08.412Z,23.40
2023-04-01T02:25:08.470Z,23.40
2023-04-01T02:26:08.502Z,23.40
2023-04-01T02:27:08.540Z,23.40
2023-04-01T02:28:08.592Z,23.39
2023-04-01T02:29:08.632Z,23.40
2023-04-01T02:30:08.667Z,23.37
2023-04-01T02:31:08.722Z,23.40
2023-04-01T02:32:08.749Z,23.40
2023-04-01T02:33:08.843Z,23.40
2023-04-01T02:34:08.842Z,23.39
2023-04-01T02:35:08.885Z,23.39
2023-04-01T02:36:08.963Z,23.39
2023-04-01T02:37:08.972Z,23.37
2023-04-01T02:38:09.013Z,23.39
2023-04-01T02:39:09.051Z,23.40
2023-04-01T02:40:09.092Z,23.39
2023-04-01T02:41:09.149Z,23.40
2023-04-01T02:42:09.197Z,23.39
2023-04-01T02:43:09.252Z,23.37
2023-04-01T02:44:09.269Z,23.39
2023-04-01T02:45:09.520Z,23.37
2023-04-01T02:46:09.395Z,23.40
2023-04-01T02:47:09.452Z,23.37
2023-04-01T02:48:09.450Z,23.36
2023-04-01T02:49:09.498Z,23.37
2023-04-01T02:50:09.553Z,23.36
2023-04-01T02:51:09.600Z,23.34
2023-04-01T02:52:09.642Z,23.37
2023-04-01T02:53:09.683Z,23.37
2023-04-01T02:54:09.730Z,23.37
2023-04-01T02:55:09.776Z,23.39
2023-04-01T02:56:09.837Z,23.34
2023-04-01T02:57:09.886Z,23.39
2023-04-01T02:58:09.911Z,23.40
2023-04-01T02:59:09.963Z,23.37
2023-04-01T03:00:10.010Z,23.36
2023-04-01T03:01:10.088Z,23.40
2023-04-01T03:02:10.130Z,23.39
2023-04-01T03:03:10.213Z,23.37
2023-04-01T03:04:10.179Z,23.37
2023-04-01T03:05:10.231Z,23.37
2023-04-01T03:06:10.280Z,23.36
2023-04-01T03:07:10.324Z,23.37
2023-04-01T03:08:10.370Z,23.37
2023-04-01T03:09:10.409Z,23.37
2023-04-01T03:10:10.457Z,23.36
2023-04-01T03:11:10.519Z,23.37
2023-04-01T03:12:10.561Z,23.36
2023-04-01T03:13:10.617Z,23.37
2023-04-01T03:14:10.655Z,23.36
2023-04-01T03:15:13.950Z,23.36
2023-04-01T03:16:10.700Z,23.34
2023-04-01T03:17:10.668Z,23.33
2023-04-01T03:18:10.641Z,23.37
2023-04-01T03:19:10.626Z,23.36
2023-04-01T03:20:10.629Z,23.34
2023-04-01T03:21:10.582Z,23.37
2023-04-01T03:22:10.573Z,23.37
2023-04-01T03:23:10.536Z,23.33
2023-04-01T03:24:10.526Z,23.33
2023-04-01T03:25:10.504Z,23.36
2023-04-01T03:26:10.480Z,23.34
2023-04-01T03:27:10.455Z,23.36
2023-04-01T03:28:10.438Z,23.33
2023-04-01T03:29:10.422Z,23.33
2023-04-01T03:30:10.470Z,23.34
2023-04-01T03:31:10.440Z,23.33
2023-04-01T03:32:10.354Z,23.34
2023-04-01T03:33:10.328Z,23.33
2023-04-01T03:34:10.394Z,23.34
2023-04-01T03:35:10.279Z,23.34
2023-04-01T03:36:10.276Z,23.34
2023-04-01T03:37:10.226Z,23.33
2023-04-01T03:38:10.205Z,23.36
2023-04-01T03:39:10.178Z,23.33
2023-04-01T03:40:10.168Z,23.34
2023-04-01T03:41:10.150Z,23.36
2023-04-01T03:42:10.127Z,23.34
2023-04-01T03:43:10.151Z,23.33
2023-04-01T03:44:10.085Z,23.33
2023-04-01T03:45:10.069Z,23.34
2023-04-01T03:46:10.081Z,23.34
2023-04-01T03:47:10.037Z,23.34
2023-04-01T03:48:10.037Z,23.34
2023-04-01T03:49:10.070Z,23.33
2023-04-01T03:50:10.130Z,23.33
2023-04-01T03:51:10.169Z,23.34
2023-04-01T03:52:10.210Z,23.34
2023-04-01T03:53:10.252Z,23.34
2023-04-01T03:54:10.302Z,23.33
2023-04-01T03:55:10.348Z,23.33
2023-04-01T03:56:10.404Z,23.31
2023-04-01T03:57:10.482Z,23.31
2023-04-01T03:58:10.490Z,23.34
2023-04-01T03:59:10.538Z,23.33
2023-04-01T04:00:10.609Z,23.33
2023-04-01T04:01:10.636Z,23.33
2023-04-01T04:02:10.705Z,23.30
2023-04-01T04:03:10.747Z,23.31
2023-04-01T04:04:10.752Z,23.30
2023-04-01T04:05:10.805Z,23.33
2023-04-01T04:06:10.834Z,23.33
2023-04-01T04:07:10.886Z,23.31
2023-04-01T04:08:10.926Z,23.30
2023-04-01T04:09:10.986Z,23.31
2023-04-01T04:10:11.022Z,23.31
2023-04-01T04:11:11.088Z,23.30
2023-04-01T04:12:11.121Z,23.31
2023-04-01T04:13:11.161Z,23.30
2023-04-01T04:14:11.208Z,23.30
2023-04-01T04:15:11.271Z,23.34
2023-04-01T04:16:11.348Z,23.33
2023-04-01T04:17:11.363Z,23.30
2023-04-01T04:18:11.422Z,23.29
2023-04-01T04:19:11.465Z,23.30
2023-04-01T04:20:11.510Z,23.30
2023-04-01T04:21:11.536Z,23.31
2023-04-01T04:22:11.576Z,23.33
2023-04-01T04:23:11.604Z,23.29
2023-04-01T04:24:11.652Z,23.29
2023-04-01T04:25:11.694Z,23.31
2023-04-01T04:26:11.741Z,23.30
2023-04-01T04:27:11.762Z,23.31
2023-04-01T04:28:11.802Z,23.30
2023-04-01T04:29:11.824Z,23.29
2023-04-01T04:30:11.864Z,23.27
2023-04-01T04:31:11.965Z,23.27
2023-04-01T04:32:11.920Z,23.30
2023-04-01T04:33:12.020Z,23.29
2023-04-01T04:34:11.992Z,23.30
2023-04-01T04:35:12.013Z,23.27
2023-04-01T04:36:12.065Z,23.30
2023-04-01T04:37:12.069Z,23.29
2023-04-01T04:38:12.085Z,23.29
2023-04-01T04:39:12.143Z,23.29
2023-04-01T04:40:12.171Z,23.31
2023-04-01T04:41:12.203Z,23.27
2023-04-01T04:42:12.229Z,23.29
2023-04-01T04:43:12.232Z,23.27
2023-04-01T04:44:12.241Z,23.27
2023-04-01T04:45:12.261Z,23.24
2023-04-01T04:46:12.274Z,23.29
2023-04-01T04:47:12.333Z,23.29
2023-04-01T04:48:12.305Z,23.26
2023-04-01T04:49:12.312Z,23.29
2023-04-01T04:50:12.333Z,23.27
2023-04-01T04:51:12.350Z,23.27
2023-04-01T04:52:12.379Z,23.27
2023-04-01T04:53:12.396Z,23.27
2023-04-01T04:54:12.412Z,23.26
2023-04-01T04:55:12.449Z,23.29
2023-04-01T04:56:12.450Z,23.26
2023-04-01T04:57:12.527Z,23.26
2023-04-01T04:58:12.464Z,23.26
2023-04-01T04:59:12.492Z,23.24
2023-04-01T05:00:12.528Z,23.24
2023-04-01T05:01:12.597Z,23.27
2023-04-01T05:02:12.655Z,23.27
2023-04-01T05:03:12.820Z,23.27
2023-04-01T05:04:12.714Z,23.26
2023-04-01T05:05:12.760Z,23.27
2023-04-01T05:06:12.816Z,23.27
2023-04-01T05:07:12.880Z,23.26
2023-04-01T05:08:12.926Z,23.27
2023-04-01T05:09:12.994Z,23.23
2023-04-01T05:10:13.041Z,23.26
2023-04-01T05:11:13.757Z,23.26
2023-04-01T05:12:13.139Z,23.24
2023-04-01T05:13:13.187Z,23.26
2023-04-01T05:14:13.235Z,23.24
2023-04-01T05:15:13.281Z,23.26
2023-04-01T05:16:13.357Z,23.24
2023-04-01T05:17:13.413Z,23.24
2023-04-01T05:18:13.453Z,23.26
2023-04-01T05:19:13.476Z,23.26
2023-04-01T05:20:13.514Z,23.23
2023-04-01T05:21:13.576Z,23.24
2023-04-01T05:22:13.638Z,23.23
2023-04-01T05:23:13.681Z,23.24
2023-04-01T05:24:13.718Z,23.26
2023-04-01T05:25:13.792Z,23.26
2023-04-01T05:26:13.831Z,23.26
2023-04-01T05:27:13.878Z,23.24
2023-04-01T05:28:13.930Z,23.26
2023-04-01T05:29:13.993Z,23.24
2023-04-01T05:30:14.018Z,23.22
2023-04-01T05:31:14.091Z,23.26
2023-04-01T05:32:14.117Z,23.26
2023-04-01T05:33:14.164Z,23.24
2023-04-01T05:34:14.204Z,23.24
2023-04-01T05:35:14.258Z,23.23
2023-04-01T05:36:14.334Z,23.26
2023-04-01T05:37:14.343Z,23.24
2023-04-01T05:38:14.383Z,23.26
2023-04-01T05:39:14.435Z,23.23
2023-04-01T05:40:14.500Z,23.24
2023-04-01T05:41:14.530Z,23.23
2023-04-01T05:42:14.597Z,23.23
2023-04-01T05:43:14.642Z,23.22
2023-04-01T05:44:14.704Z,23.22
2023-04-01T05:45:14.747Z,23.24
2023-04-01T05:46:14.842Z,23.23
2023-04-01T05:47:14.867Z,23.22
2023-04-01T05:48:14.921Z,23.23
2023-04-01T05:49:14.963Z,23.23
2023-04-01T05:50:15.028Z,23.23
2023-04-01T05:51:15.080Z,23.24
2023-04-01T05:52:15.123Z,23.24
2023-04-01T05:53:15.181Z,23.22
2023-04-01T05:54:15.229Z,23.23
2023-04-01T05:55:15.279Z,23.22
2023-04-01T05:56:15.321Z,23.23
2023-04-01T05:57:15.373Z,23.23
2023-04-01T05:58:15.432Z,23.23
2023-04-01T05:59:15.489Z,23.22
2023-04-01T06:00:15.556Z,23.22
2023-04-01T06:01:16.550Z,23.23
2023-04-01T06:02:15.649Z,23.23
2023-04-01T06:03:15.798Z,23.23
2023-04-01T06:04:15.765Z,23.23
2023-04-01T06:05:15.764Z,23.24
2023-04-01T06:06:15.813Z,23.22
2023-04-01T06:07:15.893Z,23.23
2023-04-01T06:08:16.749Z,23.24
2023-04-01T06:09:15.993Z,23.23
2023-04-01T06:10:16.035Z,23.22
2023-04-01T06:11:16.090Z,23.23
2023-04-01T06:12:16.136Z,23.23
2023-04-01T06:13:16.189Z,23.22
2023-04-01T06:14:16.240Z,23.23
2023-04-01T06:15:16.292Z,23.24
2023-04-01T06:16:16.361Z,23.22
2023-04-01T06:17:16.403Z,23.20
2023-04-01T06:18:16.462Z,23.23
2023-04-01T06:19:16.508Z,23.23
2023-04-01T06:20:16.581Z,23.23
2023-04-01T06:21:16.623Z,23.20
2023-04-01T06:22:16.667Z,23.23
2023-04-01T06:23:16.716Z,23.23
2023-04-01T06:24:16.787Z,23.22
2023-04-01T06:25:16.833Z,23.23
2023-04-01T06:26:16.888Z,23.20
2023-04-01T06:27:17.027Z,23.22
2023-04-01T06:28:17.047Z,23.23
2023-04-01T06:29:17.107Z,23.23
2023-04-01T06:30:17.098Z,23.23
2023-04-01T06:31:17.246Z,23.23
2023-04-01T06:32:17.242Z,23.22
2023-04-01T06:33:17.316Z,23.23
2023-04-01T06:34:17.276Z,23.23
2023-04-01T06:35:17.325Z,23.22
2023-04-01T06:36:17.406Z,23.23
2023-04-01T06:37:17.428Z,23.22
2023-04-01T06:38:17.466Z,23.22
2023-04-01T06:39:17.547Z,23.22
2023-04-01T06:40:17.570Z,23.20
2023-04-01T06:41:17.862Z,23.24
2023-04-01T06:42:17.659Z,23.20
2023-04-01T06:43:17.713Z,23.24
2023-04-01T06:44:17.759Z,23.24
2023-04-01T06:45:17.819Z,23.23
2023-04-01T06:46:17.902Z,23.23
2023-04-01T06:47:17.906Z,23.24
2023-04-01T06:48:18.007Z,23.23
2023-04-01T06:49:18.009Z,23.22
2023-04-01T06:50:18.116Z,23.23
2023-04-01T06:51:18.112Z,23.24
2023-04-01T06:52:18.165Z,23.24
2023-04-01T06:53:18.212Z,23.24
2023-04-01T06:54:18.262Z,23.24
2023-04-01T06:55:18.310Z,23.23
2023-04-01T06:56:18.567Z,23.23
2023-04-01T06:57:18.461Z,23.23
2023-04-01T06:58:18.465Z,23.24
2023-04-01T06:59:18.512Z,23.24
2023-04-01T07:00:18.569Z,23.24
2023-04-01T07:01:18.671Z,23.23
2023-04-01T07:02:18.672Z,23.22
2023-04-01T07:03:18.738Z,23.24
2023-04-01T07:04:18.847Z,23.22
2023-04-01T07:05:19.601Z,23.24
2023-04-01T07:06:18.871Z,23.23
2023-04-01T07:07:18.921Z,23.22
2023-04-01T07:08:18.984Z,23.22
2023-04-01T07:09:19.017Z,23.24
2023-04-01T07:10:19.083Z,23.24
2023-04-01T07:11:19.121Z,23.24
2023-04-01T07:12:19.169Z,23.26
2023-04-01T07:13:19.220Z,23.23
2023-04-01T07:14:19.269Z,23.24
2023-04-01T07:15:19.330Z,23.24
2023-04-01T07:16:19.412Z,23.23
2023-04-01T07:17:19.563Z,23.23
2023-04-01T07:18:19.471Z,23.24
2023-04-01T07:19:19.536Z,23.23
2023-04-01T07:20:19.581Z,23.24
2023-04-01T07:21:19.617Z,23.24
2023-04-01T07:22:19.681Z,23.22
2023-04-01T07:23:19.721Z,23.24
2023-04-01T07:24:19.772Z,23.24
2023-04-01T07:25:19.840Z,23.24
2023-04-01T07:26:19.874Z,23.24
2023-04-01T07:27:19.912Z,23.23
2023-04-01T07:28:19.964Z,23.24
2023-04-01T07:29:20.014Z,23.23
2023-04-01T07:30:20.065Z,23.23
2023-04-01T07:31:20.125Z,23.24
2023-04-01T07:32:20.162Z,23.23
2023-04-01T07:33:20.228Z,23.27
2023-04-01T07:34:20.256Z,23.26
2023-04-01T07:35:20.300Z,23.27
2023-04-01T07:36:20.392Z,23.24
2023-04-01T07:37:20.399Z,23.26
2023-04-01T07:38:20.480Z,23.26
2023-04-01T07:39:20.495Z,23.29
2023-04-01T07:40:20.548Z,23.27
2023-04-01T07:41:20.595Z,23.26
2023-04-01T07:42:20.635Z,23.29
2023-04-01T07:43:20.685Z,23.29
2023-04-01T07:44:20.730Z,23.24
2023-04-01T07:45:20.771Z,23.26
2023-04-01T07:46:20.828Z,23.26
2023-04-01T07:47:20.878Z,23.27
2023-04-01T07:48:20.967Z,23.29
2023-04-01T07:49:20.961Z,23.26
2023-04-01T07:50:21.017Z,23.27
2023-04-01T07:51:21.048Z,23.27
2023-04-01T07:52:21.099Z,23.24
2023-04-01T07:53:21.139Z,23.27
2023-04-01T07:54:21.200Z,23.30
2023-04-01T07:55:21.254Z,23.29
2023-04-01T07:56:21.301Z,23.29
2023-04-01T07:57:21.361Z,23.29
2023-04-01T07:58:21.400Z,23.29
2023-04-01T07:59:21.446Z,23.29
2023-04-01T08:00:21.509Z,23.27
2023-04-01T08:01:21.541Z,23.31
2023-04-01T08:02:21.634Z,23.29
2023-04-01T08:03:21.650Z,23.31
2023-04-01T08:04:21.627Z,23.30
2023-04-01T08:05:21.594Z,23.29
2023-04-01T08:06:21.601Z,23.27
2023-04-01T08:07:21.644Z,23.29
2023-04-01T08:08:21.619Z,23.29
2023-04-01T08:09:21.630Z,23.30
2023-04-01T08:10:22.124Z,23.29
2023-04-01T08:11:21.663Z,23.29
2023-04-01T08:12:21.662Z,23.30
2023-04-01T08:13:21.673Z,23.29
2023-04-01T08:14:21.674Z,23.30
2023-04-01T08:15:21.696Z,23.30
2023-04-01T08:16:21.724Z,23.31
2023-04-01T08:17:21.723Z,23.31
2023-04-01T08:18:21.752Z,23.31
2023-04-01T08:19:21.756Z,23.30
2023-04-01T08:20:21.772Z,23.30
2023-04-01T08:21:21.805Z,23.31
2023-04-01T08:22:21.863Z,23.30
2023-04-01T08:23:21.902Z,23.33
2023-04-01T08:24:22.847Z,23.30
2023-04-01T08:25:21.997Z,23.34
2023-04-01T08:26:22.042Z,23.33
2023-04-01T08:27:22.179Z,23.33
2023-04-01T08:28:22.137Z,23.34
2023-04-01T08:29:22.189Z,23.33
2023-04-01T08:30:22.287Z,23.36
2023-04-01T08:31:22.352Z,23.36
2023-04-01T08:32:22.330Z,23.34
2023-04-01T08:33:22.356Z,23.37
2023-04-01T08:34:22.412Z,23.36
2023-04-01T08:35:22.446Z,23.36
2023-04-01T08:36:22.537Z,23.39
2023-04-01T08:37:22.517Z,23.37
2023-04-01T08:38:22.560Z,23.39
2023-04-01T08:39:22.599Z,23.39
2023-04-01T08:40:22.636Z,23.37
2023-04-01T08:41:22.697Z,23.40
2023-04-01T08:42:22.728Z,23.40
2023-04-01T08:43:22.776Z,23.40
2023-04-01T08:44:22.825Z,23.40
2023-04-01T08:45:22.862Z,23.40
2023-04-01T08:46:23.019Z,23.40
2023-04-01T08:47:22.951Z,23.43
2023-04-01T08:48:22.997Z,23.41
2023-04-01T08:49:23.034Z,23.43
2023-04-01T08:50:23.086Z,23.43
2023-04-01T08:51:23.116Z,23.40
2023-04-01T08:52:23.163Z,23.40
2023-04-01T08:53:23.207Z,23.40
2023-04-01T08:54:23.266Z,23.43
2023-04-01T08:55:23.280Z,23.41
2023-04-01T08:56:23.340Z,23.43
2023-04-01T08:57:23.383Z,23.40
2023-04-01T08:58:23.399Z,23.43
2023-04-01T08:59:23.427Z,23.41
2023-04-01T09:00:23.471Z,23.41
2023-04-01T09:01:23.514Z,23.41
2023-04-01T09:02:23.649Z,23.41
2023-04-01T09:03:23.665Z,23.40
2023-04-01T09:04:23.679Z,23.41
2023-04-01T09:05:23.674Z,23.44
2023-04-01T09:06:23.710Z,23.43
2023-04-01T09:07:23.756Z,23.41
2023-04-01T09:08:23.793Z,23.43
2023-04-01T09:09:23.837Z,23.43
2023-04-01T09:10:23.880Z,23.41
2023-04-01T09:11:23.913Z,23.43
2023-04-01T09:12:23.957Z,23.41
2023-04-01T09:13:23.994Z,23.41
2023-04-01T09:14:24.022Z,23.41
2023-04-01T09:15:24.072Z,23.43
2023-04-01T09:16:24.129Z,23.43
2023-04-01T09:17:24.170Z,23.43
2023-04-01T09:18:24.176Z,23.41
2023-04-01T09:19:24.230Z,23.41
2023-04-01T09:20:24.263Z,23.43
2023-04-01T09:21:24.301Z,23.43
2023-04-01T09:22:24.340Z,23.43
2023-04-01T09:23:24.374Z,23.43
2023-04-01T09:24:24.440Z,23.40
2023-04-01T09:25:24.466Z,23.41
2023-04-01T09:26:24.506Z,23.40
2023-04-01T09:27:24.547Z,23.44
2023-04-01T09:28:24.577Z,23.40
2023-04-01T09:29:24.616Z,23.43
2023-04-01T09:30:24.664Z,23.43
2023-04-01T09:31:24.716Z,23.41
2023-04-01T09:32:24.766Z,23.41
2023-04-01T09:33:24.774Z,23.41
2023-04-01T09:34:24.806Z,23.40
2023-04-01T09:35:24.845Z,23.41
2023-04-01T09:36:24.882Z,23.44
2023-04-01T09:37:24.930Z,23.41
2023-04-01T09:38:24.967Z,23.41
2023-04-01T09:39:25.015Z,23.44
2023-04-01T09:40:25.054Z,23.41
2023-04-01T09:41:25.105Z,23.41
2023-04-01T09:42:25.141Z,23.43
2023-04-01T09:43:25.174Z,23.43
2023-04-01T09:44:25.221Z,23.43
2023-04-01T09:45:25.262Z,23.41
2023-04-01T09:46:25.338Z,23.41
2023-04-01T09:47:25.358Z,23.41
2023-04-01T09:48:25.369Z,23.44
2023-04-01T09:49:25.433Z,23.44
2023-04-01T09:50:25.449Z,23.43
2023-04-01T09:51:25.490Z,23.44
2023-04-01T09:52:25.529Z,23.44
2023-04-01T09:53:25.575Z,23.44
2023-04-01T09:54:25.605Z,23.43
2023-04-01T09:55:25.643Z,23.44
2023-04-01T09:56:25.679Z,23.47
2023-04-01T09:57:25.736Z,23.44
2023-04-01T09:58:25.751Z,23.46
2023-04-01T09:59:25.837Z,23.47
2023-04-01T10:00:25.825Z,23.46
2023-04-01T10:01:25.933Z,23.47
2023-04-01T10:02:25.899Z,23.46
2023-04-01T10:03:26.753Z,23.46
2023-04-01T10:04:25.963Z,23.47
2023-04-01T10:05:26.072Z,23.47
2023-04-01T10:06:26.030Z,23.48
2023-04-01T10:07:26.059Z,23.48
2023-04-01T10:08:26.094Z,23.48
2023-04-01T10:09:26.151Z,23.50
2023-04-01T10:10:26.167Z,23.48
2023-04-01T10:11:26.193Z,23.51
2023-04-01T10:12:26.249Z,23.51
2023-04-01T10:13:26.255Z,23.50
2023-04-01T10:14:26.289Z,23.51
2023-04-01T10:15:26.319Z,23.50
2023-04-01T10:16:26.379Z,23.48
2023-04-01T10:17:26.417Z,23.50
2023-04-01T10:18:26.425Z,23.53
2023-04-01T10:19:26.455Z,23.51
2023-04-01T10:20:26.496Z,23.53
2023-04-01T10:21:26.523Z,23.53
2023-04-01T10:22:26.556Z,23.50
2023-04-01T10:23:26.592Z,23.53
2023-04-01T10:24:26.620Z,23.53
2023-04-01T10:25:26.664Z,23.53
2023-04-01T10:26:26.684Z,23.54
2023-04-01T10:27:26.716Z,23.56
2023-04-01T10:28:26.756Z,23.56
2023-04-01T10:29:26.787Z,23.56
2023-04-01T10:30:26.811Z,23.56
2023-04-01T10:31:26.852Z,23.57
2023-04-01T10:32:26.889Z,23.56
2023-04-01T10:33:26.893Z,23.54
2023-04-01T10:34:26.924Z,23.56
2023-04-01T10:35:26.951Z,23.54
2023-04-01T10:36:27.023Z,23.57
2023-04-01T10:37:27.028Z,23.58
2023-04-01T10:38:28.159Z,23.58
2023-04-01T10:39:27.059Z,23.61
2023-04-01T10:40:27.150Z,23.60
2023-04-01T10:41:27.115Z,23.58
2023-04-01T10:42:27.141Z,23.57
2023-04-01T10:43:27.165Z,23.57
2023-04-01T10:44:27.194Z,23.60
2023-04-01T10:45:27.221Z,23.58
2023-04-01T10:46:27.289Z,23.57
2023-04-01T10:47:27.381Z,23.60
2023-04-01T10:48:27.315Z,23.60
2023-04-01T10:49:27.303Z,23.61
2023-04-01T10:50:27.344Z,23.60
2023-04-01T10:51:27.361Z,23.61
2023-04-01T10:52:27.397Z,23.60
2023-04-01T10:53:27.426Z,23.61
2023-04-01T10:54:27.489Z,23.60
2023-04-01T10:55:27.487Z,23.61
2023-04-01T10:56:27.525Z,23.61
2023-04-01T10:57:27.620Z,23.62
2023-04-01T10:58:27.628Z,23.61
2023-04-01T10:59:27.592Z,23.60
2023-04-01T11:00:27.618Z,23.62
2023-04-01T11:01:27.658Z,23.61
2023-04-01T11:02:27.790Z,23.62
2023-04-01T11:03:27.778Z,23.61
2023-04-01T11:04:27.730Z,23.60
2023-04-01T11:05:27.760Z,23.61
2023-04-01T11:06:27.794Z,23.62
2023-04-01T11:07:27.844Z,23.61
2023-04-01T11:08:27.866Z,23.62
2023-04-01T11:09:27.862Z,23.60
2023-04-01T11:10:27.893Z,23.61
2023-04-01T11:11:27.907Z,23.62
2023-04-01T11:12:27.942Z,23.64
2023-04-01T11:13:27.969Z,23.64
2023-04-01T11:14:27.996Z,23.62
2023-04-01T11:15:28.029Z,23.62
2023-04-01T11:16:28.097Z,23.62
2023-04-01T11:17:28.108Z,23.64
2023-04-01T11:18:28.118Z,23.62
2023-04-01T11:19:28.134Z,23.62
2023-04-01T11:20:28.168Z,23.64
2023-04-01T11:21:28.191Z,23.64
2023-04-01T11:22:28.220Z,23.64
2023-04-01T11:23:28.253Z,23.64
2023-04-01T11:24:28.274Z,23.61
2023-04-01T11:25:28.303Z,23.62
2023-04-01T11:26:28.331Z,23.64
2023-04-01T11:27:28.358Z,23.62
2023-04-01T11:28:28.365Z,23.64
2023-04-01T11:29:28.388Z,23.61
2023-04-01T11:30:28.419Z,23.62
2023-04-01T11:31:28.532Z,23.61
2023-04-01T11:32:28.477Z,23.62
2023-04-01T11:33:28.488Z,23.62
2023-04-01T11:34:28.515Z,23.65
2023-04-01T11:35:28.553Z,23.62
2023-04-01T11:36:28.612Z,23.61
2023-04-01T11:37:28.599Z,23.62
2023-04-01T11:38:28.618Z,23.64
2023-04-01T11:39:28.649Z,23.62
2023-04-01T11:40:28.679Z,23.60
2023-04-01T11:41:28.692Z,23.62
2023-04-01T11:42:28.723Z,23.60
2023-04-01T11:43:33.434Z,23.62
2023-04-01T11:44:28.735Z,23.62
2023-04-01T11:45:28.713Z,23.61
2023-04-01T11:46:28.700Z,23.64
2023-04-01T11:47:28.697Z,23.62
2023-04-01T11:48:28.647Z,23.61
2023-04-01T11:49:28.630Z,23.61
2023-04-01T11:50:28.619Z,23.60
2023-04-01T11:51:28.589Z,23.61
2023-04-01T11:52:28.568Z,23.61
2023-04-01T11:53:28.559Z,23.60
2023-04-01T11:54:28.531Z,23.60
2023-04-01T11:55:28.519Z,23.61
2023-04-01T11:56:28.501Z,23.61
2023-04-01T11:57:28.560Z,23.61
2023-04-01T11:58:28.529Z,23.62
2023-04-01T11:59:28.547Z,23.61
2023-04-01T12:00:28.581Z,23.61
2023-04-01T12:01:28.610Z,23.60
2023-04-01T12:02:28.674Z,23.60
2023-04-01T12:03:28.866Z,23.60
2023-04-01T12:04:28.741Z,23.61
2023-04-01T12:05:28.723Z,23.60
2023-04-01T12:06:28.748Z,23.58
2023-04-01T12:07:28.778Z,23.60
2023-04-01T12:08:28.804Z,23.60
2023-04-01T12:09:28.835Z,23.58
2023-04-01T12:10:28.867Z,23.62
2023-04-01T12:11:28.900Z,23.60
2023-04-01T12:12:28.928Z,23.58
2023-04-01T12:13:28.969Z,23.60
2023-04-01T12:14:28.988Z,23.60
2023-04-01T12:15:29.016Z,23.61
2023-04-01T12:16:29.102Z,23.58
2023-04-01T12:17:29.121Z,23.57
2023-04-01T12:18:29.112Z,23.58
2023-04-01T12:19:29.140Z,23.57
2023-04-01T12:20:29.203Z,23.57
2023-04-01T12:21:29.220Z,23.58
2023-04-01T12:22:29.739Z,23.57
2023-04-01T12:23:29.282Z,23.57
2023-04-01T12:24:29.319Z,23.57
2023-04-01T12:25:29.379Z,23.57
2023-04-01T12:26:29.389Z,23.56
2023-04-01T12:27:29.442Z,23.57
2023-04-01T12:28:29.461Z,23.54
2023-04-01T12:29:29.498Z,23.56
2023-04-01T12:30:29.519Z,23.54
2023-04-01T12:31:29.669Z,23.54
2023-04-01T12:32:29.605Z,23.56
2023-04-01T12:33:29.621Z,23.54
2023-04-01T12:34:29.650Z,23.51
2023-04-01T12:35:29.725Z,23.56
2023-04-01T12:36:29.749Z,23.56
2023-04-01T12:37:29.748Z,23.54
2023-04-01T12:38:29.784Z,23.54
2023-04-01T12:39:29.825Z,23.54
2023-04-01T12:40:29.898Z,23.53
2023-04-01T12:41:29.895Z,23.54
2023-04-01T12:42:29.935Z,23.51
2023-04-01T12:43:29.968Z,23.51
2023-04-01T12:44:30.011Z,23.53
2023-04-01T12:45:30.040Z,23.53
2023-04-01T12:46:30.119Z,23.51
2023-04-01T12:47:30.160Z,23.54
2023-04-01T12:48:30.152Z,23.53
2023-04-01T12:49:30.182Z,23.51
2023-04-01T12:50:30.213Z,23.51
2023-04-01T12:51:30.263Z,23.51
2023-04-01T12:52:30.293Z,23.51