createdAt,value
2019-04-14T00:03:36.907Z,37.33
2019-04-14T00:08:13.357Z,37.03
2019-04-14T00:12:49.337Z,37.88
2019-04-14T00:17:26.209Z,38.58
2019-04-14T00:22:03.272Z,37.80
2019-04-14T00:26:40.085Z,37.27
2019-04-14T00:31:17.165Z,37.65
2019-04-14T00:36:04.391Z,38.73
2019-04-14T00:40:45.798Z,38.13
2019-04-14T00:45:37.002Z,37.13
2019-04-14T00:50:07.991Z,35.78
2019-04-14T00:54:43.949Z,37.48
2019-04-14T00:59:20.069Z,36.33
2019-04-14T01:03:56.867Z,38.20
2019-04-14T01:08:33.515Z,34.58
2019-04-14T01:13:11.111Z,35.28
2019-04-14T01:17:46.797Z,39.30
2019-04-14T01:22:22.824Z,37.42
2019-04-14T01:26:59.540Z,35.28
2019-04-14T01:31:35.998Z,36.95
2019-04-14T01:36:12.761Z,35.17
2019-04-14T01:40:48.862Z,32.65
2019-04-14T01:45:25.332Z,35.95
2019-04-14T01:50:01.804Z,36.77
2019-04-14T01:54:56.139Z,34.20
2019-04-14T01:59:32.652Z,35.52
2019-04-14T02:04:09.500Z,35.10
2019-04-14T02:08:45.852Z,35.05
2019-04-14T02:13:22.516Z,36.00
2019-04-14T02:17:58.916Z,34.90
2019-04-14T02:22:35.600Z,35.00
2019-04-14T02:27:12.071Z,33.25
2019-04-14T02:32:18.533Z,35.43
2019-04-14T02:36:57.094Z,31.40
2019-04-14T02:41:35.744Z,34.48
2019-04-14T02:46:05.837Z,31.77
2019-04-14T02:50:38.535Z,34.17
2019-04-14T02:55:18.960Z,33.85
2019-04-14T02:59:59.600Z,34.53
2019-04-14T03:04:35.584Z,35.97
2019-04-14T03:13:51.431Z,33.10
2019-04-14T03:18:48.391Z,32.75
2019-04-14T03:23:32.945Z,35.60
2019-04-14T03:28:28.337Z,30.13
2019-04-14T03:37:46.857Z,31.23
2019-04-14T03:42:21.447Z,31.85
2019-04-14T03:47:07.190Z,32.83
2019-04-14T03:56:17.650Z,30.08
2019-04-14T04:00:53.565Z,29.20
2019-04-14T04:05:30.280Z,28.85
2019-04-14T04:10:11.830Z,27.90
2019-04-14T04:14:48.545Z,26.13
2019-04-14T04:19:38.329Z,26.73
2019-04-14T04:24:33.498Z,27.70
2019-04-14T04:29:17.918Z,25.72
2019-04-14T04:33:58.868Z,27.70
2019-04-14T04:38:37.728Z,24.57
2019-04-14T04:43:14.614Z,23.07
2019-04-14T04:47:51.292Z,25.40
2019-04-14T04:52:28.037Z,25.30
2019-04-14T04:57:04.650Z,18.02
2019-04-14T05:01:40.777Z,18.12
2019-04-14T05:07:09.972Z,20.43
2019-04-14T05:12:04.743Z,14.33
2019-04-14T05:16:41.852Z,12.60
2019-04-14T05:21:17.701Z,17.45
2019-04-14T05:25:53.907Z,13.60
2019-04-14T05:30:30.661Z,14.43
2019-04-14T05:35:07.458Z,14.18
2019-04-14T05:39:44.026Z,14.37
2019-04-14T05:44:20.758Z,15.27
2019-04-14T05:48:57.786Z,14.98
2019-04-14T05:53:34.998Z,15.38
2019-04-14T05:58:12.091Z,15.80
2019-04-14T06:02:48.526Z,14.40
2019-04-14T06:07:24.390Z,11.68
2019-04-14T06:12:00.195Z,13.00
2019-04-14T06:16:35.960Z,12.70
2019-04-14T06:21:11.791Z,12.88
2019-04-14T06:25:47.552Z,12.00
2019-04-14T06:30:54.440Z,16.85
2019-04-14T06:35:34.160Z,15.32
2019-04-14T06:40:10.021Z,14.40
2019-04-14T06:44:45.787Z,13.83
2019-04-14T06:49:21.568Z,55.97
2019-04-14T06:53:57.342Z,19.60
2019-04-14T06:58:33.158Z,11.05
2019-04-14T07:03:08.933Z,11.38
2019-04-14T07:07:56.216Z,12.93
2019-04-14T07:12:22.169Z,10.53
2019-04-14T07:16:58.001Z,11.45
2019-04-14T07:21:33.785Z,14.70
2019-04-14T07:26:09.569Z,11.15
2019-04-14T07:31:02.618Z,9.43
2019-04-14T07:36:10.637Z,10.07
2019-04-14T07:41:03.145Z,8.93
2019-04-14T07:45:50.682Z,9.00
2019-04-14T07:50:37.964Z,8.27
2019-04-14T07:55:18.129Z,7.70
2019-04-14T08:00:08.812Z,10.23
2019-04-14T08:04:54.793Z,10.20
2019-04-14T08:09:30.560Z,9.60
2019-04-14T08:14:06.358Z,9.17
2019-04-14T08:18:42.105Z,9.93
2019-04-14T08:23:18.011Z,9.33
2019-04-14T08:27:54.872Z,7.28
2019-04-14T08:32:30.697Z,6.83
2019-04-14T08:37:06.465Z,8.25
2019-04-14T08:41:50.065Z,7.90
2019-04-14T08:46:56.613Z,8.65
2019-04-14T08:51:46.694Z,6.80
2019-04-14T08:56:33.421Z,8.50
2019-04-14T09:01:16.819Z,9.07
2019-04-14T09:06:10.008Z,8.43
2019-04-14T09:10:48.384Z,8.37
2019-04-14T09:15:24.152Z,9.97
2019-04-14T09:19:59.914Z,7.77
2019-04-14T09:24:35.726Z,7.00
2019-04-14T09:29:11.470Z,8.13
2019-04-14T09:33:47.241Z,7.13
2019-04-14T09:38:22.996Z,8.03
2019-04-14T09:43:02.114Z,8.97
2019-04-14T09:47:37.864Z,7.63
2019-04-14T09:52:13.709Z,7.27
2019-04-14T09:56:49.461Z,7.30
2019-04-14T10:01:25.274Z,8.07
2019-04-14T10:06:01.083Z,6.37
2019-04-14T10:10:36.934Z,6.53
2019-04-14T10:15:12.926Z,8.40
2019-04-14T10:19:48.693Z,7.27
2019-04-14T10:24:24.456Z,8.77
2019-04-14T10:29:00.341Z,7.50
2019-04-14T10:33:36.128Z,7.20
2019-04-14T10:38:11.901Z,7.90
2019-04-14T10:42:47.673Z,7.83
2019-04-14T10:47:23.517Z,9.30
2019-04-14T10:51:59.297Z,7.20
2019-04-14T10:56:35.075Z,7.70
2019-04-14T11:01:10.837Z,8.37
2019-04-14T11:06:03.084Z,8.37
2019-04-14T11:10:38.829Z,7.73
2019-04-14T11:15:15.602Z,8.53
2019-04-14T11:19:51.424Z,8.83
2019-04-14T11:24:30.366Z,9.17
2019-04-14T11:29:06.154Z,8.50
2019-04-14T11:34:00.088Z,8.50
2019-04-14T11:38:47.529Z,8.87
2019-04-14T11:43:23.322Z,8.93
2019-04-14T11:47:59.159Z,9.17
2019-04-14T11:52:35.795Z,8.45
2019-04-14T11:57:11.577Z,9.27
2019-04-14T12:02:14.204Z,10.37
2019-04-14T12:07:08.946Z,14.77
2019-04-14T12:11:44.740Z,12.15
2019-04-14T12:16:20.493Z,12.73
2019-04-14T12:20:56.292Z,12.57
2019-04-14T12:25:32.117Z,12.53
2019-04-14T12:30:11.043Z,10.77
2019-04-14T12:34:46.977Z,13.83
2019-04-14T12:39:24.300Z,14.67
2019-04-14T12:44:27.789Z,13.13
2019-04-14T12:49:22.507Z,15.08
2019-04-14T12:53:58.289Z,16.73
2019-04-14T12:58:44.613Z,18.83
2019-04-14T13:03:21.260Z,19.90
2019-04-14T13:07:57.032Z,17.60
2019-04-14T13:12:32.829Z,14.58
2019-04-14T13:17:08.698Z,16.50
2019-04-14T13:21:44.478Z,18.70
2019-04-14T13:26:20.266Z,19.90
2019-04-14T13:30:56.129Z,18.33
2019-04-14T13:35:31.877Z,21.42
2019-04-14T13:40:07.972Z,19.00
2019-04-14T13:44:43.720Z,20.40
2019-04-14T13:49:19.514Z,18.82
2019-04-14T13:53:55.348Z,19.80
2019-04-14T13:58:31.143Z,19.73
2019-04-14T14:03:06.993Z,21.97
2019-04-14T14:07:42.818Z,22.45
2019-04-14T14:12:46.481Z,22.52
2019-04-14T14:17:45.148Z,24.10
2019-04-14T14:22:39.921Z,23.87
2019-04-14T14:27:24.514Z,24.60
2019-04-14T14:32:01.537Z,24.67
2019-04-14T14:36:37.322Z,21.35
2019-04-14T14:41:15.329Z,20.37
2019-04-14T14:46:08.397Z,20.50
2019-04-14T14:51:03.241Z,23.17
2019-04-14T14:55:39.009Z,21.67
2019-04-14T15:00:35.074Z,22.37
2019-04-14T15:05:10.902Z,21.87
2019-04-14T15:09:46.678Z,20.55
2019-04-14T15:14:22.440Z,21.90
2019-04-14T15:18:58.226Z,23.73
2019-04-14T15:23:33.993Z,21.20
2019-04-14T15:28:09.788Z,22.37
2019-04-14T15:32:45.621Z,23.40
2019-04-14T15:37:21.483Z,20.70
2019-04-14T15:41:57.246Z,18.63
2019-04-14T15:46:33.034Z,23.05
2019-04-14T15:51:08.816Z,23.00
2019-04-14T15:55:44.588Z,22.13
2019-04-14T16:00:37.657Z,24.10
2019-04-14T16:05:35.396Z,25.83
2019-04-14T16:10:17.508Z,25.30
2019-04-14T16:14:58.880Z,26.97
2019-04-14T16:19:47.617Z,23.80
2019-04-14T16:24:23.400Z,23.83
2019-04-14T16:29:07.149Z,22.07
2019-04-14T16:33:57.758Z,23.03
2019-04-14T16:38:33.508Z,25.80
2019-04-14T16:43:09.296Z,24.43
2019-04-14T16:47:45.049Z,23.50
2019-04-14T16:52:27.265Z,25.90
2019-04-14T16:57:29.189Z,26.48
2019-04-14T17:02:10.876Z,26.73
2019-04-14T17:06:42.679Z,26.33
2019-04-14T17:11:18.457Z,27.73
2019-04-14T17:16:06.514Z,29.53
2019-04-14T17:21:02.681Z,28.27
2019-04-14T17:25:51.272Z,29.70
2019-04-14T17:30:45.990Z,28.37
2019-04-14T17:35:39.344Z,29.33
2019-04-14T17:40:45.897Z,30.07
2019-04-14T17:45:41.821Z,30.37
2019-04-14T17:50:25.137Z,28.23
2019-04-14T17:55:19.831Z,30.37
2019-04-14T18:00:13.806Z,28.33
2019-04-14T18:05:06.853Z,30.53
2019-04-14T18:10:00.190Z,30.47
2019-04-14T18:14:40.640Z,28.13
2019-04-14T18:19:27.004Z,28.93
2019-04-14T18:24:02.989Z,29.13
2019-04-14T18:28:57.728Z,28.50
2019-04-14T18:34:01.346Z,29.27
2019-04-14T18:38:56.095Z,27.80
2019-04-14T18:43:53.685Z,29.37
2019-04-14T18:48:43.585Z,28.20
2019-04-14T18:53:35.243Z,32.37
2019-04-14T18:58:32.961Z,31.53
2019-04-14T19:03:08.939Z,28.80
2019-04-14T19:07:45.031Z,31.53
2019-04-14T19:12:38.392Z,32.73
2019-04-14T19:17:21.433Z,33.88
2019-04-14T19:21:57.285Z,32.10
2019-04-14T19:26:33.050Z,31.70
2019-04-14T19:31:08.829Z,32.60
2019-04-14T19:35:44.594Z,30.83
2019-04-14T19:40:20.385Z,31.50
2019-04-14T19:44:56.149Z,30.63
2019-04-14T19:49:31.929Z,31.57
2019-04-14T19:54:07.796Z,30.77
2019-04-14T19:58:43.578Z,32.67
2019-04-14T20:03:19.333Z,33.00
2019-04-14T20:07:55.112Z,34.73
2019-04-14T20:12:30.949Z,33.28
2019-04-14T20:17:25.654Z,35.40
2019-04-14T20:22:20.398Z,35.73
2019-04-14T20:27:04.012Z,33.83
2019-04-14T20:31:49.998Z,33.93
2019-04-14T20:36:25.779Z,37.10
2019-04-14T20:41:01.565Z,39.37
2019-04-14T20:45:37.341Z,36.37
2019-04-14T20:50:13.393Z,35.23
2019-04-14T20:54:49.169Z,38.10
2019-04-14T20:59:25.074Z,36.48
2019-04-14T21:04:19.809Z,37.10
2019-04-14T21:09:20.281Z,38.30
2019-04-14T21:14:17.787Z,38.97
2019-04-14T21:18:57.650Z,40.13
2019-04-14T21:24:07.249Z,35.75
2019-04-14T21:29:02.028Z,35.00
2019-04-14T21:34:02.266Z,35.55
2019-04-14T21:38:47.281Z,32.30
2019-04-14T21:43:24.383Z,34.50
2019-04-14T21:47:58.685Z,36.90
2019-04-14T21:52:45.397Z,38.13
2019-04-14T21:57:46.135Z,36.27
2019-04-14T22:02:39.303Z,37.07
2019-04-14T22:07:37.516Z,37.63
2019-04-14T22:12:13.717Z,36.68
2019-04-14T22:16:49.497Z,37.90
2019-04-14T22:21:25.288Z,38.15
2019-04-14T22:26:01.041Z,39.00
2019-04-14T22:30:36.818Z,37.80
2019-04-14T22:35:12.785Z,37.70
2019-04-14T22:39:48.664Z,38.02
2019-04-14T22:44:24.445Z,38.90
2019-04-14T22:49:00.316Z,38.23
2019-04-14T22:53:36.074Z,39.78
2019-04-14T22:58:11.921Z,41.33
2019-04-14T23:02:57.820Z,39.37
2019-04-14T23:07:42.709Z,39.17
2019-04-14T23:12:40.439Z,38.80
2019-04-14T23:17:40.922Z,39.42
2019-04-14T23:22:24.849Z,36.93
2019-04-14T23:27:00.676Z,39.20
2019-04-14T23:31:36.436Z,41.40
2019-04-14T23:36:12.224Z,37.78
2019-04-14T23:40:48.006Z,39.15
2019-04-14T23:45:23.808Z,42.33
2019-04-14T23:49:59.572Z,40.33
2019-04-14T23:54:35.343Z,40.80
2019-04-14T23:59:11.096Z,42.10
