createdAt,value
2023-01-26T00:00:01.042Z,0.3
2023-01-26T00:10:02.212Z,0.5
2023-01-26T00:20:01.081Z,0.4
2023-01-26T00:30:01.461Z,0.2
2023-01-26T00:40:01.079Z,0.3
2023-01-26T00:50:01.409Z,0.2
2023-01-26T01:00:01.433Z,0.1
2023-01-26T01:10:01.312Z,-0.0
2023-01-26T01:20:01.659Z,0.1
2023-01-26T01:30:01.019Z,0.2
2023-01-26T01:40:01.362Z,0.2
2023-01-26T01:50:01.460Z,0.3
2023-01-26T02:00:01.556Z,0.4
2023-01-26T02:10:02.432Z,0.4
2023-01-26T02:20:02.110Z,0.0
2023-01-26T02:30:02.523Z,0.2
2023-01-26T02:40:01.941Z,0.2
2023-01-26T02:50:01.904Z,0.4
2023-01-26T03:00:00.986Z,0.3
2023-01-26T03:10:01.363Z,0.3
2023-01-26T03:20:02.005Z,0.4
2023-01-26T03:30:01.353Z,0.1
2023-01-26T03:40:02.317Z,0.2
2023-01-26T03:50:00.536Z,-0.0
2023-01-26T04:00:03.643Z,0.2
2023-01-26T04:10:00.985Z,0.2
2023-01-26T04:20:01.111Z,0.1
2023-01-26T04:30:02.222Z,0.1
2023-01-26T04:40:01.011Z,-0.0
2023-01-26T04:50:02.576Z,0.1
2023-01-26T05:10:01.064Z,0.2
2023-01-26T05:20:00.976Z,0.0
2023-01-26T05:30:02.202Z,0.1
2023-01-26T05:40:01.104Z,0.3
2023-01-26T05:50:00.513Z,-0.3
2023-01-26T06:00:02.399Z,-0.1
2023-01-26T06:10:02.359Z,0.0
2023-01-26T06:20:00.909Z,0.1
2023-01-26T06:30:01.430Z,0.1
2023-01-26T06:40:01.095Z,-0.3
2023-01-26T06:50:01.091Z,0.1
2023-01-26T07:00:00.814Z,-0.2
2023-01-26T07:10:00.522Z,0.6
2023-01-26T07:20:00.804Z,0.3
2023-01-26T07:30:01.550Z,0.1
2023-01-26T07:40:01.920Z,-0.1
2023-01-26T07:50:01.030Z,-0.1
2023-01-26T08:00:00.909Z,-0.2
2023-01-26T08:10:01.058Z,-0.2
2023-01-26T08:20:01.194Z,-0.4
2023-01-26T08:30:01.099Z,-0.3
2023-01-26T08:40:01.176Z,-0.4
2023-01-26T08:50:01.029Z,-0.4
2023-01-26T09:00:01.268Z,-0.4
2023-01-26T09:10:01.252Z,-0.5
2023-01-26T09:20:01.417Z,-0.5
2023-01-26T09:30:01.297Z,-0.6
2023-01-26T09:40:00.818Z,-0.6
2023-01-26T09:50:01.131Z,-0.4
2023-01-26T10:00:00.936Z,-0.3
2023-01-26T10:10:01.140Z,-0.3
2023-01-26T10:30:01.050Z,-0.3
2023-01-26T10:40:01.176Z,-0.2
2023-01-26T10:50:01.335Z,-0.6
2023-01-26T11:00:01.554Z,-0.5
2023-01-26T11:10:01.311Z,-0.3
2023-01-26T11:20:01.073Z,-0.2
2023-01-26T11:30:01.063Z,-0.2
2023-01-26T11:40:02.401Z,-0.1
2023-01-26T11:50:00.793Z,-0.2
2023-01-26T12:00:00.842Z,-0.3
2023-01-26T12:10:03.407Z,-0.1
2023-01-26T12:20:00.882Z,-0.2
2023-01-26T12:30:01.063Z,-0.4
2023-01-26T12:40:01.281Z,-0.3
2023-01-26T12:50:01.108Z,-0.8
2023-01-26T13:00:00.868Z,-0.4
2023-01-26T13:10:02.426Z,-0.6
2023-01-26T13:20:03.077Z,-0.2
2023-01-26T13:30:01.042Z,0.0
2023-01-26T13:40:01.155Z,-0.4
2023-01-26T13:50:01.092Z,-0.2
2023-01-26T14:00:01.569Z,0.1
2023-01-26T14:10:01.748Z,0.1
2023-01-26T14:20:01.359Z,0.1
2023-01-26T14:30:00.769Z,-0.0
2023-01-26T14:40:01.075Z,0.0
2023-01-26T14:50:01.279Z,-0.2
2023-01-26T15:00:00.505Z,-0.2
2023-01-26T15:10:00.906Z,0.0
2023-01-26T15:20:01.275Z,-0.1
2023-01-26T15:30:01.366Z,-0.2
2023-01-26T15:40:01.220Z,-0.2
2023-01-26T15:50:03.076Z,-0.6
2023-01-26T16:00:01.093Z,-0.5
2023-01-26T16:10:01.452Z,-0.4
2023-01-26T16:20:00.858Z,-0.7
2023-01-26T16:30:01.168Z,-0.7
2023-01-26T16:40:01.130Z,-0.5
2023-01-26T16:50:00.892Z,-0.5
2023-01-26T17:00:01.141Z,-0.6
2023-01-26T17:10:00.915Z,-0.6
2023-01-26T17:20:12.665Z,-0.6
2023-01-26T17:30:00.847Z,-0.4
2023-01-26T17:40:00.891Z,-0.5
2023-01-26T17:50:01.394Z,-0.6
2023-01-26T18:00:00.959Z,-0.6
2023-01-26T18:10:01.127Z,-0.8
2023-01-26T18:20:00.837Z,-0.6
2023-01-26T18:30:00.771Z,-0.6
2023-01-26T18:40:00.989Z,-0.6
2023-01-26T18:50:01.181Z,-0.5
2023-01-26T19:00:01.044Z,-0.4
2023-01-26T19:10:01.354Z,-0.4
2023-01-26T19:20:01.032Z,-0.5
2023-01-26T19:30:01.024Z,-0.6
2023-01-26T19:40:01.337Z,-0.5
2023-01-26T19:50:01.094Z,-0.4
2023-01-26T20:00:01.024Z,-0.2
2023-01-26T20:10:01.371Z,-0.3
2023-01-26T20:20:01.099Z,-0.3
2023-01-26T20:30:01.735Z,-0.4
2023-01-26T20:40:01.356Z,-0.3
2023-01-26T20:50:01.990Z,-0.2
2023-01-26T21:00:01.332Z,-0.1
2023-01-26T21:10:01.697Z,-0.1
2023-01-26T21:20:01.294Z,-0.1
2023-01-26T21:30:01.246Z,0.1
2023-01-26T21:40:01.028Z,0.2
2023-01-26T21:50:01.053Z,0.1
2023-01-26T22:00:01.309Z,0.1
2023-01-26T22:10:01.335Z,0.3
2023-01-26T22:20:01.216Z,0.2
2023-01-26T22:30:01.313Z,0.1
2023-01-26T22:40:01.018Z,0.1
2023-01-26T22:50:01.141Z,0.1
2023-01-26T23:00:00.970Z,0.4
2023-01-26T23:10:01.229Z,0.5
2023-01-26T23:20:01.214Z,0.7
2023-01-26T23:30:03.184Z,0.6
2023-01-26T23:40:03.130Z,1.2
2023-01-26T23:50:01.480Z,1.5
