createdAt,value
2019-05-19T00:01:05.104Z,75.97
2019-05-19T00:03:40.194Z,75.82
2019-05-19T00:06:15.298Z,75.98
2019-05-19T00:08:50.352Z,76.15
2019-05-19T00:11:25.460Z,76.05
2019-05-19T00:14:01.995Z,76.18
2019-05-19T00:16:37.143Z,76.35
2019-05-19T00:19:25.866Z,76.51
2019-05-19T00:21:49.258Z,76.38
2019-05-19T00:24:24.294Z,76.16
2019-05-19T00:26:59.400Z,76.03
2019-05-19T00:29:34.489Z,76.32
2019-05-19T00:32:10.730Z,76.46
2019-05-19T00:34:45.857Z,76.62
2019-05-19T00:37:20.938Z,76.52
2019-05-19T00:39:55.945Z,76.33
2019-05-19T00:42:31.071Z,76.32
2019-05-19T00:45:07.274Z,76.51
2019-05-19T00:47:42.451Z,76.55
2019-05-19T00:50:17.774Z,76.98
2019-05-19T00:52:52.772Z,76.74
2019-05-19T00:55:28.179Z,76.39
2019-05-19T00:58:05.768Z,76.63
2019-05-19T01:00:40.990Z,77.09
2019-05-19T01:03:16.060Z,77.28
2019-05-19T01:05:51.062Z,77.29
2019-05-19T01:08:26.153Z,77.18
2019-05-19T01:11:01.176Z,77.04
2019-05-19T01:13:36.254Z,76.85
2019-05-19T01:16:11.261Z,77.31
2019-05-19T01:18:46.400Z,77.32
2019-05-19T01:21:22.118Z,77.67
2019-05-19T01:23:57.220Z,77.75
2019-05-19T01:26:32.316Z,77.73
2019-05-19T01:29:07.304Z,77.65
2019-05-19T01:31:42.419Z,77.82
2019-05-19T01:34:17.374Z,77.64
2019-05-19T01:36:52.440Z,77.73
2019-05-19T01:39:27.460Z,77.78
2019-05-19T01:42:02.669Z,77.87
2019-05-19T01:44:37.846Z,77.61
2019-05-19T01:47:13.024Z,77.28
2019-05-19T01:49:47.992Z,77.20
2019-05-19T01:52:23.164Z,77.09
2019-05-19T01:54:58.177Z,77.63
2019-05-19T01:57:33.471Z,77.41
2019-05-19T02:00:10.345Z,77.97
2019-05-19T02:02:45.550Z,78.33
2019-05-19T02:05:22.035Z,78.50
2019-05-19T02:07:57.160Z,78.51
2019-05-19T02:10:33.670Z,78.78
2019-05-19T02:13:09.830Z,78.86
2019-05-19T02:15:45.025Z,78.68
2019-05-19T02:18:20.016Z,78.51
2019-05-19T02:20:55.180Z,79.20
2019-05-19T02:23:30.380Z,78.85
2019-05-19T02:26:06.030Z,78.77
2019-05-19T02:28:41.043Z,78.59
2019-05-19T02:31:16.148Z,78.31
2019-05-19T02:34:01.016Z,78.21
2019-05-19T02:36:36.139Z,78.36
2019-05-19T02:39:11.378Z,78.57
2019-05-19T02:41:49.775Z,78.65
2019-05-19T02:44:26.188Z,79.10
2019-05-19T02:47:03.581Z,79.46
2019-05-19T02:49:41.307Z,79.22
2019-05-19T02:52:19.400Z,79.78
2019-05-19T02:54:55.312Z,79.77
2019-05-19T02:57:32.440Z,80.05
2019-05-19T03:00:09.469Z,79.86
2019-05-19T03:02:45.234Z,79.75
2019-05-19T03:05:20.317Z,79.83
2019-05-19T03:07:57.006Z,80.07
2019-05-19T03:10:32.929Z,79.87
2019-05-19T03:13:08.690Z,79.85
2019-05-19T03:15:43.699Z,80.04
2019-05-19T03:18:18.820Z,79.89
2019-05-19T03:21:09.982Z,79.85
2019-05-19T03:23:30.696Z,79.79
2019-05-19T03:26:05.795Z,79.88
2019-05-19T03:28:40.860Z,79.95
2019-05-19T03:31:34.545Z,80.10
2019-05-19T03:34:09.561Z,79.95
2019-05-19T03:36:44.584Z,80.09
2019-05-19T03:39:19.668Z,79.98
2019-05-19T03:41:54.714Z,80.15
2019-05-19T03:44:29.710Z,80.22
2019-05-19T03:47:04.820Z,79.97
2019-05-19T03:49:39.950Z,80.07
2019-05-19T03:52:15.060Z,79.64
2019-05-19T03:54:50.172Z,79.59
2019-05-19T03:57:25.271Z,79.67
2019-05-19T04:00:00.246Z,79.56
2019-05-19T04:02:35.455Z,79.54
2019-05-19T04:05:11.271Z,79.68
2019-05-19T04:07:47.429Z,79.72
2019-05-19T04:10:24.414Z,79.99
2019-05-19T04:12:59.510Z,80.34
2019-05-19T04:15:34.485Z,80.35
2019-05-19T04:18:09.488Z,79.96
2019-05-19T04:23:14.462Z,79.92
2019-05-19T04:25:49.628Z,80.03
2019-05-19T04:28:25.007Z,80.21
2019-05-19T04:31:00.150Z,80.06
2019-05-19T04:33:38.353Z,79.64
2019-05-19T04:36:13.452Z,79.45
2019-05-19T04:38:48.435Z,79.08
2019-05-19T04:41:23.645Z,78.76
2019-05-19T04:43:58.782Z,78.76
2019-05-19T04:46:33.838Z,78.43
2019-05-19T04:49:09.925Z,78.33
2019-05-19T04:51:45.032Z,78.32
2019-05-19T04:54:20.123Z,78.01
2019-05-19T04:56:56.709Z,77.89
2019-05-19T04:59:32.155Z,77.81
2019-05-19T05:02:07.276Z,77.62
2019-05-19T05:04:42.237Z,77.41
2019-05-19T05:07:17.402Z,77.39
2019-05-19T05:09:52.663Z,77.20
2019-05-19T05:12:27.761Z,77.24
2019-05-19T05:15:03.102Z,77.11
2019-05-19T05:17:38.263Z,76.64
2019-05-19T05:20:13.470Z,76.75
2019-05-19T05:22:48.575Z,76.88
2019-05-19T05:25:23.694Z,76.90
2019-05-19T05:27:58.806Z,77.21
2019-05-19T05:30:33.998Z,76.65
2019-05-19T05:33:09.023Z,76.62
2019-05-19T05:35:44.103Z,77.08
2019-05-19T05:38:19.134Z,77.21
2019-05-19T05:40:54.255Z,77.04
2019-05-19T05:43:29.375Z,77.01
2019-05-19T05:46:04.547Z,77.33
2019-05-19T05:48:39.552Z,77.57
2019-05-19T05:51:14.637Z,77.44
2019-05-19T05:53:49.762Z,77.01
2019-05-19T05:56:24.777Z,76.84
2019-05-19T05:58:59.782Z,75.75
2019-05-19T06:01:34.861Z,75.63
2019-05-19T06:04:09.885Z,75.49
2019-05-19T06:06:45.866Z,75.58
2019-05-19T06:09:21.137Z,75.62
2019-05-19T06:11:56.364Z,75.41
2019-05-19T06:14:31.485Z,75.09
2019-05-19T06:17:06.594Z,74.60
2019-05-19T06:19:41.699Z,73.83
2019-05-19T06:22:16.775Z,73.23
2019-05-19T06:24:51.792Z,73.51
2019-05-19T06:27:26.773Z,73.38
2019-05-19T06:30:01.851Z,73.38
2019-05-19T06:32:44.176Z,72.40
2019-05-19T06:35:19.456Z,71.23
2019-05-19T06:37:54.501Z,71.87
2019-05-19T06:40:29.611Z,71.69
2019-05-19T06:43:04.710Z,71.38
2019-05-19T06:45:40.159Z,70.75
2019-05-19T06:48:15.372Z,69.93
2019-05-19T06:50:51.386Z,70.16
2019-05-19T06:53:26.629Z,70.14
2019-05-19T06:56:07.020Z,69.86
2019-05-19T06:58:42.299Z,69.00
2019-05-19T07:01:17.380Z,69.82
2019-05-19T07:03:52.665Z,68.46
2019-05-19T07:06:27.788Z,68.28
2019-05-19T07:09:05.928Z,68.27
2019-05-19T07:11:40.951Z,67.67
2019-05-19T07:14:16.072Z,66.06
2019-05-19T07:16:51.341Z,66.82
2019-05-19T07:19:26.458Z,66.32
2019-05-19T07:22:04.921Z,66.64
2019-05-19T07:24:40.094Z,66.64
2019-05-19T07:27:15.092Z,65.43
2019-05-19T07:29:50.300Z,65.82
2019-05-19T07:32:25.397Z,66.20
2019-05-19T07:35:01.117Z,67.14
2019-05-19T07:37:36.369Z,65.86
2019-05-19T07:40:13.678Z,66.58
2019-05-19T07:42:48.779Z,64.91
2019-05-19T07:45:24.452Z,65.53
2019-05-19T07:47:59.469Z,65.52
2019-05-19T07:50:38.034Z,65.56
2019-05-19T07:53:11.391Z,65.30
2019-05-19T07:55:47.579Z,64.85
2019-05-19T07:58:22.567Z,65.25
2019-05-19T08:00:57.700Z,64.06
2019-05-19T08:03:32.973Z,64.59
2019-05-19T08:06:08.563Z,62.06
2019-05-19T08:08:43.839Z,60.05
2019-05-19T08:11:19.037Z,61.44
2019-05-19T08:13:54.055Z,61.08
2019-05-19T08:16:29.070Z,61.55
2019-05-19T08:19:04.115Z,61.43
2019-05-19T08:21:39.203Z,61.16
2019-05-19T08:24:14.241Z,60.14
2019-05-19T08:26:49.276Z,58.79
2019-05-19T08:29:25.249Z,59.38
2019-05-19T08:32:00.328Z,59.13
2019-05-19T08:34:37.663Z,58.63
2019-05-19T08:37:12.819Z,59.27
2019-05-19T08:39:47.859Z,57.66
2019-05-19T08:42:22.864Z,57.23
2019-05-19T08:44:57.923Z,57.96
2019-05-19T08:47:33.159Z,57.56
2019-05-19T08:50:09.173Z,55.42
2019-05-19T08:52:44.319Z,55.49
2019-05-19T08:55:19.989Z,54.44
2019-05-19T08:57:55.154Z,55.51
2019-05-19T09:00:30.405Z,54.84
2019-05-19T09:03:05.389Z,53.17
2019-05-19T09:05:40.415Z,52.97
2019-05-19T09:08:15.491Z,54.83
2019-05-19T09:10:50.601Z,54.25
2019-05-19T09:13:25.687Z,54.17
2019-05-19T09:16:00.818Z,51.63
2019-05-19T09:18:36.064Z,52.12
2019-05-19T09:21:11.178Z,51.95
2019-05-19T09:23:46.169Z,51.42
2019-05-19T09:26:21.379Z,53.48
2019-05-19T09:28:56.411Z,52.56
2019-05-19T09:31:31.597Z,53.33
2019-05-19T09:34:06.625Z,55.37
2019-05-19T09:36:43.041Z,53.46
2019-05-19T09:39:18.049Z,52.72
2019-05-19T09:41:53.335Z,53.65
2019-05-19T09:44:28.419Z,52.81
2019-05-19T09:47:03.495Z,51.95
2019-05-19T09:49:38.603Z,52.25
2019-05-19T09:52:16.976Z,50.26
2019-05-19T09:54:50.572Z,50.84
2019-05-19T09:57:25.822Z,49.64
2019-05-19T10:00:00.818Z,49.66
2019-05-19T10:02:36.324Z,50.16
2019-05-19T10:05:11.991Z,49.56
2019-05-19T10:07:47.252Z,50.37
2019-05-19T10:11:16.738Z,50.15
2019-05-19T10:13:51.870Z,51.55
2019-05-19T10:16:26.942Z,49.65
2019-05-19T10:19:02.162Z,48.17
2019-05-19T10:21:38.421Z,48.52
2019-05-19T10:24:13.540Z,47.42
2019-05-19T10:26:48.658Z,49.05
2019-05-19T10:29:23.987Z,47.58
2019-05-19T10:31:59.485Z,45.22
2019-05-19T10:34:34.696Z,45.36
2019-05-19T10:37:10.051Z,45.70
2019-05-19T10:39:45.197Z,46.32
2019-05-19T10:42:20.284Z,46.98
2019-05-19T10:44:55.582Z,45.95
2019-05-19T10:47:30.775Z,45.78
2019-05-19T10:50:06.045Z,45.23
2019-05-19T10:52:41.178Z,43.98
2019-05-19T10:55:16.394Z,42.56
2019-05-19T10:57:51.484Z,43.80
2019-05-19T11:00:26.601Z,44.81
2019-05-19T11:03:01.707Z,42.18
2019-05-19T11:05:36.738Z,43.69
2019-05-19T11:08:11.845Z,42.77
2019-05-19T11:10:46.954Z,44.25
2019-05-19T11:13:22.097Z,44.65
2019-05-19T11:15:57.101Z,43.08
2019-05-19T11:18:33.255Z,44.97
2019-05-19T11:21:10.651Z,42.24
2019-05-19T11:23:45.908Z,42.48
2019-05-19T11:26:20.934Z,42.06
2019-05-19T11:28:56.044Z,41.19
2019-05-19T11:31:31.101Z,40.45
2019-05-19T11:34:07.833Z,39.69
2019-05-19T11:36:42.847Z,39.81
2019-05-19T11:39:17.854Z,40.96
2019-05-19T11:41:52.875Z,40.66
2019-05-19T11:44:31.475Z,38.14
2019-05-19T11:47:26.769Z,38.01
2019-05-19T11:50:14.823Z,37.15
2019-05-19T11:52:49.830Z,36.97
2019-05-19T11:55:26.705Z,38.88
2019-05-19T11:58:01.782Z,33.74
2019-05-19T12:00:36.897Z,35.33
2019-05-19T12:03:11.997Z,35.86
2019-05-19T12:05:47.009Z,34.62
2019-05-19T12:08:22.156Z,35.06
2019-05-19T12:10:57.360Z,33.13
2019-05-19T12:13:34.967Z,34.82
2019-05-19T12:16:09.509Z,33.99
2019-05-19T12:18:44.581Z,34.57
2019-05-19T12:21:20.247Z,36.38
2019-05-19T12:23:55.451Z,35.26
2019-05-19T12:26:30.747Z,35.42
2019-05-19T12:29:05.838Z,34.49
2019-05-19T12:31:41.090Z,33.07
2019-05-19T12:34:16.108Z,33.67
2019-05-19T12:36:51.381Z,32.49
2019-05-19T12:39:26.521Z,31.11
2019-05-19T12:42:01.601Z,31.18
2019-05-19T12:44:36.683Z,33.79
2019-05-19T12:47:13.013Z,31.99
2019-05-19T12:49:48.299Z,32.92
2019-05-19T12:52:24.345Z,33.61
2019-05-19T12:55:00.537Z,35.81
2019-05-19T12:57:36.346Z,38.18
2019-05-19T13:00:11.666Z,39.10
2019-05-19T13:02:46.833Z,38.69
2019-05-19T13:05:21.937Z,40.85
2019-05-19T13:07:56.913Z,41.70
2019-05-19T13:10:31.901Z,42.38
2019-05-19T13:13:06.946Z,47.30
2019-05-19T13:15:42.070Z,56.39
2019-05-19T13:18:17.248Z,59.78
2019-05-19T13:20:52.383Z,65.18
2019-05-19T13:23:27.534Z,64.89
2019-05-19T13:26:02.660Z,64.54
2019-05-19T13:28:37.775Z,66.29
2019-05-19T13:31:13.604Z,68.53
2019-05-19T13:33:48.678Z,69.19
2019-05-19T13:36:23.782Z,66.71
2019-05-19T13:38:58.796Z,69.24
2019-05-19T13:41:34.191Z,66.16
2019-05-19T13:44:09.208Z,64.57
2019-05-19T13:46:44.504Z,63.36
2019-05-19T13:49:19.460Z,59.53
2019-05-19T13:51:54.464Z,60.03
2019-05-19T13:54:29.512Z,57.39
2019-05-19T13:57:12.377Z,56.74
2019-05-19T13:59:41.405Z,57.87
2019-05-19T14:02:16.494Z,56.46
2019-05-19T14:04:51.492Z,55.33
2019-05-19T14:07:26.500Z,59.35
2019-05-19T14:10:01.482Z,58.32
2019-05-19T14:12:37.240Z,58.67
2019-05-19T14:15:12.367Z,56.46
2019-05-19T14:17:48.403Z,53.55
2019-05-19T14:20:23.598Z,53.69
2019-05-19T14:22:58.772Z,53.37
2019-05-19T14:25:33.875Z,53.50
2019-05-19T14:28:09.024Z,57.08
2019-05-19T14:30:44.056Z,53.73
2019-05-19T14:33:19.161Z,51.18
2019-05-19T14:35:54.293Z,51.58
2019-05-19T14:38:29.444Z,54.13
2019-05-19T14:41:04.440Z,59.05
2019-05-19T14:43:39.530Z,59.78
2019-05-19T14:46:14.620Z,63.71
2019-05-19T14:48:49.692Z,64.79
2019-05-19T14:51:25.023Z,66.87
2019-05-19T14:54:00.194Z,67.11
2019-05-19T14:56:36.289Z,68.27
2019-05-19T14:59:11.418Z,70.16
2019-05-19T15:01:46.514Z,73.99
2019-05-19T15:04:21.567Z,72.80
2019-05-19T15:06:56.604Z,73.40
2019-05-19T15:09:31.766Z,72.44
2019-05-19T15:12:07.062Z,74.66
2019-05-19T15:14:42.291Z,75.83
2019-05-19T15:17:17.309Z,74.73
2019-05-19T15:19:52.523Z,73.57
2019-05-19T15:22:27.723Z,74.27
2019-05-19T15:25:02.890Z,74.38
2019-05-19T15:27:38.139Z,73.71
2019-05-19T15:30:14.454Z,73.60
2019-05-19T15:32:49.784Z,74.10
2019-05-19T15:35:24.903Z,75.06
2019-05-19T15:38:00.092Z,75.98
2019-05-19T15:40:36.657Z,76.12
2019-05-19T15:43:12.382Z,75.20
2019-05-19T15:45:47.457Z,74.41
2019-05-19T15:48:22.614Z,72.70
2019-05-19T15:50:57.770Z,71.77
2019-05-19T15:53:32.974Z,73.08
2019-05-19T15:56:08.048Z,71.62
2019-05-19T15:58:43.120Z,72.56
2019-05-19T16:01:18.306Z,71.86
2019-05-19T16:03:53.467Z,72.27
2019-05-19T16:06:28.533Z,71.78
2019-05-19T16:09:05.014Z,71.74
2019-05-19T16:11:43.398Z,72.19
2019-05-19T16:14:18.654Z,72.61
2019-05-19T16:16:54.100Z,69.26
2019-05-19T16:19:29.319Z,68.40
2019-05-19T16:22:04.662Z,69.48
2019-05-19T16:24:39.792Z,69.83
2019-05-19T16:27:16.666Z,70.66
2019-05-19T16:29:52.072Z,71.33
2019-05-19T16:32:27.436Z,71.41
2019-05-19T16:35:02.553Z,71.90
2019-05-19T16:37:37.833Z,70.24
2019-05-19T16:40:13.844Z,70.17
2019-05-19T16:42:49.671Z,71.26
2019-05-19T16:45:24.932Z,70.69
2019-05-19T16:48:00.118Z,71.56
2019-05-19T16:50:35.414Z,70.39
2019-05-19T16:53:10.659Z,71.82
2019-05-19T16:55:46.210Z,71.17
2019-05-19T16:58:21.866Z,70.59
2019-05-19T17:00:58.436Z,70.39
2019-05-19T17:03:33.667Z,71.62
2019-05-19T17:06:08.989Z,73.45
2019-05-19T17:08:44.130Z,75.32
2019-05-19T17:11:19.429Z,76.10
2019-05-19T17:13:54.574Z,77.13
2019-05-19T17:16:30.004Z,78.56
2019-05-19T17:19:06.075Z,79.20
2019-05-19T17:21:43.636Z,78.21
2019-05-19T17:24:18.469Z,77.08
2019-05-19T17:26:53.591Z,77.36
2019-05-19T17:29:29.151Z,77.74
2019-05-19T17:32:06.259Z,78.33
2019-05-19T17:34:41.071Z,78.06
2019-05-19T17:37:16.055Z,77.43
2019-05-19T17:39:51.237Z,75.10
2019-05-19T17:42:26.450Z,75.42
2019-05-19T17:45:01.458Z,73.51
2019-05-19T17:47:37.644Z,73.76
2019-05-19T17:50:14.685Z,76.08
2019-05-19T17:52:49.790Z,78.26
2019-05-19T17:55:24.908Z,80.06
2019-05-19T17:58:01.734Z,80.25
2019-05-19T18:00:39.920Z,81.12
2019-05-19T18:03:14.907Z,82.55
2019-05-19T18:05:49.919Z,83.02
2019-05-19T18:08:24.898Z,85.30
2019-05-19T18:11:00.018Z,86.30
2019-05-19T18:13:35.185Z,85.00
2019-05-19T18:16:10.417Z,85.30
2019-05-19T18:18:45.544Z,86.06
2019-05-19T18:21:20.647Z,85.16
2019-05-19T18:23:55.716Z,85.01
2019-05-19T18:26:30.850Z,84.57
2019-05-19T18:29:05.952Z,86.21
2019-05-19T18:31:40.998Z,85.16
2019-05-19T18:34:16.007Z,84.72
2019-05-19T18:36:51.097Z,85.70
2019-05-19T18:39:26.279Z,85.11
2019-05-19T18:42:01.430Z,83.37
2019-05-19T18:44:36.464Z,83.98
2019-05-19T18:47:12.344Z,82.83
2019-05-19T18:49:48.604Z,83.65
2019-05-19T18:52:23.951Z,82.78
2019-05-19T18:54:59.034Z,82.98
2019-05-19T18:57:34.279Z,83.03
2019-05-19T19:00:09.757Z,82.28
2019-05-19T19:02:47.874Z,82.83
2019-05-19T19:05:23.055Z,81.76
2019-05-19T19:07:58.258Z,81.58
2019-05-19T19:10:33.978Z,82.09
2019-05-19T19:13:08.983Z,82.46
2019-05-19T19:15:44.008Z,81.74
2019-05-19T19:18:19.005Z,82.41
2019-05-19T19:20:54.786Z,81.83
2019-05-19T19:23:29.891Z,82.75
2019-05-19T19:26:05.012Z,82.88
2019-05-19T19:28:42.543Z,82.80
2019-05-19T19:31:17.647Z,83.43
2019-05-19T19:33:53.807Z,82.80
2019-05-19T19:36:29.045Z,83.25
2019-05-19T19:39:05.435Z,82.31
2019-05-19T19:41:41.083Z,82.46
2019-05-19T19:44:16.229Z,83.06
2019-05-19T19:46:53.686Z,82.85
2019-05-19T19:49:29.122Z,82.97
2019-05-19T19:52:04.162Z,83.01
2019-05-19T19:54:39.302Z,83.94
2019-05-19T19:57:14.457Z,83.62
2019-05-19T19:59:49.650Z,83.15
2019-05-19T20:02:24.681Z,83.66
2019-05-19T20:05:00.629Z,82.72
2019-05-19T20:07:35.657Z,82.70
2019-05-19T20:10:10.757Z,83.71
2019-05-19T20:12:45.773Z,83.47
2019-05-19T20:15:22.497Z,83.53
2019-05-19T20:17:57.570Z,83.46
2019-05-19T20:20:32.558Z,84.33
2019-05-19T20:23:07.776Z,82.93
2019-05-19T20:25:42.880Z,83.22
2019-05-19T20:28:17.925Z,83.89
2019-05-19T20:30:53.061Z,83.40
2019-05-19T20:33:28.113Z,83.96
2019-05-19T20:36:03.472Z,83.10
2019-05-19T20:38:38.953Z,82.62
2019-05-19T20:41:13.954Z,82.85
2019-05-19T20:43:49.069Z,82.80
2019-05-19T20:46:24.071Z,82.73
2019-05-19T20:48:59.176Z,83.09
2019-05-19T20:51:34.360Z,82.92
2019-05-19T20:54:09.461Z,82.82
2019-05-19T20:56:44.520Z,82.82
2019-05-19T20:59:19.577Z,83.46
2019-05-19T21:01:54.594Z,82.74
2019-05-19T21:04:29.574Z,83.34
2019-05-19T21:07:07.671Z,82.85
2019-05-19T21:09:41.408Z,83.39
2019-05-19T21:12:17.507Z,82.98
2019-05-19T21:14:53.597Z,83.02
2019-05-19T21:17:28.639Z,83.34
2019-05-19T21:20:03.858Z,83.48
2019-05-19T21:22:39.048Z,83.32
2019-05-19T21:25:14.689Z,83.10
2019-05-19T21:27:49.820Z,83.22
2019-05-19T21:30:24.836Z,83.55
2019-05-19T21:32:59.870Z,83.74
2019-05-19T21:35:35.864Z,83.62
2019-05-19T21:38:11.007Z,83.47
2019-05-19T21:40:46.986Z,83.97
2019-05-19T21:43:22.284Z,84.19
2019-05-19T21:45:57.344Z,83.75
2019-05-19T21:48:35.797Z,84.06
2019-05-19T21:51:10.791Z,83.82
2019-05-19T21:53:45.884Z,84.52
2019-05-19T21:56:21.062Z,83.92
2019-05-19T21:58:56.183Z,84.15
2019-05-19T22:01:31.257Z,83.68
2019-05-19T22:04:06.275Z,83.70
2019-05-19T22:06:43.324Z,83.72
2019-05-19T22:09:18.482Z,83.95
2019-05-19T22:11:53.471Z,84.25
2019-05-19T22:14:28.495Z,84.47
2019-05-19T22:17:03.487Z,84.89
2019-05-19T22:19:38.620Z,84.66
2019-05-19T22:22:13.720Z,84.81
2019-05-19T22:24:48.753Z,84.18
2019-05-19T22:27:23.754Z,84.09
2019-05-19T22:29:58.941Z,84.22
2019-05-19T22:32:33.916Z,84.78
2019-05-19T22:35:13.147Z,84.86
2019-05-19T22:37:49.233Z,85.06
2019-05-19T22:40:25.600Z,85.23
2019-05-19T22:43:00.590Z,85.25
2019-05-19T22:45:35.815Z,85.08
2019-05-19T22:48:10.914Z,85.16
2019-05-19T22:50:46.039Z,85.49
2019-05-19T22:53:21.022Z,85.81
2019-05-19T22:55:56.163Z,86.46
2019-05-19T22:58:31.254Z,86.67
2019-05-19T23:01:06.260Z,86.99
2019-05-19T23:03:41.277Z,87.10
2019-05-19T23:06:16.375Z,86.78
2019-05-19T23:08:51.505Z,87.17
2019-05-19T23:11:26.487Z,87.23
2019-05-19T23:14:01.657Z,87.47
2019-05-19T23:16:36.677Z,87.21
2019-05-19T23:19:11.741Z,87.05
2019-05-19T23:21:46.718Z,87.23
2019-05-19T23:24:21.817Z,87.06
2019-05-19T23:26:56.804Z,87.40
2019-05-19T23:29:32.164Z,87.44
2019-05-19T23:32:07.658Z,87.66
2019-05-19T23:34:42.840Z,87.40
2019-05-19T23:37:17.825Z,87.36
2019-05-19T23:39:54.260Z,87.12
2019-05-19T23:42:29.315Z,87.40
2019-05-19T23:45:04.430Z,87.52
2019-05-19T23:47:39.410Z,87.69
2019-05-19T23:50:14.830Z,87.19
2019-05-19T23:52:49.910Z,87.17
2019-05-19T23:55:25.003Z,87.33
2019-05-19T23:57:59.973Z,87.42
