createdAt,value
2018-02-07T07:33:52.336Z,57.03
2018-02-07T07:36:20.672Z,60.40
2018-02-07T07:38:48.558Z,57.70
2018-02-07T10:16:14.592Z,57.08
2018-02-07T10:18:54.002Z,53.42
2018-02-07T10:21:25.664Z,53.10
2018-02-07T10:23:57.004Z,55.20
2018-02-07T10:26:31.244Z,52.45
2018-02-07T11:53:40.541Z,50.65
2018-02-07T12:17:35.809Z,43.17
2018-02-07T12:20:02.660Z,46.97
2018-02-07T12:22:29.439Z,43.42
2018-02-07T12:24:56.264Z,49.60
2018-02-07T12:27:23.158Z,42.70
2018-02-07T12:29:50.646Z,47.67
2018-02-07T12:56:22.892Z,45.45
2018-02-07T12:58:49.692Z,43.97
2018-02-07T13:01:16.463Z,43.13
2018-02-07T13:03:44.009Z,49.38
2018-02-07T13:06:10.812Z,44.13
2018-02-07T13:08:37.584Z,46.10
2018-02-07T13:11:04.414Z,48.42
2018-02-07T13:13:31.237Z,41.35
2018-02-07T13:15:58.733Z,49.70
2018-02-07T13:18:25.549Z,50.55
2018-02-07T13:20:56.769Z,48.47
2018-02-07T13:23:23.557Z,44.50
2018-02-07T13:25:50.348Z,44.60
2018-02-07T13:28:17.878Z,46.63
2018-02-07T13:30:44.696Z,49.58
2018-02-07T13:33:12.244Z,47.83
2018-02-07T13:35:39.051Z,42.42
2018-02-07T13:38:05.857Z,42.67
2018-02-07T13:40:32.622Z,46.05
2018-02-07T13:42:59.400Z,41.37
2018-02-07T13:45:26.953Z,43.80
2018-02-07T13:47:53.757Z,47.00
2018-02-07T13:50:20.604Z,44.40
2018-02-07T13:52:47.441Z,47.30
2018-02-07T13:55:14.262Z,43.97
2018-02-07T13:57:41.088Z,44.60
2018-02-07T14:00:08.645Z,39.80
2018-02-07T14:02:35.414Z,41.78
2018-02-07T14:05:02.999Z,46.05
2018-02-07T14:07:30.567Z,48.83
2018-02-07T14:09:58.850Z,51.67
2018-02-07T14:12:25.692Z,44.75
2018-02-07T14:14:52.498Z,42.53
2018-02-07T14:17:19.351Z,49.15
2018-02-07T14:19:46.150Z,44.28
2018-02-07T14:22:12.935Z,43.40
2018-02-07T14:24:39.764Z,40.15
2018-02-07T14:27:06.534Z,36.97
2018-02-07T14:29:33.589Z,35.30
2018-02-07T14:32:00.416Z,36.78
2018-02-07T14:34:27.978Z,32.38
2018-02-07T14:36:54.766Z,31.52
2018-02-07T14:39:21.547Z,28.40
2018-02-07T14:41:48.339Z,31.73
2018-02-07T14:44:15.093Z,31.37
2018-02-07T14:46:41.910Z,34.53
2018-02-07T14:49:08.764Z,30.30
2018-02-07T14:51:36.310Z,31.77
2018-02-07T14:54:03.114Z,33.85
2018-02-07T14:56:29.909Z,34.90
2018-02-07T14:58:56.703Z,34.00
2018-02-07T15:01:23.557Z,36.58
2018-02-07T15:03:50.426Z,32.63
2018-02-07T15:06:17.247Z,31.30
2018-02-07T15:08:44.008Z,35.15
2018-02-07T15:11:10.791Z,34.33
2018-02-07T15:13:37.585Z,30.23
2018-02-07T15:16:05.126Z,34.45
2018-02-07T15:18:31.945Z,36.58
2018-02-07T15:20:58.836Z,36.47
2018-02-07T15:23:25.728Z,35.85
2018-02-07T15:25:52.519Z,37.50
2018-02-07T15:28:19.309Z,40.60
2018-02-07T15:30:46.100Z,35.53
2018-02-07T15:33:12.914Z,37.33
2018-02-07T15:35:39.761Z,40.17
2018-02-07T15:38:06.565Z,36.08
2018-02-07T15:40:33.371Z,34.50
2018-02-07T15:43:00.208Z,39.25
2018-02-07T15:45:27.012Z,32.22
2018-02-07T15:47:53.859Z,39.58
2018-02-07T15:50:20.681Z,34.83
2018-02-07T15:52:47.508Z,37.63
2018-02-07T15:55:14.337Z,32.25
2018-02-07T15:57:41.915Z,33.70
2018-02-07T16:00:09.448Z,35.83
2018-02-07T16:02:36.274Z,36.10
2018-02-07T16:05:03.172Z,31.77
2018-02-07T16:07:30.635Z,35.00
2018-02-07T16:09:57.512Z,38.38
2018-02-07T16:12:24.266Z,34.85
2018-02-07T16:14:51.144Z,36.92
2018-02-07T16:17:17.901Z,32.28
2018-02-07T16:19:44.713Z,35.83
2018-02-07T16:22:11.536Z,32.47
2018-02-07T16:27:38.364Z,32.90
2018-02-07T16:33:10.610Z,35.83
2018-02-07T16:35:37.493Z,33.97
2018-02-07T16:44:05.532Z,35.70
2018-02-07T18:46:16.119Z,31.37
2018-02-07T18:48:42.987Z,33.90
2018-02-07T18:51:10.835Z,38.05
2018-02-07T18:53:38.054Z,40.97
2018-02-07T18:56:05.238Z,38.03
2018-02-07T18:58:34.630Z,39.40
2018-02-07T19:01:03.305Z,37.30
2018-02-07T19:03:31.424Z,34.70
2018-02-07T19:05:59.090Z,38.50
2018-02-07T19:08:27.008Z,36.08
2018-02-07T19:10:53.876Z,40.38
2018-02-07T19:13:21.060Z,35.55
2018-02-07T19:15:48.773Z,42.70
2018-02-07T19:18:15.842Z,37.65
2018-02-07T19:20:43.678Z,37.95
2018-02-07T19:23:11.560Z,34.17
2018-02-07T19:25:39.590Z,34.65
2018-02-07T19:28:09.019Z,41.85
2018-02-07T19:30:37.639Z,42.78
2018-02-07T19:35:40.307Z,34.95
2018-02-07T19:38:09.170Z,38.42
2018-02-07T19:40:37.972Z,37.17
2018-02-07T19:43:06.813Z,36.17
2018-02-07T19:45:36.105Z,36.17
2018-02-07T19:48:05.665Z,35.13
2018-02-07T19:50:34.449Z,35.70
2018-02-07T19:53:03.458Z,37.63
2018-02-07T19:58:16.054Z,39.75
2018-02-07T20:00:50.729Z,39.53
2018-02-07T20:05:58.889Z,39.72
2018-02-07T20:08:27.843Z,41.25
2018-02-07T20:10:56.408Z,37.92
2018-02-07T20:13:25.429Z,41.63
2018-02-07T20:15:54.351Z,42.30
2018-02-07T20:18:23.719Z,36.30
2018-02-07T20:20:52.628Z,41.35
2018-02-07T20:23:24.381Z,36.67
2018-02-07T20:25:55.572Z,38.53
2018-02-07T20:31:01.556Z,41.50
2018-02-07T20:33:31.297Z,46.83
2018-02-07T20:36:02.714Z,36.30
2018-02-07T20:41:12.442Z,42.83
2018-02-07T20:43:41.565Z,41.35
2018-02-07T20:46:10.693Z,37.78
2018-02-07T20:48:39.638Z,35.60
2018-02-07T20:51:09.120Z,39.35
2018-02-07T20:53:37.649Z,42.38
2018-02-07T20:56:04.758Z,41.60
2018-02-07T20:58:31.784Z,43.47
2018-02-07T21:01:00.186Z,42.47
2018-02-07T21:03:27.246Z,44.13
2018-02-07T21:06:04.579Z,44.45
2018-02-07T21:08:32.155Z,41.15
2018-02-07T21:10:59.356Z,47.75
2018-02-07T21:13:26.444Z,41.45
2018-02-07T21:15:53.185Z,43.00
2018-02-07T21:18:19.943Z,42.95
2018-02-07T21:20:46.783Z,42.97
2018-02-07T21:23:13.597Z,37.22
2018-02-07T21:25:40.426Z,44.72
2018-02-07T21:28:07.249Z,44.92
2018-02-07T21:30:34.152Z,41.20
2018-02-07T21:33:00.964Z,44.65
2018-02-07T21:35:28.079Z,41.33
2018-02-07T21:37:55.109Z,38.65
2018-02-07T21:40:22.631Z,39.05
2018-02-07T21:42:49.909Z,42.95
2018-02-07T21:45:16.856Z,34.85
2018-02-07T21:47:43.908Z,42.03
2018-02-07T21:50:11.439Z,39.30
2018-02-07T21:52:39.293Z,38.83
2018-02-07T21:55:06.365Z,35.85
2018-02-07T21:57:33.467Z,44.55
2018-02-07T22:00:00.523Z,45.03
2018-02-07T22:02:28.220Z,40.25
2018-02-07T22:04:55.763Z,36.65
2018-02-07T22:07:24.645Z,40.47
2018-02-07T22:09:57.559Z,40.63
2018-02-07T22:12:26.142Z,46.45
2018-02-07T22:14:53.618Z,44.67
2018-02-07T22:17:20.596Z,39.33
2018-02-07T22:19:47.648Z,37.60
2018-02-07T22:22:16.951Z,43.50
2018-02-07T22:24:44.042Z,41.80
2018-02-07T22:27:11.387Z,39.15
2018-02-07T22:29:38.237Z,39.88
2018-02-07T22:32:06.111Z,40.40
2018-02-07T22:34:33.686Z,42.58
2018-02-07T22:37:16.848Z,40.45
2018-02-07T22:39:43.756Z,43.60
2018-02-07T22:42:10.576Z,39.15
2018-02-07T22:44:37.371Z,36.28
2018-02-07T22:47:06.420Z,39.75
2018-02-07T22:49:33.352Z,39.17
2018-02-07T22:52:00.205Z,41.40
2018-02-07T22:54:27.876Z,42.17
2018-02-07T22:56:54.746Z,45.12
2018-02-07T22:59:21.593Z,43.47
2018-02-07T23:01:48.424Z,44.25
2018-02-07T23:04:15.258Z,42.13
2018-02-07T23:06:42.139Z,38.58
2018-02-07T23:09:08.992Z,42.58
2018-02-07T23:11:35.862Z,49.42
2018-02-07T23:14:02.698Z,38.83
2018-02-07T23:16:29.562Z,45.20
2018-02-07T23:18:56.383Z,39.65
2018-02-07T23:21:23.208Z,38.65
2018-02-07T23:23:50.059Z,47.10
2018-02-07T23:26:16.921Z,44.42
2018-02-07T23:28:43.766Z,42.15
2018-02-07T23:31:10.616Z,41.75
2018-02-07T23:33:37.441Z,46.72
2018-02-07T23:36:04.343Z,49.35
2018-02-07T23:38:31.952Z,44.10
2018-02-07T23:40:58.795Z,42.75
2018-02-07T23:43:25.661Z,42.92
2018-02-07T23:45:53.353Z,52.67
2018-02-07T23:48:20.153Z,43.03
2018-02-07T23:50:46.973Z,45.38
2018-02-07T23:53:14.069Z,44.53
2018-02-07T23:55:41.679Z,43.22
2018-02-07T23:58:08.850Z,39.25
