createdAt,value
2017-05-11T00:09:55.489Z,0
2017-05-11T00:20:10.988Z,0
2017-05-11T00:30:25.935Z,0
2017-05-11T00:40:41.083Z,0
2017-05-11T00:50:55.813Z,0
2017-05-11T01:01:11.473Z,0
2017-05-11T01:11:26.233Z,0
2017-05-11T01:21:41.098Z,0
2017-05-11T01:31:54.884Z,0
2017-05-11T01:42:10.257Z,0
2017-05-11T01:52:25.127Z,0
2017-05-11T02:02:39.312Z,0
2017-05-11T02:12:54.392Z,0
2017-05-11T02:23:08.439Z,0
2017-05-11T02:33:23.538Z,0
2017-05-11T02:43:38.707Z,0
2017-05-11T02:53:53.129Z,0
2017-05-11T03:04:07.140Z,4
2017-05-11T03:14:21.366Z,12
2017-05-11T03:24:36.436Z,48
2017-05-11T03:34:51.854Z,148
2017-05-11T03:45:07.337Z,380
2017-05-11T03:55:22.989Z,800
2017-05-11T04:05:37.707Z,1484
2017-05-11T04:15:52.417Z,2192
2017-05-11T04:26:06.521Z,2852
2017-05-11T04:36:21.905Z,3420
2017-05-11T04:46:37.407Z,3852
2017-05-11T04:56:53.078Z,4300
2017-05-11T05:07:08.406Z,4948
2017-05-11T05:17:23.572Z,5212
2017-05-11T05:27:38.943Z,5652
2017-05-11T05:37:53.528Z,7688
2017-05-11T05:48:08.972Z,13852
2017-05-11T05:58:23.502Z,8016
2017-05-11T06:08:38.450Z,22368
2017-05-11T06:18:53.495Z,15232
2017-05-11T06:29:07.376Z,26368
2017-05-11T06:39:21.215Z,27424
2017-05-11T06:49:36.497Z,25760
2017-05-11T06:59:51.467Z,42304
2017-05-11T07:10:06.050Z,48736
2017-05-11T07:20:21.644Z,45728
2017-05-11T07:30:36.527Z,36448
2017-05-11T07:40:50.937Z,36512
2017-05-11T07:51:05.207Z,48608
2017-05-11T08:01:20.869Z,56192
2017-05-11T08:11:36.188Z,57760
2017-05-11T08:21:50.589Z,59008
2017-05-11T08:32:06.088Z,65792
2017-05-11T08:42:20.678Z,72160
2017-05-11T08:52:36.088Z,75552
2017-05-11T09:02:50.836Z,76704
2017-05-11T09:13:05.034Z,71008
2017-05-11T09:23:20.517Z,73856
2017-05-11T09:33:36.245Z,78432
2017-05-11T09:43:50.268Z,80896
2017-05-11T09:54:05.534Z,82464
2017-05-11T10:04:20.039Z,85952
2017-05-11T10:14:34.822Z,65792
2017-05-11T10:24:50.231Z,97536
2017-05-11T10:35:04.707Z,90272
2017-05-11T10:45:19.668Z,92928
2017-05-11T10:55:34.852Z,104192
2017-05-11T11:05:50.268Z,94592
2017-05-11T11:16:06.081Z,81504
2017-05-11T11:26:20.858Z,77248
2017-05-11T11:36:34.990Z,94848
2017-05-11T11:46:50.203Z,91936
2017-05-11T11:57:05.916Z,91424
2017-05-11T12:07:20.966Z,114464
2017-05-11T12:17:35.812Z,48768
2017-05-11T12:27:50.107Z,33792
2017-05-11T12:38:04.482Z,30656
2017-05-11T12:48:18.649Z,28448
2017-05-11T12:58:34.459Z,32512
2017-05-11T13:08:48.743Z,39968
2017-05-11T13:19:04.402Z,24672
2017-05-11T13:29:19.703Z,35392
2017-05-11T13:39:35.000Z,44160
2017-05-11T13:49:50.645Z,51744
2017-05-11T14:00:05.405Z,32192
2017-05-11T14:10:19.835Z,27904
2017-05-11T14:20:34.558Z,22368
2017-05-11T14:30:48.962Z,16364
2017-05-11T14:41:03.005Z,36800
2017-05-11T14:51:16.973Z,86848
2017-05-11T15:01:31.675Z,23392
2017-05-11T15:11:47.265Z,17824
2017-05-11T15:22:01.280Z,17568
2017-05-11T15:32:15.495Z,16800
2017-05-11T15:42:30.382Z,19488
2017-05-11T15:52:46.045Z,20896
2017-05-11T16:03:01.356Z,23328
2017-05-11T16:13:16.298Z,19488
2017-05-11T16:23:31.372Z,23904
2017-05-11T16:33:46.893Z,40256
2017-05-11T16:44:02.257Z,16512
2017-05-11T16:54:16.880Z,39392
2017-05-11T17:04:31.819Z,31168
2017-05-11T17:14:47.166Z,12432
2017-05-11T17:25:02.652Z,15040
2017-05-11T17:35:18.438Z,17664
2017-05-11T17:45:34.092Z,7976
2017-05-11T17:55:48.294Z,4876
2017-05-11T18:06:02.959Z,2856
2017-05-11T18:16:18.772Z,1780
2017-05-11T18:26:33.297Z,1744
2017-05-11T18:36:48.472Z,1008
2017-05-11T18:47:02.469Z,404
2017-05-11T18:57:17.554Z,172
2017-05-11T19:07:32.471Z,148
2017-05-11T19:17:46.754Z,80
2017-05-11T19:28:02.520Z,12
2017-05-11T19:38:17.117Z,4
2017-05-11T19:48:32.336Z,0
2017-05-11T19:58:47.491Z,0
2017-05-11T20:09:01.624Z,0
2017-05-11T20:19:16.022Z,0
2017-05-11T20:29:29.842Z,0
2017-05-11T20:39:44.789Z,0
2017-05-11T20:49:58.743Z,0
2017-05-11T21:00:14.181Z,0
2017-05-11T21:10:29.031Z,0
2017-05-11T21:20:43.130Z,0
2017-05-11T21:30:56.950Z,0
2017-05-11T21:41:11.121Z,0
2017-05-11T21:51:26.647Z,0
2017-05-11T22:01:42.267Z,0
2017-05-11T22:11:56.166Z,0
2017-05-11T22:22:11.057Z,0
2017-05-11T22:32:25.484Z,0
2017-05-11T22:42:40.240Z,0
2017-05-11T22:52:55.937Z,0
2017-05-11T23:03:11.635Z,0
2017-05-11T23:13:25.466Z,0
2017-05-11T23:23:39.270Z,0
2017-05-11T23:33:53.429Z,0
2017-05-11T23:44:09.027Z,0
2017-05-11T23:54:23.675Z,0
