createdAt,value
2022-10-19T00:01:06.397Z,81.32
2022-10-19T00:03:35.785Z,81.45
2022-10-19T00:06:14.587Z,81.83
2022-10-19T00:08:43.140Z,81.62
2022-10-19T00:11:11.273Z,81.79
2022-10-19T00:13:41.033Z,82.08
2022-10-19T00:16:11.561Z,82.09
2022-10-19T00:18:40.149Z,82.64
2022-10-19T00:21:09.231Z,82.94
2022-10-19T00:23:37.555Z,83.08
2022-10-19T00:26:05.634Z,82.85
2022-10-19T00:28:33.901Z,82.84
2022-10-19T00:31:05.830Z,82.66
2022-10-19T00:33:33.958Z,81.96
2022-10-19T00:36:02.378Z,82.13
2022-10-19T00:38:30.731Z,82.37
2022-10-19T00:40:58.731Z,82.39
2022-10-19T00:43:31.159Z,82.57
2022-10-19T00:45:58.902Z,82.28
2022-10-19T00:48:32.349Z,82.17
2022-10-19T00:51:01.001Z,82.47
2022-10-19T00:53:31.494Z,82.48
2022-10-19T00:56:06.321Z,82.56
2022-10-19T00:58:35.054Z,82.60
2022-10-19T01:01:06.637Z,82.59
2022-10-19T01:03:35.928Z,82.23
2022-10-19T01:06:04.665Z,82.23
2022-10-19T01:08:32.676Z,81.98
2022-10-19T01:11:14.229Z,82.34
2022-10-19T01:13:51.490Z,82.65
2022-10-19T01:16:28.241Z,83.04
2022-10-19T01:19:06.781Z,83.43
2022-10-19T01:21:40.493Z,83.75
2022-10-19T01:24:35.825Z,83.96
2022-10-19T01:27:35.325Z,84.64
2022-10-19T01:30:09.452Z,84.80
2022-10-19T01:32:47.623Z,84.67
2022-10-19T01:35:26.501Z,84.78
2022-10-19T01:38:05.857Z,84.74
2022-10-19T01:40:42.630Z,84.76
2022-10-19T01:43:16.280Z,84.99
2022-10-19T01:45:51.186Z,85.09
2022-10-19T01:48:23.330Z,84.91
2022-10-19T01:50:56.849Z,84.55
2022-10-19T01:53:27.804Z,84.19
2022-10-19T01:55:59.017Z,83.85
2022-10-19T01:58:28.668Z,83.42
2022-10-19T02:01:01.684Z,83.42
2022-10-19T02:03:30.259Z,83.60
2022-10-19T02:05:59.161Z,83.72
2022-10-19T02:08:31.613Z,83.54
2022-10-19T02:11:01.429Z,83.18
2022-10-19T02:13:30.341Z,83.22
2022-10-19T02:16:02.589Z,83.04
2022-10-19T02:18:34.230Z,82.70
2022-10-19T02:21:03.132Z,82.57
2022-10-19T02:23:31.471Z,82.92
2022-10-19T02:26:00.164Z,82.67
2022-10-19T02:28:29.284Z,82.59
2022-10-19T02:30:57.698Z,82.60
2022-10-19T02:33:27.917Z,82.55
2022-10-19T02:35:56.288Z,82.32
2022-10-19T02:38:25.742Z,82.32
2022-10-19T02:41:03.254Z,82.10
2022-10-19T02:43:35.100Z,82.75
2022-10-19T02:46:07.826Z,83.04
2022-10-19T02:48:39.966Z,83.36
2022-10-19T02:51:09.904Z,83.93
2022-10-19T02:53:37.606Z,84.04
2022-10-19T02:56:05.960Z,84.49
2022-10-19T02:58:33.680Z,84.68
2022-10-19T03:01:02.130Z,84.86
2022-10-19T03:03:29.885Z,84.99
2022-10-19T03:06:08.896Z,85.73
2022-10-19T03:08:36.601Z,86.06
2022-10-19T03:11:04.359Z,86.04
2022-10-19T03:13:32.209Z,85.97
2022-10-19T03:16:06.241Z,86.13
2022-10-19T03:18:33.961Z,85.95
2022-10-19T03:21:07.584Z,85.95
2022-10-19T03:23:35.759Z,85.92
2022-10-19T03:26:04.908Z,86.02
2022-10-19T03:28:34.967Z,85.67
2022-10-19T03:31:03.330Z,85.38
2022-10-19T03:33:31.077Z,85.35
2022-10-19T03:36:17.982Z,85.61
2022-10-19T03:38:46.080Z,85.48
2022-10-19T03:41:14.072Z,85.65
2022-10-19T03:43:42.312Z,85.48
2022-10-19T03:46:10.184Z,85.56
2022-10-19T03:48:37.929Z,85.56
2022-10-19T03:51:08.141Z,84.97
2022-10-19T03:53:37.318Z,84.80
2022-10-19T03:56:06.636Z,84.94
2022-10-19T03:58:35.993Z,85.40
2022-10-19T04:01:07.256Z,85.58
2022-10-19T04:06:04.822Z,85.28
2022-10-19T04:08:32.917Z,85.33
2022-10-19T04:11:04.044Z,85.38
2022-10-19T04:13:32.679Z,85.43
2022-10-19T04:16:00.492Z,85.78
2022-10-19T04:18:28.589Z,86.17
2022-10-19T04:21:00.322Z,86.34
2022-10-19T04:23:29.324Z,86.16
2022-10-19T04:26:02.845Z,86.21
2022-10-19T04:28:31.017Z,86.15
2022-10-19T04:30:58.877Z,85.92
2022-10-19T04:33:26.554Z,85.80
2022-10-19T04:35:59.307Z,85.57
2022-10-19T04:38:27.233Z,85.55
2022-10-19T04:40:56.008Z,85.79
2022-10-19T04:43:25.328Z,86.12
2022-10-19T04:45:53.066Z,86.43
2022-10-19T04:48:21.079Z,86.54
2022-10-19T04:50:50.077Z,86.70
2022-10-19T04:55:57.007Z,86.88
2022-10-19T04:58:26.154Z,87.15
2022-10-19T05:00:53.902Z,87.02
2022-10-19T05:03:21.696Z,86.91
2022-10-19T05:05:49.512Z,86.51
2022-10-19T05:08:18.169Z,86.48
2022-10-19T05:10:47.714Z,86.58
2022-10-19T05:13:15.809Z,86.77
2022-10-19T05:15:44.861Z,86.97
2022-10-19T05:18:13.127Z,86.93
2022-10-19T05:20:41.868Z,86.85
2022-10-19T05:23:10.432Z,87.16
2022-10-19T05:25:38.135Z,87.44
2022-10-19T05:28:05.864Z,87.45
2022-10-19T05:30:34.647Z,87.44
2022-10-19T05:33:03.791Z,87.68
2022-10-19T05:35:32.572Z,87.41
2022-10-19T05:38:00.313Z,87.57
2022-10-19T05:40:28.622Z,87.68
2022-10-19T05:42:56.345Z,87.83
2022-10-19T05:45:24.532Z,87.71
2022-10-19T05:47:52.313Z,87.51
2022-10-19T05:50:21.416Z,87.12
2022-10-19T05:52:49.120Z,86.77
2022-10-19T05:55:16.869Z,86.57
2022-10-19T05:57:44.601Z,86.65
2022-10-19T06:00:16.350Z,86.77
2022-10-19T06:02:44.062Z,86.86
2022-10-19T06:05:11.805Z,87.01
2022-10-19T06:07:41.113Z,87.33
2022-10-19T06:10:10.217Z,87.46
2022-10-19T06:12:38.610Z,88.18
2022-10-19T06:15:06.989Z,88.46
2022-10-19T06:17:34.970Z,88.69
2022-10-19T06:20:02.874Z,88.65
2022-10-19T06:22:31.927Z,88.40
2022-10-19T06:25:01.028Z,88.21
2022-10-19T06:27:29.136Z,88.23
2022-10-19T06:29:57.050Z,87.93
2022-10-19T06:32:25.283Z,87.50
2022-10-19T06:34:56.379Z,87.16
2022-10-19T06:37:24.587Z,87.28
2022-10-19T06:39:52.336Z,87.44
2022-10-19T06:42:21.457Z,87.50
2022-10-19T06:44:49.185Z,87.41
2022-10-19T06:47:16.971Z,87.53
2022-10-19T06:49:44.836Z,87.23
2022-10-19T06:52:12.625Z,87.23
2022-10-19T06:54:43.388Z,87.40
2022-10-19T06:57:11.115Z,87.12
2022-10-19T06:59:40.214Z,87.00
2022-10-19T07:02:07.997Z,86.75
2022-10-19T07:04:35.800Z,86.69
2022-10-19T07:07:08.625Z,86.79
2022-10-19T07:09:36.608Z,86.91
2022-10-19T07:12:04.788Z,86.84
2022-10-19T07:14:38.514Z,86.56
2022-10-19T07:17:09.287Z,86.49
2022-10-19T07:19:37.073Z,86.27
2022-10-19T07:22:04.941Z,86.32
2022-10-19T07:24:32.672Z,86.24
2022-10-19T07:27:00.469Z,86.37
2022-10-19T07:29:28.211Z,84.95
2022-10-19T07:31:56.337Z,74.98
2022-10-19T07:34:28.237Z,66.70
2022-10-19T07:36:57.945Z,60.79
2022-10-19T07:39:27.313Z,58.56
2022-10-19T07:41:55.098Z,56.72
2022-10-19T07:44:22.802Z,56.22
2022-10-19T07:46:51.774Z,56.90
2022-10-19T07:49:23.491Z,57.63
2022-10-19T07:51:54.043Z,55.27
2022-10-19T07:54:23.680Z,53.26
2022-10-19T07:56:51.406Z,51.47
2022-10-19T07:59:20.785Z,49.90
2022-10-19T08:01:48.959Z,49.12
2022-10-19T08:07:06.853Z,49.81
2022-10-19T08:09:52.205Z,49.47
2022-10-19T08:12:21.123Z,49.77
2022-10-19T08:14:48.969Z,49.29
2022-10-19T08:17:17.698Z,49.35
2022-10-19T08:19:45.908Z,49.02
2022-10-19T08:22:14.980Z,49.85
2022-10-19T08:24:42.762Z,49.05
2022-10-19T08:27:10.513Z,48.12
2022-10-19T08:29:38.233Z,48.33
2022-10-19T08:32:06.856Z,47.84
2022-10-19T08:34:34.625Z,49.38
2022-10-19T08:37:10.185Z,49.84
2022-10-19T08:39:49.195Z,49.82
2022-10-19T08:42:21.071Z,50.60
2022-10-19T08:45:11.986Z,51.83
2022-10-19T08:47:58.946Z,52.47
2022-10-19T08:50:30.314Z,52.27
2022-10-19T08:53:03.262Z,52.38
2022-10-19T08:55:43.545Z,51.95
2022-10-19T08:58:28.584Z,52.75
2022-10-19T09:01:06.266Z,52.56
2022-10-19T09:03:54.954Z,52.89
2022-10-19T09:06:28.222Z,52.12
2022-10-19T09:08:58.063Z,52.58
2022-10-19T09:11:31.015Z,52.13
2022-10-19T09:14:06.597Z,51.43
2022-10-19T09:16:35.059Z,50.72
2022-10-19T09:30:24.509Z,49.31
2022-10-19T09:32:59.726Z,49.43
2022-10-19T09:35:31.460Z,49.16
2022-10-19T09:37:59.388Z,50.59
2022-10-19T09:40:29.513Z,50.02
2022-10-19T09:43:02.814Z,49.07
2022-10-19T09:45:36.750Z,49.20
2022-10-19T09:48:15.076Z,48.31
2022-10-19T09:50:45.478Z,47.55
2022-10-19T09:53:20.737Z,47.11
2022-10-19T09:55:52.439Z,46.80
2022-10-19T09:58:21.748Z,47.18
2022-10-19T10:00:51.713Z,46.04
2022-10-19T10:03:29.510Z,46.26
2022-10-19T10:05:59.868Z,47.02
2022-10-19T10:08:31.231Z,47.03
2022-10-19T10:11:07.974Z,47.57
2022-10-19T10:13:42.744Z,47.24
2022-10-19T10:16:14.598Z,47.01
2022-10-19T10:18:54.127Z,47.77
2022-10-19T10:21:25.722Z,46.96
2022-10-19T10:24:03.160Z,46.21
2022-10-19T10:26:30.962Z,46.79
2022-10-19T10:29:01.487Z,46.73
2022-10-19T10:31:31.219Z,47.04
2022-10-19T10:34:11.006Z,47.14
2022-10-19T10:36:54.744Z,46.88
2022-10-19T10:39:24.753Z,46.89
2022-10-19T10:41:52.720Z,47.78
2022-10-19T10:44:24.282Z,47.67
2022-10-19T10:46:56.440Z,47.35
2022-10-19T10:49:27.421Z,46.94
2022-10-19T10:51:58.021Z,47.31
2022-10-19T10:54:27.588Z,45.89
2022-10-19T10:57:12.773Z,45.90
2022-10-19T10:59:50.277Z,46.96
2022-10-19T11:02:36.682Z,47.07
2022-10-19T11:05:11.771Z,46.75
2022-10-19T11:07:45.449Z,46.25
2022-10-19T11:10:22.244Z,46.68
2022-10-19T11:12:52.602Z,47.06
2022-10-19T11:15:26.526Z,46.97
2022-10-19T11:18:01.153Z,46.56
2022-10-19T11:20:32.829Z,45.86
2022-10-19T11:23:13.042Z,45.43
2022-10-19T11:25:55.266Z,45.91
2022-10-19T11:28:37.924Z,44.47
2022-10-19T11:31:16.377Z,44.71
2022-10-19T11:34:00.674Z,43.99
2022-10-19T11:36:39.548Z,44.20
2022-10-19T11:39:33.181Z,43.88
2022-10-19T11:42:10.166Z,42.10
2022-10-19T11:44:51.504Z,42.33
2022-10-19T11:47:33.693Z,42.49
2022-10-19T11:50:14.376Z,43.39
2022-10-19T11:52:48.246Z,42.20
2022-10-19T11:55:29.433Z,43.09
2022-10-19T11:58:06.506Z,43.42
2022-10-19T12:00:45.535Z,42.56
2022-10-19T12:03:43.518Z,42.96
2022-10-19T12:06:18.598Z,42.75
2022-10-19T12:09:10.299Z,42.98
2022-10-19T12:11:50.886Z,42.63
2022-10-19T12:14:23.177Z,42.49
2022-10-19T12:16:54.841Z,42.32
2022-10-19T12:19:26.016Z,42.43
2022-10-19T12:21:56.346Z,42.49
2022-10-19T12:24:26.258Z,43.05
2022-10-19T12:26:55.781Z,42.69
2022-10-19T12:29:26.604Z,43.27
2022-10-19T12:31:56.477Z,43.13
2022-10-19T12:34:37.897Z,43.38
2022-10-19T12:37:12.325Z,41.95
2022-10-19T12:39:46.963Z,42.64
2022-10-19T12:42:23.489Z,43.04
2022-10-19T12:45:19.766Z,43.18
2022-10-19T12:48:20.008Z,43.45
2022-10-19T12:51:15.141Z,43.28
2022-10-19T12:53:47.005Z,42.39
2022-10-19T12:56:20.558Z,41.96
2022-10-19T12:58:53.934Z,42.08
2022-10-19T13:01:25.356Z,41.75
2022-10-19T13:04:06.493Z,41.09
2022-10-19T13:06:37.978Z,41.96
2022-10-19T13:09:07.993Z,41.59
2022-10-19T13:11:38.303Z,41.45
2022-10-19T13:14:13.849Z,39.81
2022-10-19T13:17:02.970Z,40.42
2022-10-19T13:19:31.026Z,40.38
2022-10-19T13:22:22.487Z,40.35
2022-10-19T13:25:26.746Z,41.25
2022-10-19T13:27:56.578Z,40.55
2022-10-19T13:31:04.973Z,40.46
2022-10-19T13:33:48.078Z,41.14
2022-10-19T13:36:16.323Z,40.48
2022-10-19T13:38:45.974Z,40.49
2022-10-19T13:41:21.571Z,40.04
2022-10-19T13:44:18.325Z,39.98
2022-10-19T13:46:55.866Z,39.93
2022-10-19T13:49:51.913Z,39.58
2022-10-19T13:52:45.404Z,39.46
2022-10-19T13:55:28.567Z,39.52
2022-10-19T13:58:26.068Z,39.92
2022-10-19T14:01:12.041Z,40.57
2022-10-19T14:03:54.829Z,39.53
2022-10-19T14:06:29.002Z,39.26
2022-10-19T14:09:22.507Z,39.74
2022-10-19T14:11:53.620Z,39.87
2022-10-19T14:14:24.380Z,40.28
2022-10-19T14:16:59.622Z,40.50
2022-10-19T14:19:32.625Z,40.24
2022-10-19T14:22:02.425Z,40.38
2022-10-19T14:24:34.054Z,41.00
2022-10-19T14:27:04.347Z,41.43
2022-10-19T14:29:43.819Z,41.35
2022-10-19T14:32:12.524Z,41.36
2022-10-19T14:34:42.061Z,41.25
2022-10-19T14:37:17.568Z,41.49
2022-10-19T14:39:59.003Z,40.77
2022-10-19T14:42:37.632Z,41.34
2022-10-19T14:45:11.288Z,40.87
2022-10-19T14:47:52.343Z,41.00
2022-10-19T14:50:22.440Z,42.27
2022-10-19T14:52:54.940Z,42.94
2022-10-19T14:55:23.378Z,43.12
2022-10-19T14:57:54.551Z,44.67
2022-10-19T15:03:02.322Z,45.24
2022-10-19T15:05:34.142Z,45.44
2022-10-19T15:08:09.166Z,45.48
2022-10-19T15:10:43.249Z,45.85
2022-10-19T15:13:27.931Z,46.53
2022-10-19T15:15:57.096Z,46.35
2022-10-19T15:18:47.697Z,46.53
2022-10-19T15:21:15.485Z,47.05
2022-10-19T15:23:45.203Z,47.14
2022-10-19T15:26:20.299Z,47.51
2022-10-19T15:28:49.462Z,47.79
2022-10-19T15:31:21.601Z,48.20
2022-10-19T15:33:52.046Z,48.47
2022-10-19T15:36:21.700Z,49.15
2022-10-19T15:38:51.186Z,49.49
2022-10-19T15:41:21.887Z,50.34
2022-10-19T15:43:52.142Z,50.63
2022-10-19T15:46:32.994Z,51.73
2022-10-19T15:49:04.422Z,52.25
2022-10-19T15:51:44.002Z,53.42
2022-10-19T15:54:15.762Z,53.63
2022-10-19T15:56:44.857Z,54.60
2022-10-19T15:59:15.531Z,54.91
2022-10-19T16:01:45.239Z,55.21
2022-10-19T16:04:13.018Z,56.02
2022-10-19T16:06:42.524Z,55.83
2022-10-19T16:09:17.265Z,56.52
2022-10-19T16:11:45.316Z,56.63
2022-10-19T16:14:13.190Z,56.69
2022-10-19T16:16:41.907Z,57.01
2022-10-19T16:19:14.249Z,58.06
2022-10-19T16:21:43.207Z,58.58
2022-10-19T16:24:13.409Z,58.72
2022-10-19T16:26:41.143Z,58.56
2022-10-19T16:29:08.858Z,58.10
2022-10-19T16:31:38.252Z,58.42
2022-10-19T16:34:05.979Z,59.19
2022-10-19T16:36:35.046Z,59.64
2022-10-19T16:39:04.369Z,59.78
2022-10-19T16:41:32.921Z,60.45
2022-10-19T16:44:00.694Z,61.15
2022-10-19T16:46:28.460Z,61.27
2022-10-19T16:48:56.608Z,61.86
2022-10-19T16:51:27.783Z,61.93
2022-10-19T16:53:58.972Z,61.65
2022-10-19T16:56:29.756Z,62.05
2022-10-19T16:58:59.742Z,62.05
2022-10-19T17:01:28.874Z,62.67
2022-10-19T17:03:56.980Z,63.05
2022-10-19T17:06:25.222Z,63.32
2022-10-19T17:09:29.734Z,63.02
2022-10-19T17:11:42.773Z,63.59
2022-10-19T17:14:13.596Z,63.64
2022-10-19T17:16:41.655Z,63.59
2022-10-19T17:19:11.237Z,63.89
2022-10-19T17:21:39.921Z,63.78
2022-10-19T17:24:16.952Z,63.77
2022-10-19T17:26:50.925Z,63.95
2022-10-19T17:29:19.601Z,64.57
2022-10-19T17:31:49.261Z,64.86
2022-10-19T17:34:17.909Z,65.12
2022-10-19T17:36:47.546Z,65.06
2022-10-19T17:39:17.872Z,65.38
2022-10-19T17:41:45.899Z,65.50
2022-10-19T17:44:15.562Z,65.75
2022-10-19T17:46:43.650Z,65.61
2022-10-19T17:49:11.458Z,65.97
2022-10-19T17:51:39.849Z,65.93
2022-10-19T17:54:09.832Z,66.30
2022-10-19T17:56:39.248Z,66.66
2022-10-19T17:59:09.110Z,67.06
2022-10-19T18:01:38.769Z,66.95
2022-10-19T18:04:07.230Z,67.40
2022-10-19T18:06:37.844Z,67.64
2022-10-19T18:09:08.499Z,67.91
2022-10-19T18:11:38.629Z,68.07
2022-10-19T18:14:08.890Z,68.60
2022-10-19T18:16:39.666Z,68.67
2022-10-19T18:19:08.623Z,68.71
2022-10-19T18:21:38.881Z,68.79
2022-10-19T18:24:11.275Z,68.99
2022-10-19T18:26:42.190Z,68.79
2022-10-19T18:29:12.599Z,69.21
2022-10-19T18:31:42.405Z,69.49
2022-10-19T18:34:14.426Z,69.50
2022-10-19T18:36:42.395Z,69.19
2022-10-19T18:39:12.004Z,69.38
2022-10-19T18:41:40.546Z,69.79
2022-10-19T18:44:09.535Z,70.32
2022-10-19T18:46:38.814Z,70.32
2022-10-19T18:49:09.260Z,70.67
2022-10-19T18:51:37.180Z,71.01
2022-10-19T18:54:05.731Z,70.92
2022-10-19T18:56:36.393Z,71.15
2022-10-19T18:59:05.243Z,71.34
2022-10-19T19:01:33.137Z,71.75
2022-10-19T19:04:09.154Z,71.97
2022-10-19T19:06:38.062Z,71.99
2022-10-19T19:09:09.409Z,72.46
2022-10-19T19:11:40.687Z,72.39
2022-10-19T19:14:12.446Z,72.64
2022-10-19T19:16:41.096Z,72.75
2022-10-19T19:19:12.345Z,72.87
2022-10-19T19:21:41.753Z,73.06
2022-10-19T19:24:09.511Z,72.87
2022-10-19T19:26:41.098Z,73.49
2022-10-19T19:29:08.993Z,73.26
2022-10-19T19:31:37.033Z,73.69
2022-10-19T19:34:09.203Z,74.09
2022-10-19T19:36:42.848Z,74.02
2022-10-19T19:39:10.633Z,73.99
2022-10-19T19:41:38.356Z,74.58
2022-10-19T19:44:06.192Z,74.74
2022-10-19T19:46:33.954Z,75.01
2022-10-19T19:49:03.466Z,75.35
2022-10-19T19:51:33.248Z,75.50
2022-10-19T19:54:02.337Z,75.75
2022-10-19T19:56:30.113Z,76.10
2022-10-19T19:58:59.760Z,76.44
2022-10-19T20:01:28.086Z,76.25
2022-10-19T20:03:58.538Z,76.24
2022-10-19T20:06:26.474Z,76.12
2022-10-19T20:08:54.865Z,76.29
2022-10-19T20:11:25.749Z,76.75
2022-10-19T20:13:53.868Z,76.68
2022-10-19T20:16:28.189Z,76.46
2022-10-19T20:19:00.944Z,76.92
2022-10-19T20:21:28.830Z,76.67
2022-10-19T20:23:56.560Z,77.18
2022-10-19T20:26:26.053Z,77.23
2022-10-19T20:28:54.457Z,77.09
2022-10-19T20:31:23.096Z,77.52
2022-10-19T20:33:51.285Z,77.67
2022-10-19T20:36:21.265Z,77.39
2022-10-19T20:38:51.529Z,77.55
2022-10-19T20:41:20.585Z,78.07
2022-10-19T20:43:50.156Z,78.27
2022-10-19T20:46:21.046Z,78.13
2022-10-19T20:48:49.686Z,78.16
2022-10-19T20:51:19.452Z,78.49
2022-10-19T20:53:48.732Z,78.51
2022-10-19T20:56:18.873Z,78.81
2022-10-19T20:58:47.133Z,78.67
2022-10-19T21:01:18.621Z,78.92
2022-10-19T21:03:47.660Z,79.02
2022-10-19T21:06:15.603Z,79.29
2022-10-19T21:08:43.623Z,79.31
2022-10-19T21:11:16.195Z,79.00
2022-10-19T21:13:44.592Z,79.11
2022-10-19T21:16:14.981Z,79.10
2022-10-19T21:18:44.972Z,79.49
2022-10-19T21:21:17.406Z,79.72
2022-10-19T21:23:45.961Z,79.57
2022-10-19T21:26:14.496Z,79.67
2022-10-19T21:28:47.556Z,80.35
2022-10-19T21:31:15.710Z,80.05
2022-10-19T21:33:45.492Z,80.26
2022-10-19T21:36:14.768Z,80.27
2022-10-19T21:38:43.001Z,80.34
2022-10-19T21:41:13.295Z,80.50
2022-10-19T21:43:41.084Z,80.27
2022-10-19T21:46:12.024Z,80.62
2022-10-19T21:48:40.363Z,80.12
2022-10-19T21:51:22.637Z,80.44
2022-10-19T21:53:50.714Z,80.69
2022-10-19T21:56:18.626Z,80.42
2022-10-19T21:58:47.060Z,80.39
2022-10-19T22:01:15.524Z,80.93
2022-10-19T22:03:43.682Z,80.61
2022-10-19T22:06:12.349Z,80.43
2022-10-19T22:08:45.214Z,80.86
2022-10-19T22:11:14.368Z,80.99
2022-10-19T22:13:42.483Z,81.06
2022-10-19T22:16:12.425Z,80.64
2022-10-19T22:18:40.518Z,80.91
2022-10-19T22:21:10.396Z,81.11
2022-10-19T22:23:38.418Z,81.60
2022-10-19T22:26:14.993Z,81.74
2022-10-19T22:28:43.578Z,81.90
2022-10-19T22:31:12.412Z,81.90
2022-10-19T22:33:40.801Z,82.19
2022-10-19T22:36:09.923Z,82.09
2022-10-19T22:38:38.185Z,82.01
2022-10-19T22:42:00.927Z,81.93
2022-10-19T22:44:48.606Z,81.69
2022-10-19T22:47:16.480Z,81.94
2022-10-19T22:49:44.219Z,82.32
2022-10-19T22:52:12.015Z,82.40
2022-10-19T22:54:39.830Z,82.63
2022-10-19T22:57:07.586Z,82.40
2022-10-19T22:59:35.621Z,82.70
2022-10-19T23:02:05.183Z,82.53
2022-10-19T23:04:33.140Z,82.40
2022-10-19T23:07:00.929Z,82.65
2022-10-19T23:09:28.813Z,82.62
2022-10-19T23:11:56.618Z,82.81
2022-10-19T23:14:24.525Z,82.89
2022-10-19T23:16:52.244Z,82.83
2022-10-19T23:19:21.517Z,82.80
2022-10-19T23:21:49.217Z,82.89
2022-10-19T23:24:16.966Z,83.07
2022-10-19T23:26:44.690Z,82.93
2022-10-19T23:29:12.465Z,83.01
2022-10-19T23:31:40.197Z,83.33
2022-10-19T23:34:07.934Z,83.30
2022-10-19T23:36:37.060Z,83.28
2022-10-19T23:39:04.885Z,83.29
2022-10-19T23:41:32.824Z,83.50
2022-10-19T23:44:00.536Z,83.38
2022-10-19T23:46:28.301Z,83.79
2022-10-19T23:48:56.013Z,83.87
2022-10-19T23:51:24.275Z,83.91
2022-10-19T23:53:53.720Z,84.04
2022-10-19T23:56:23.347Z,84.05
2022-10-19T23:58:51.881Z,84.12
