createdAt,value
2023-01-28T00:05:53.531Z,6.2
2023-01-28T00:13:25.836Z,8.0
2023-01-28T00:20:58.141Z,5.9
2023-01-28T00:28:30.449Z,6.7
2023-01-28T00:36:02.815Z,6.4
2023-01-28T00:43:35.136Z,6.9
2023-01-28T00:51:07.461Z,6.8
2023-01-28T00:58:39.764Z,6.0
2023-01-28T01:06:12.084Z,5.9
2023-01-28T01:13:44.426Z,5.5
2023-01-28T01:21:16.720Z,7.6
2023-01-28T01:28:49.027Z,5.5
2023-01-28T01:36:21.551Z,5.0
2023-01-28T01:43:53.899Z,5.5
2023-01-28T01:51:26.255Z,6.9
2023-01-28T01:58:58.572Z,4.7
2023-01-28T02:06:30.869Z,5.8
2023-01-28T02:14:03.175Z,7.1
2023-01-28T02:21:35.475Z,5.7
2023-01-28T02:29:07.773Z,6.4
2023-01-28T02:36:40.087Z,6.3
2023-01-28T02:44:12.414Z,5.7
2023-01-28T02:51:44.728Z,5.6
2023-01-28T02:59:17.042Z,6.9
2023-01-28T03:06:49.363Z,6.7
2023-01-28T03:14:21.677Z,7.4
2023-01-28T03:21:53.984Z,6.3
2023-01-28T03:29:26.306Z,5.4
2023-01-28T03:36:58.619Z,6.3
2023-01-28T03:44:30.934Z,5.8
2023-01-28T03:52:03.251Z,4.7
2023-01-28T03:59:35.564Z,5.1
2023-01-28T04:07:07.878Z,5.0
2023-01-28T04:14:40.287Z,4.9
2023-01-28T04:22:12.641Z,4.6
2023-01-28T04:29:44.951Z,3.8
2023-01-28T04:37:17.273Z,5.0
2023-01-28T04:44:49.591Z,4.0
2023-01-28T04:52:21.906Z,4.6
2023-01-28T04:59:54.223Z,3.2
2023-01-28T05:07:26.545Z,4.8
2023-01-28T05:14:58.963Z,4.1
2023-01-28T05:22:31.289Z,4.1
2023-01-28T05:30:03.575Z,3.7
2023-01-28T05:37:35.899Z,3.2
2023-01-28T05:45:08.192Z,4.1
2023-01-28T05:52:40.485Z,3.1
2023-01-28T06:00:13.380Z,3.8
2023-01-28T06:07:45.839Z,3.9
2023-01-28T06:15:18.168Z,3.8
2023-01-28T06:22:50.509Z,4.4
2023-01-28T06:30:22.827Z,5.1
2023-01-28T06:37:55.148Z,3.9
2023-01-28T06:45:27.479Z,3.2
2023-01-28T06:52:59.802Z,3.5
2023-01-28T06:55:29.412Z,4.2
2023-01-28T06:56:16.721Z,4.8
2023-01-28T06:57:04.035Z,4.8
2023-01-28T06:57:51.344Z,3.9
2023-01-28T06:58:38.647Z,4.6
2023-01-28T06:59:25.964Z,4.7
2023-01-28T07:06:58.264Z,3.8
2023-01-28T07:14:30.584Z,4.4
2023-01-28T07:22:02.880Z,4.6
2023-01-28T07:29:35.183Z,4.2
2023-01-28T07:37:07.488Z,4.5
2023-01-28T07:44:39.781Z,4.4
2023-01-28T07:52:12.104Z,2.9
2023-01-28T07:59:44.421Z,3.6
2023-01-28T08:07:16.787Z,3.0
2023-01-28T08:14:49.120Z,3.3
2023-01-28T08:22:21.420Z,4.1
2023-01-28T08:29:53.751Z,3.8
2023-01-28T08:37:26.063Z,3.4
2023-01-28T08:44:58.385Z,3.2
2023-01-28T08:52:30.684Z,3.3
2023-01-28T09:00:03.010Z,3.4
2023-01-28T09:07:35.303Z,3.0
2023-01-28T09:15:07.615Z,3.1
2023-01-28T09:22:39.922Z,3.8
2023-01-28T09:30:13.219Z,3.4
2023-01-28T09:37:46.028Z,3.6
2023-01-28T09:45:18.337Z,2.3
2023-01-28T09:52:50.643Z,3.7
2023-01-28T10:00:23.053Z,3.3
2023-01-28T10:07:55.389Z,3.8
2023-01-28T10:15:27.714Z,3.2
2023-01-28T10:23:00.018Z,3.3
2023-01-28T10:30:32.327Z,3.7
2023-01-28T10:38:04.664Z,2.8
2023-01-28T10:45:37.018Z,2.5
2023-01-28T10:53:09.326Z,3.2
2023-01-28T11:00:41.659Z,3.4
2023-01-28T11:08:14.002Z,3.0
2023-01-28T11:15:46.311Z,3.4
2023-01-28T11:23:18.614Z,2.9
2023-01-28T11:30:51.037Z,3.0
2023-01-28T11:38:23.359Z,4.4
2023-01-28T11:45:55.707Z,2.8
2023-01-28T11:53:28.270Z,3.5
2023-01-28T12:01:00.723Z,3.1
2023-01-28T12:08:33.047Z,2.9
2023-01-28T12:16:05.395Z,2.6
2023-01-28T12:23:37.733Z,2.7
2023-01-28T12:31:10.174Z,2.4
2023-01-28T12:38:42.556Z,3.1
2023-01-28T12:46:14.861Z,3.1
2023-01-28T12:53:47.182Z,3.6
2023-01-28T13:01:19.515Z,2.7
2023-01-28T13:08:51.823Z,2.6
2023-01-28T13:16:36.755Z,2.3
2023-01-28T13:24:06.431Z,2.9
2023-01-28T13:31:39.189Z,1.9
2023-01-28T13:39:11.493Z,2.5
2023-01-28T13:46:43.800Z,2.8
2023-01-28T13:54:16.110Z,2.3
2023-01-28T14:01:48.798Z,2.2
2023-01-28T14:09:21.147Z,2.8
2023-01-28T14:16:53.474Z,2.8
2023-01-28T14:24:25.858Z,3.5
2023-01-28T14:31:58.293Z,2.7
2023-01-28T14:39:30.817Z,3.3
2023-01-28T14:47:03.242Z,3.0
2023-01-28T14:54:35.589Z,3.2
2023-01-28T15:02:07.913Z,3.1
2023-01-28T15:09:40.224Z,2.7
2023-01-28T15:17:12.601Z,3.0
2023-01-28T15:24:45.035Z,3.1
2023-01-28T15:32:17.426Z,2.6
2023-01-28T15:39:49.771Z,2.5
2023-01-28T15:47:22.156Z,2.0
2023-01-28T15:54:54.640Z,2.8
2023-01-28T16:02:26.997Z,2.7
2023-01-28T16:09:59.323Z,2.9
2023-01-28T16:17:31.668Z,2.9
2023-01-28T16:25:04.011Z,3.5
2023-01-28T16:32:36.322Z,2.8
2023-01-28T16:40:08.640Z,3.1
2023-01-28T16:47:40.945Z,2.8
2023-01-28T16:55:13.467Z,2.9
2023-01-28T17:02:45.946Z,3.0
2023-01-28T17:10:18.260Z,2.3
2023-01-28T17:17:50.604Z,3.1
2023-01-28T17:25:22.926Z,2.9
2023-01-28T17:32:55.255Z,3.2
2023-01-28T17:40:27.565Z,2.6
2023-01-28T17:47:59.893Z,3.1
2023-01-28T17:55:32.206Z,3.3
2023-01-28T18:03:04.560Z,2.4
2023-01-28T18:10:36.891Z,3.2
2023-01-28T18:18:09.399Z,2.5
2023-01-28T18:25:41.723Z,3.6
2023-01-28T18:33:14.067Z,2.4
2023-01-28T18:40:46.382Z,3.3
2023-01-28T18:48:18.703Z,3.0
2023-01-28T18:55:51.040Z,3.8
2023-01-28T19:03:23.348Z,2.3
2023-01-28T19:10:55.644Z,2.8
2023-01-28T19:18:27.959Z,2.6
2023-01-28T19:26:00.278Z,2.4
2023-01-28T19:33:32.594Z,3.3
2023-01-28T19:41:04.908Z,3.1
2023-01-28T19:48:37.371Z,3.2
2023-01-28T19:56:10.137Z,2.9
2023-01-28T20:03:42.468Z,3.3
2023-01-28T20:11:14.792Z,3.2
2023-01-28T20:18:47.112Z,4.0
2023-01-28T20:26:19.441Z,3.4
2023-01-28T20:33:51.778Z,2.7
2023-01-28T20:41:24.098Z,3.3
2023-01-28T20:48:56.414Z,2.8
2023-01-28T20:56:28.743Z,2.8
2023-01-28T21:04:01.079Z,3.5
2023-01-28T21:11:33.384Z,3.8
2023-01-28T21:19:05.694Z,3.2
2023-01-28T21:26:38.018Z,2.9
2023-01-28T21:34:10.342Z,3.7
2023-01-28T21:41:42.647Z,3.8
2023-01-28T21:49:15.385Z,3.7
2023-01-28T21:56:47.689Z,3.0
2023-01-28T22:04:19.991Z,2.6
2023-01-28T22:11:52.308Z,3.2
2023-01-28T22:19:24.620Z,2.3
2023-01-28T22:26:56.944Z,3.3
2023-01-28T22:34:29.267Z,2.5
2023-01-28T22:42:01.580Z,3.0
2023-01-28T22:49:33.875Z,2.8
2023-01-28T22:57:06.184Z,3.3
2023-01-28T23:04:38.503Z,3.3
2023-01-28T23:12:10.834Z,3.2
2023-01-28T23:19:43.154Z,2.8
2023-01-28T23:27:15.688Z,3.0
2023-01-28T23:34:48.039Z,2.3
2023-01-28T23:42:20.340Z,3.3
2023-01-28T23:49:52.647Z,2.4
2023-01-28T23:57:24.967Z,3.3
