createdAt,value
2023-03-16T00:03:25.925Z,22.01
2023-03-16T00:07:25.986Z,21.97
2023-03-16T00:11:26.145Z,22.02
2023-03-16T00:15:26.341Z,22.04
2023-03-16T00:19:26.465Z,21.97
2023-03-16T00:23:26.670Z,21.95
2023-03-16T00:27:27.019Z,21.95
2023-03-16T00:31:27.023Z,21.92
2023-03-16T00:35:27.162Z,21.95
2023-03-16T00:39:27.363Z,21.89
2023-03-16T00:43:27.524Z,21.87
2023-03-16T00:47:27.755Z,21.90
2023-03-16T00:51:27.841Z,21.97
2023-03-16T00:55:28.015Z,21.89
2023-03-16T00:59:28.174Z,21.88
2023-03-16T01:03:28.404Z,21.92
2023-03-16T01:07:28.506Z,21.79
2023-03-16T01:11:28.731Z,21.88
2023-03-16T01:15:28.865Z,21.71
2023-03-16T01:19:29.032Z,21.80
2023-03-16T01:23:29.236Z,21.84
2023-03-16T01:27:29.459Z,21.83
2023-03-16T01:31:29.669Z,21.74
2023-03-16T01:35:29.879Z,21.80
2023-03-16T01:39:30.032Z,21.74
2023-03-16T01:43:30.318Z,21.74
2023-03-16T01:47:30.392Z,21.68
2023-03-16T01:51:30.580Z,21.80
2023-03-16T01:55:30.736Z,21.76
2023-03-16T01:59:30.899Z,21.74
2023-03-16T02:03:31.102Z,21.71
2023-03-16T02:07:31.302Z,21.70
2023-03-16T02:11:31.559Z,21.65
2023-03-16T02:15:31.798Z,21.73
2023-03-16T02:19:31.944Z,21.62
2023-03-16T02:23:32.148Z,21.70
2023-03-16T02:27:32.344Z,21.68
2023-03-16T02:31:32.582Z,21.68
2023-03-16T02:35:33.281Z,21.67
2023-03-16T02:39:32.682Z,21.64
2023-03-16T02:43:32.650Z,21.67
2023-03-16T02:47:32.628Z,21.65
2023-03-16T02:51:32.785Z,21.59
2023-03-16T02:55:32.525Z,21.61
2023-03-16T02:59:32.473Z,21.62
2023-03-16T03:03:32.503Z,21.58
2023-03-16T03:07:32.463Z,21.55
2023-03-16T03:11:32.391Z,21.61
2023-03-16T03:15:32.363Z,21.49
2023-03-16T03:19:32.305Z,21.56
2023-03-16T03:23:32.512Z,21.52
2023-03-16T03:27:32.763Z,21.51
2023-03-16T03:31:32.914Z,21.48
2023-03-16T03:35:33.148Z,21.51
2023-03-16T03:39:33.330Z,21.43
2023-03-16T03:43:33.500Z,21.51
2023-03-16T03:47:33.705Z,21.52
2023-03-16T03:51:33.931Z,21.48
2023-03-16T03:55:34.179Z,21.49
2023-03-16T03:59:34.359Z,21.49
2023-03-16T04:03:34.549Z,21.37
2023-03-16T04:07:34.701Z,21.37
2023-03-16T04:11:34.894Z,21.51
2023-03-16T04:15:35.041Z,21.43
2023-03-16T04:19:35.307Z,21.45
2023-03-16T04:23:35.479Z,21.46
2023-03-16T04:27:35.664Z,21.40
2023-03-16T04:31:35.900Z,21.37
2023-03-16T04:35:36.131Z,21.43
2023-03-16T04:39:36.284Z,21.46
2023-03-16T04:43:36.492Z,21.45
2023-03-16T04:47:36.721Z,21.42
2023-03-16T04:51:36.932Z,21.40
2023-03-16T04:55:37.128Z,21.37
2023-03-16T04:59:37.320Z,21.39
2023-03-16T05:03:37.523Z,21.39
2023-03-16T05:07:37.735Z,21.42
2023-03-16T05:11:37.969Z,21.37
2023-03-16T05:15:38.202Z,21.40
2023-03-16T05:19:38.317Z,21.33
2023-03-16T05:23:38.514Z,21.33
2023-03-16T05:27:38.724Z,21.30
2023-03-16T05:31:38.957Z,21.31
2023-03-16T05:35:39.145Z,21.37
2023-03-16T05:39:39.228Z,21.30
2023-03-16T05:43:39.407Z,21.34
2023-03-16T05:47:39.586Z,21.31
2023-03-16T05:51:39.782Z,21.31
2023-03-16T05:55:39.970Z,22.85
2023-03-16T05:59:40.156Z,22.43
2023-03-16T06:03:40.380Z,22.27
2023-03-16T06:07:40.542Z,22.49
2023-03-16T06:11:40.740Z,22.71
2023-03-16T06:15:40.917Z,22.65
2023-03-16T06:19:41.073Z,22.68
2023-03-16T06:23:41.268Z,22.57
2023-03-16T06:27:41.467Z,22.56
2023-03-16T06:31:41.656Z,22.56
2023-03-16T06:35:41.795Z,22.49
2023-03-16T06:39:41.919Z,21.77
2023-03-16T06:43:41.978Z,22.11
2023-03-16T06:47:42.055Z,23.48
2023-03-16T06:51:42.199Z,20.45
2023-03-16T06:55:42.308Z,21.10
2023-03-16T06:59:42.440Z,21.10
2023-03-16T07:03:42.532Z,21.00
2023-03-16T07:07:42.615Z,21.69
2023-03-16T07:11:42.798Z,22.61
2023-03-16T07:15:42.883Z,23.40
2023-03-16T07:19:43.045Z,23.75
2023-03-16T07:23:43.178Z,24.12
2023-03-16T07:27:43.238Z,24.51
2023-03-16T07:31:43.367Z,24.76
2023-03-16T07:35:43.377Z,24.99
2023-03-16T07:39:43.516Z,25.39
2023-03-16T07:43:43.866Z,25.72
2023-03-16T07:47:43.953Z,25.95
2023-03-16T07:51:44.118Z,24.70
2023-03-16T07:55:44.247Z,22.64
2023-03-16T07:59:44.452Z,24.50
2023-03-16T08:03:44.642Z,24.95
2023-03-16T08:07:44.647Z,25.58
2023-03-16T08:11:44.797Z,25.94
2023-03-16T08:15:45.039Z,26.49
2023-03-16T08:19:45.148Z,26.88
2023-03-16T08:23:45.198Z,27.34
2023-03-16T08:27:45.308Z,27.99
2023-03-16T08:31:45.332Z,28.53
2023-03-16T08:35:45.424Z,28.46
2023-03-16T08:39:45.438Z,29.15
2023-03-16T08:43:45.520Z,29.46
2023-03-16T08:47:45.611Z,29.48
2023-03-16T08:51:45.881Z,29.65
2023-03-16T08:55:45.917Z,24.43
2023-03-16T08:59:45.951Z,25.57
2023-03-16T09:03:46.252Z,26.35
2023-03-16T09:07:48.741Z,21.12
2023-03-16T09:11:46.268Z,24.61
2023-03-16T09:15:46.406Z,25.47
2023-03-16T09:19:51.668Z,26.38
2023-03-16T09:23:47.172Z,27.03
2023-03-16T09:27:46.188Z,27.47
2023-03-16T09:31:46.069Z,27.82
2023-03-16T09:35:46.107Z,28.17
2023-03-16T09:39:46.099Z,28.89
2023-03-16T09:43:46.182Z,27.32
2023-03-16T09:47:46.275Z,27.86
2023-03-16T09:51:46.381Z,28.49
2023-03-16T09:55:46.480Z,27.89
2023-03-16T09:59:46.642Z,27.81
2023-03-16T10:03:46.752Z,29.14
2023-03-16T10:07:46.790Z,29.70
2023-03-16T10:11:46.930Z,30.17
2023-03-16T10:15:46.944Z,30.30
2023-03-16T10:19:47.078Z,30.70
2023-03-16T10:23:47.245Z,31.23
2023-03-16T10:27:47.480Z,31.65
2023-03-16T10:31:47.715Z,31.95
2023-03-16T10:35:47.838Z,32.27
2023-03-16T10:39:48.001Z,32.56
2023-03-16T10:43:48.200Z,32.86
2023-03-16T10:47:48.324Z,32.91
2023-03-16T10:51:48.503Z,32.14
2023-03-16T10:55:48.741Z,31.38
2023-03-16T10:59:48.822Z,30.95
2023-03-16T11:03:48.898Z,30.50
2023-03-16T11:07:49.414Z,30.10
2023-03-16T11:11:49.406Z,29.76
2023-03-16T11:15:49.451Z,29.43
2023-03-16T11:19:49.638Z,29.17
2023-03-16T11:23:49.243Z,28.93
2023-03-16T11:27:49.443Z,28.70
2023-03-16T11:31:49.519Z,28.55
2023-03-16T11:35:58.736Z,28.44
2023-03-16T11:39:50.157Z,28.31
2023-03-16T11:43:49.408Z,28.10
2023-03-16T11:47:49.530Z,28.10
2023-03-16T11:51:49.427Z,27.98
2023-03-16T11:55:49.459Z,27.85
2023-03-16T11:59:55.395Z,27.67
2023-03-16T12:03:50.027Z,27.55
2023-03-16T12:07:48.874Z,27.49
2023-03-16T12:11:48.994Z,27.32
2023-03-16T12:15:49.101Z,27.27
2023-03-16T12:19:49.158Z,27.14
2023-03-16T12:23:49.457Z,27.03
2023-03-16T12:27:49.513Z,26.98
2023-03-16T12:31:49.749Z,26.99
2023-03-16T12:35:49.963Z,26.85
2023-03-16T12:39:50.454Z,26.67
2023-03-16T12:43:50.262Z,22.20
2023-03-16T12:47:50.420Z,22.75
2023-03-16T12:51:50.484Z,20.94
2023-03-16T12:55:50.445Z,21.80
2023-03-16T12:59:50.504Z,22.92
2023-03-16T13:03:50.613Z,23.95
2023-03-16T13:07:51.468Z,24.07
2023-03-16T13:11:50.970Z,24.40
2023-03-16T13:15:50.819Z,24.28
2023-03-16T13:19:50.919Z,24.38
2023-03-16T13:23:51.460Z,24.50
2023-03-16T13:27:51.538Z,24.48
2023-03-16T13:31:51.495Z,24.56
2023-03-16T13:35:51.318Z,24.49
2023-03-16T13:39:51.372Z,24.58
2023-03-16T13:43:51.386Z,24.50
2023-03-16T13:47:51.945Z,24.50
2023-03-16T13:51:51.586Z,24.39
2023-03-16T13:55:51.961Z,24.39
2023-03-16T13:59:51.667Z,24.45
2023-03-16T14:03:58.992Z,24.36
2023-03-16T14:07:51.704Z,24.35
2023-03-16T14:11:51.996Z,24.26
2023-03-16T14:15:51.645Z,24.30
2023-03-16T14:19:58.988Z,24.19
2023-03-16T14:23:51.991Z,24.19
2023-03-16T14:27:58.504Z,24.18
2023-03-16T14:31:51.482Z,24.22
2023-03-16T14:35:53.648Z,24.13
2023-03-16T14:39:51.489Z,24.33
2023-03-16T14:43:51.513Z,24.24
2023-03-16T14:47:58.650Z,24.20
2023-03-16T14:51:52.029Z,23.97
2023-03-16T14:55:59.121Z,23.83
2023-03-16T14:59:51.632Z,24.02
2023-03-16T15:03:51.460Z,23.71
2023-03-16T15:07:53.571Z,23.91
2023-03-16T15:11:51.611Z,23.78
2023-03-16T15:15:51.641Z,23.78
2023-03-16T15:19:51.600Z,23.61
2023-03-16T15:23:51.669Z,23.64
2023-03-16T15:27:59.139Z,23.72
2023-03-16T15:31:54.422Z,23.49
2023-03-16T15:35:51.627Z,23.46
2023-03-16T15:39:51.657Z,23.47
2023-03-16T15:43:51.536Z,23.41
2023-03-16T15:47:51.654Z,23.48
2023-03-16T15:51:51.641Z,23.39
2023-03-16T15:55:51.444Z,23.43
2023-03-16T15:59:51.432Z,23.31
2023-03-16T16:03:51.814Z,23.28
2023-03-16T16:07:51.630Z,23.21
2023-03-16T16:11:51.262Z,23.27
2023-03-16T16:15:53.600Z,23.27
2023-03-16T16:19:51.206Z,23.25
2023-03-16T16:23:51.654Z,23.30
2023-03-16T16:27:51.146Z,23.24
2023-03-16T16:31:51.200Z,23.25
2023-03-16T16:35:51.077Z,23.14
2023-03-16T16:39:51.026Z,23.18
2023-03-16T16:43:51.151Z,23.19
2023-03-16T16:47:50.927Z,23.11
2023-03-16T16:51:51.168Z,23.12
2023-03-16T16:55:50.893Z,22.98
2023-03-16T16:59:50.837Z,23.05
2023-03-16T17:03:51.165Z,23.06
2023-03-16T17:07:51.171Z,23.02
2023-03-16T17:11:51.257Z,22.99
2023-03-16T17:17:51.149Z,22.98
2023-03-16T17:21:50.878Z,22.96
2023-03-16T17:25:50.855Z,22.84
2023-03-16T17:29:51.141Z,22.87
2023-03-16T17:33:51.137Z,22.90
2023-03-16T17:37:51.124Z,22.92
2023-03-16T17:41:50.700Z,22.81
2023-03-16T17:45:50.734Z,22.83
2023-03-16T17:49:57.653Z,22.90
2023-03-16T17:53:50.616Z,22.94
2023-03-16T17:57:50.654Z,22.88
2023-03-16T18:01:50.599Z,22.90
2023-03-16T18:05:50.485Z,22.84
2023-03-16T18:09:50.705Z,22.87
2023-03-16T18:13:50.385Z,22.75
2023-03-16T18:17:50.683Z,22.83
2023-03-16T18:21:51.198Z,22.74
2023-03-16T18:25:50.288Z,22.81
2023-03-16T18:29:57.787Z,22.81
2023-03-16T18:33:50.696Z,22.72
2023-03-16T18:37:50.697Z,22.80
2023-03-16T18:41:50.176Z,22.75
2023-03-16T18:45:50.177Z,22.92
2023-03-16T18:49:50.124Z,22.89
2023-03-16T18:53:50.225Z,22.94
2023-03-16T18:57:50.183Z,22.91
2023-03-16T19:01:50.095Z,22.94
2023-03-16T19:05:50.203Z,22.95
2023-03-16T19:09:50.215Z,22.95
2023-03-16T19:13:50.677Z,23.07
2023-03-16T19:17:50.712Z,23.02
2023-03-16T19:21:50.447Z,23.01
2023-03-16T19:25:50.731Z,23.01
2023-03-16T19:29:52.207Z,22.96
2023-03-16T19:33:50.558Z,22.87
2023-03-16T19:37:50.737Z,22.87
2023-03-16T19:41:50.734Z,22.83
2023-03-16T19:45:51.242Z,22.90
2023-03-16T19:49:51.695Z,22.81
2023-03-16T19:53:51.212Z,22.65
2023-03-16T19:57:51.080Z,22.71
2023-03-16T20:01:51.159Z,22.76
2023-03-16T20:05:58.754Z,22.71
2023-03-16T20:09:51.310Z,22.78
2023-03-16T20:13:51.255Z,22.74
2023-03-16T20:17:51.179Z,22.72
2023-03-16T20:21:51.235Z,22.75
2023-03-16T20:25:51.220Z,22.74
2023-03-16T20:29:51.017Z,22.71
2023-03-16T20:33:51.284Z,22.63
2023-03-16T20:37:51.245Z,22.75
2023-03-16T20:41:51.352Z,22.56
2023-03-16T20:45:51.767Z,22.59
2023-03-16T20:49:51.515Z,22.58
2023-03-16T20:53:51.768Z,22.56
2023-03-16T20:59:20.750Z,22.55
2023-03-16T21:03:20.511Z,22.59
2023-03-16T21:07:20.807Z,22.56
2023-03-16T21:11:20.456Z,22.53
2023-03-16T21:15:20.452Z,22.47
2023-03-16T21:19:20.379Z,22.43
2023-03-16T21:23:20.344Z,22.49
2023-03-16T21:27:20.334Z,22.53
2023-03-16T21:31:20.331Z,22.45
2023-03-16T21:35:20.301Z,22.44
2023-03-16T21:39:20.216Z,22.46
2023-03-16T21:43:20.173Z,22.37
2023-03-16T21:47:20.148Z,22.38
2023-03-16T21:51:20.091Z,22.34
2023-03-16T21:55:23.596Z,22.35
2023-03-16T21:59:20.205Z,22.35
2023-03-16T22:03:20.063Z,22.37
2023-03-16T22:07:19.938Z,22.35
2023-03-16T22:11:19.917Z,22.31
2023-03-16T22:15:27.644Z,22.31
2023-03-16T22:19:19.815Z,22.27
2023-03-16T22:23:19.820Z,22.22
2023-03-16T22:27:27.328Z,22.33
2023-03-16T22:31:19.822Z,22.31
2023-03-16T22:35:19.730Z,22.32
2023-03-16T22:39:19.756Z,22.20
2023-03-16T22:43:19.694Z,22.25
2023-03-16T22:47:19.618Z,22.25
2023-03-16T22:51:19.749Z,22.20
2023-03-16T22:55:19.915Z,22.20
2023-03-16T22:59:20.009Z,22.17
2023-03-16T23:03:20.122Z,22.20
2023-03-16T23:08:11.764Z,22.19
2023-03-16T23:12:11.748Z,22.17
2023-03-16T23:16:11.779Z,22.13
2023-03-16T23:20:11.691Z,22.15
2023-03-16T23:24:11.635Z,22.17
2023-03-16T23:28:11.649Z,22.16
2023-03-16T23:32:11.590Z,22.16
2023-03-16T23:36:11.659Z,22.13
2023-03-16T23:40:11.477Z,22.15
2023-03-16T23:44:11.520Z,22.15
2023-03-16T23:48:11.438Z,22.13
2023-03-16T23:52:11.503Z,22.10
2023-03-16T23:56:18.390Z,22.16
