createdAt,value
2024-01-21T00:00:39.017Z,31.20
2024-01-21T00:03:06.038Z,32.78
2024-01-21T00:05:32.978Z,31.88
2024-01-21T00:07:59.904Z,34.22
2024-01-21T00:10:26.751Z,31.63
2024-01-21T00:12:53.654Z,28.98
2024-01-21T00:15:20.608Z,29.48
2024-01-21T00:17:47.602Z,29.30
2024-01-21T00:20:16.822Z,26.83
2024-01-21T00:22:45.085Z,38.60
2024-01-21T00:25:11.978Z,35.83
2024-01-21T00:27:39.040Z,34.28
2024-01-21T00:30:06.930Z,31.50
2024-01-21T00:32:34.036Z,35.47
2024-01-21T00:35:00.977Z,32.67
2024-01-21T00:37:27.838Z,32.85
2024-01-21T00:39:54.786Z,31.13
2024-01-21T00:42:21.725Z,32.95
2024-01-21T00:44:48.704Z,30.90
2024-01-21T00:47:15.616Z,30.10
2024-01-21T00:49:42.742Z,29.90
2024-01-21T00:52:10.052Z,31.15
2024-01-21T00:54:37.283Z,31.05
2024-01-21T00:57:04.505Z,26.25
2024-01-21T00:59:31.409Z,28.17
2024-01-21T01:01:58.308Z,26.42
2024-01-21T01:04:25.354Z,33.38
2024-01-21T01:06:52.853Z,27.70
2024-01-21T01:09:19.836Z,31.98
2024-01-21T01:11:46.820Z,30.13
2024-01-21T01:14:14.227Z,27.15
2024-01-21T01:16:41.569Z,30.73
2024-01-21T01:19:09.113Z,29.83
2024-01-21T01:21:36.674Z,27.35
2024-01-21T01:24:03.970Z,28.33
2024-01-21T01:26:30.922Z,27.95
2024-01-21T01:28:58.209Z,28.15
2024-01-21T01:31:25.254Z,27.83
2024-01-21T01:33:53.320Z,27.27
2024-01-21T01:36:20.427Z,22.65
2024-01-21T01:38:47.427Z,25.13
2024-01-21T01:41:14.487Z,27.95
2024-01-21T01:43:41.567Z,25.98
2024-01-21T01:46:08.536Z,24.75
2024-01-21T01:48:35.692Z,23.38
2024-01-21T01:51:05.365Z,25.35
2024-01-21T01:53:35.696Z,26.10
2024-01-21T01:56:03.279Z,25.70
2024-01-21T01:58:30.634Z,25.25
2024-01-21T02:00:58.885Z,22.85
2024-01-21T02:03:26.306Z,29.88
2024-01-21T02:05:53.327Z,28.77
2024-01-21T02:08:20.583Z,26.30
2024-01-21T02:10:47.634Z,23.85
2024-01-21T02:13:15.033Z,28.02
2024-01-21T02:15:42.075Z,27.60
2024-01-21T02:18:10.182Z,29.20
2024-01-21T02:20:37.469Z,25.92
2024-01-21T02:23:08.083Z,23.08
2024-01-21T02:25:35.343Z,26.80
2024-01-21T02:28:02.927Z,23.75
2024-01-21T02:30:29.872Z,26.77
2024-01-21T02:32:56.778Z,30.05
2024-01-21T02:35:23.680Z,27.48
2024-01-21T02:37:50.604Z,28.60
2024-01-21T02:40:17.533Z,26.02
2024-01-21T02:42:44.512Z,26.38
2024-01-21T02:45:11.572Z,25.23
2024-01-21T02:47:38.993Z,27.30
2024-01-21T02:50:06.601Z,26.25
2024-01-21T02:52:33.701Z,26.08
2024-01-21T02:55:00.540Z,27.25
2024-01-21T02:57:27.402Z,25.45
2024-01-21T02:59:54.252Z,29.10
2024-01-21T03:02:21.177Z,27.83
2024-01-21T03:04:48.063Z,27.25
2024-01-21T03:07:15.225Z,28.98
2024-01-21T03:09:42.153Z,29.63
2024-01-21T03:12:09.166Z,30.73
2024-01-21T03:14:36.098Z,28.75
2024-01-21T03:17:04.544Z,31.50
2024-01-21T03:19:31.571Z,26.60
2024-01-21T03:21:58.673Z,26.67
2024-01-21T03:24:25.997Z,29.17
2024-01-21T03:26:53.306Z,27.55
2024-01-21T03:29:21.972Z,25.55
2024-01-21T03:31:49.062Z,25.77
2024-01-21T03:34:16.374Z,26.73
2024-01-21T03:36:43.372Z,30.85
2024-01-21T03:39:10.354Z,26.20
2024-01-21T03:41:37.364Z,28.38
2024-01-21T03:44:05.250Z,26.40
2024-01-21T03:46:32.322Z,27.15
2024-01-21T03:48:59.481Z,28.92
2024-01-21T03:51:26.551Z,25.83
2024-01-21T03:53:53.425Z,23.35
2024-01-21T03:56:20.694Z,21.90
2024-01-21T03:58:48.124Z,25.33
2024-01-21T04:01:15.304Z,26.35
2024-01-21T04:03:42.613Z,26.00
2024-01-21T04:06:09.689Z,22.02
2024-01-21T04:08:37.464Z,25.55
2024-01-21T04:11:04.585Z,22.52
2024-01-21T04:13:32.903Z,24.45
2024-01-21T04:16:00.524Z,23.33
2024-01-21T04:18:27.663Z,24.13
2024-01-21T04:20:54.947Z,24.92
2024-01-21T04:23:21.892Z,24.88
2024-01-21T04:25:49.351Z,24.40
2024-01-21T04:28:16.227Z,24.15
2024-01-21T04:30:43.178Z,24.45
2024-01-21T04:33:10.159Z,25.98
2024-01-21T04:35:37.184Z,24.98
2024-01-21T04:38:04.264Z,24.33
2024-01-21T04:40:31.239Z,23.13
2024-01-21T04:42:58.165Z,25.42
2024-01-21T04:45:25.144Z,23.88
2024-01-21T04:47:52.133Z,24.83
2024-01-21T04:50:19.145Z,30.90
2024-01-21T04:52:46.043Z,28.02
2024-01-21T04:55:12.948Z,25.67
2024-01-21T04:57:40.398Z,26.67
2024-01-21T05:00:08.080Z,30.15
2024-01-21T05:02:34.963Z,24.27
2024-01-21T05:05:01.815Z,25.58
2024-01-21T05:07:29.738Z,24.63
2024-01-21T05:09:57.546Z,23.65
2024-01-21T05:12:24.552Z,24.50
2024-01-21T05:14:51.434Z,26.60
2024-01-21T05:17:18.352Z,23.85
2024-01-21T05:19:45.229Z,24.95
2024-01-21T05:22:12.104Z,24.63
2024-01-21T05:24:39.153Z,24.08
2024-01-21T05:27:06.083Z,22.15
2024-01-21T05:29:35.620Z,27.50
2024-01-21T05:32:05.043Z,24.65
2024-01-21T05:34:31.955Z,27.27
2024-01-21T05:36:58.911Z,19.83
2024-01-21T05:39:25.930Z,22.08
2024-01-21T05:42:03.134Z,22.13
2024-01-21T05:44:30.051Z,19.73
2024-01-21T05:46:59.194Z,18.88
2024-01-21T05:49:27.330Z,20.48
2024-01-21T05:51:54.550Z,16.90
2024-01-21T05:54:21.734Z,23.77
2024-01-21T05:56:48.679Z,22.33
2024-01-21T05:59:18.071Z,22.25
2024-01-21T06:01:48.172Z,18.90
2024-01-21T06:04:15.328Z,22.48
2024-01-21T06:06:44.670Z,21.58
2024-01-21T06:09:12.106Z,20.95
2024-01-21T06:11:40.906Z,20.50
2024-01-21T06:14:08.751Z,21.27
2024-01-21T06:16:35.617Z,18.58
2024-01-21T06:19:02.991Z,19.85
2024-01-21T06:21:30.238Z,19.05
2024-01-21T06:23:57.419Z,20.30
2024-01-21T06:26:24.301Z,19.88
2024-01-21T06:28:51.908Z,18.55
2024-01-21T06:31:19.504Z,21.38
2024-01-21T06:33:46.826Z,17.02
2024-01-21T06:36:14.019Z,17.60
2024-01-21T06:38:41.109Z,20.98
2024-01-21T06:41:07.996Z,18.00
2024-01-21T06:43:34.974Z,22.08
2024-01-21T06:46:01.981Z,19.75
2024-01-21T06:48:29.246Z,21.13
2024-01-21T06:50:56.327Z,18.08
2024-01-21T06:53:23.181Z,21.75
2024-01-21T06:55:50.122Z,21.45
2024-01-21T06:58:17.129Z,18.17
2024-01-21T07:00:44.106Z,19.58
2024-01-21T07:03:11.055Z,20.02
2024-01-21T07:05:38.069Z,19.80
2024-01-21T07:08:05.745Z,20.92
2024-01-21T07:10:32.863Z,19.63
2024-01-21T07:12:59.866Z,18.83
2024-01-21T07:15:26.902Z,20.63
2024-01-21T07:17:54.071Z,19.52
2024-01-21T07:20:21.200Z,20.33
2024-01-21T07:22:48.252Z,18.77
2024-01-21T07:25:15.842Z,20.27
2024-01-21T07:27:46.190Z,18.80
2024-01-21T07:30:13.895Z,19.40
2024-01-21T07:32:41.859Z,18.40
2024-01-21T07:35:12.289Z,17.52
2024-01-21T07:37:39.271Z,18.35
2024-01-21T07:40:07.796Z,17.75
2024-01-21T07:42:34.890Z,15.32
2024-01-21T07:45:01.831Z,18.88
2024-01-21T07:47:29.127Z,19.50
2024-01-21T07:49:56.687Z,21.10
2024-01-21T07:52:23.669Z,19.30
2024-01-21T07:54:50.718Z,18.73
2024-01-21T07:57:17.710Z,20.30
2024-01-21T07:59:44.737Z,19.77
2024-01-21T08:02:12.038Z,17.15
2024-01-21T08:04:38.983Z,18.35
2024-01-21T08:07:06.055Z,20.73
2024-01-21T08:09:33.217Z,16.13
2024-01-21T08:12:00.212Z,19.02
2024-01-21T08:14:27.411Z,17.95
2024-01-21T08:16:54.585Z,16.67
2024-01-21T08:19:21.804Z,17.45
2024-01-21T08:21:49.140Z,16.73
2024-01-21T08:24:16.181Z,16.40
2024-01-21T08:26:44.393Z,20.95
2024-01-21T08:29:11.346Z,18.90
2024-01-21T08:31:45.084Z,16.85
2024-01-21T08:34:12.421Z,20.80
2024-01-21T08:36:40.694Z,18.70
2024-01-21T08:39:10.226Z,18.15
2024-01-21T08:41:37.281Z,16.83
2024-01-21T08:44:04.518Z,17.85
2024-01-21T08:46:31.615Z,16.17
2024-01-21T08:48:58.923Z,19.35
2024-01-21T08:51:26.400Z,18.05
2024-01-21T08:54:00.172Z,16.02
2024-01-21T08:56:27.626Z,15.68
2024-01-21T08:58:55.086Z,21.13
2024-01-21T09:01:22.763Z,22.90
2024-01-21T09:03:50.570Z,17.67
2024-01-21T09:06:17.723Z,19.08
2024-01-21T09:08:44.722Z,20.15
2024-01-21T09:11:13.158Z,18.77
2024-01-21T09:13:40.065Z,21.70
2024-01-21T09:16:07.301Z,21.75
2024-01-21T09:18:34.849Z,22.80
2024-01-21T09:21:01.846Z,20.38
2024-01-21T09:23:29.173Z,16.35
2024-01-21T09:25:56.097Z,22.50
2024-01-21T09:28:25.483Z,20.20
2024-01-21T09:30:52.599Z,18.10
2024-01-21T09:33:20.915Z,16.90
2024-01-21T09:35:48.217Z,21.58
2024-01-21T09:38:19.657Z,18.27
2024-01-21T09:40:52.854Z,17.83
2024-01-21T09:43:21.660Z,17.55
2024-01-21T09:45:48.918Z,17.85
2024-01-21T09:48:16.991Z,17.52
2024-01-21T09:50:44.948Z,16.73
2024-01-21T09:53:11.811Z,21.58
2024-01-21T09:55:38.724Z,16.17
2024-01-21T09:58:11.544Z,18.17
2024-01-21T10:00:39.042Z,23.65
2024-01-21T10:03:06.255Z,20.90
2024-01-21T10:05:33.172Z,20.20
2024-01-21T10:08:00.169Z,18.45
2024-01-21T10:10:27.778Z,27.88
2024-01-21T10:12:54.742Z,19.98
2024-01-21T10:15:21.720Z,19.05
2024-01-21T10:17:48.825Z,19.58
2024-01-21T10:20:15.893Z,19.13
2024-01-21T10:22:45.457Z,17.33
2024-01-21T10:25:15.811Z,22.35
2024-01-21T10:27:46.950Z,22.67
2024-01-21T10:30:15.644Z,19.70
2024-01-21T10:32:44.288Z,21.67
2024-01-21T10:35:11.600Z,25.70
2024-01-21T10:37:42.225Z,27.38
2024-01-21T10:40:10.878Z,21.77
2024-01-21T10:42:40.425Z,20.58
2024-01-21T10:45:08.063Z,19.20
2024-01-21T10:47:36.637Z,24.58
2024-01-21T10:50:04.303Z,23.50
2024-01-21T10:52:31.811Z,18.33
2024-01-21T10:54:59.982Z,20.27
2024-01-21T10:57:26.923Z,25.58
2024-01-21T10:59:54.646Z,21.10
2024-01-21T11:02:21.580Z,20.52
2024-01-21T11:04:48.718Z,29.33
2024-01-21T11:07:18.644Z,26.05
2024-01-21T11:09:47.762Z,28.75
2024-01-21T11:12:15.985Z,26.05
2024-01-21T11:14:44.546Z,23.73
2024-01-21T11:17:14.612Z,30.95
2024-01-21T11:19:54.752Z,22.65
2024-01-21T11:22:24.938Z,21.98
2024-01-21T11:24:54.337Z,22.95
2024-01-21T11:27:24.078Z,21.00
2024-01-21T11:29:55.690Z,25.55
2024-01-21T11:32:27.096Z,22.00
2024-01-21T11:34:54.491Z,23.63
2024-01-21T11:37:22.320Z,21.98
2024-01-21T11:39:50.565Z,24.45
2024-01-21T11:42:17.741Z,24.65
2024-01-21T11:44:44.716Z,21.10
2024-01-21T11:47:11.653Z,23.48
2024-01-21T11:49:39.132Z,25.15
2024-01-21T11:52:07.954Z,23.35
2024-01-21T11:54:41.032Z,29.15
2024-01-21T11:57:08.597Z,21.23
2024-01-21T11:59:36.855Z,22.88
2024-01-21T12:02:10.146Z,22.20
2024-01-21T12:04:40.539Z,23.42
2024-01-21T12:07:09.712Z,21.48
2024-01-21T12:09:37.054Z,24.20
2024-01-21T12:12:08.889Z,24.92
2024-01-21T12:14:36.147Z,25.10
2024-01-21T12:17:04.406Z,23.08
2024-01-21T12:19:31.812Z,23.23
2024-01-21T12:21:58.830Z,24.05
2024-01-21T12:24:27.272Z,22.98
2024-01-21T12:26:56.432Z,26.45
2024-01-21T12:29:23.892Z,21.65
2024-01-21T12:31:51.464Z,24.90
2024-01-21T12:34:20.034Z,27.92
2024-01-21T12:36:48.039Z,26.23
2024-01-21T12:39:16.601Z,23.58
2024-01-21T12:41:43.609Z,25.88
2024-01-21T12:44:10.520Z,22.35
2024-01-21T12:46:39.513Z,29.80
2024-01-21T12:49:06.778Z,25.35
2024-01-21T12:51:34.298Z,33.35
2024-01-21T12:54:01.273Z,28.95
2024-01-21T12:56:28.791Z,28.63
2024-01-21T12:58:56.081Z,25.52
2024-01-21T13:01:24.199Z,23.17
2024-01-21T13:03:54.241Z,20.05
2024-01-21T13:06:21.875Z,23.00
2024-01-21T13:08:49.909Z,21.90
2024-01-21T13:11:17.372Z,23.35
2024-01-21T13:13:44.407Z,21.63
2024-01-21T13:16:11.769Z,21.60
2024-01-21T13:18:39.377Z,21.05
2024-01-21T13:21:08.445Z,22.17
2024-01-21T13:23:35.618Z,23.77
2024-01-21T13:26:03.049Z,22.10
2024-01-21T13:28:39.825Z,22.13
2024-01-21T13:31:07.700Z,22.35
2024-01-21T13:33:34.839Z,31.75
2024-01-21T13:36:02.091Z,27.83
2024-01-21T13:38:35.007Z,23.48
2024-01-21T13:41:02.026Z,20.45
2024-01-21T13:43:29.261Z,26.15
2024-01-21T13:45:56.653Z,26.15
2024-01-21T13:48:23.757Z,16.75
2024-01-21T13:50:50.976Z,18.92
2024-01-21T13:53:18.758Z,25.25
2024-01-21T13:55:46.716Z,21.13
2024-01-21T13:58:17.872Z,18.52
2024-01-21T14:00:45.073Z,22.83
2024-01-21T14:03:12.362Z,20.08
2024-01-21T14:05:40.246Z,25.45
2024-01-21T14:08:07.689Z,23.23
2024-01-21T14:10:35.044Z,22.38
2024-01-21T14:13:02.259Z,19.40
2024-01-21T14:15:29.382Z,16.42
2024-01-21T14:17:56.894Z,20.48
2024-01-21T14:20:23.809Z,16.88
2024-01-21T14:22:51.008Z,18.58
2024-01-21T14:25:25.088Z,15.55
2024-01-21T14:27:52.718Z,17.05
2024-01-21T14:30:30.342Z,18.65
2024-01-21T14:32:58.817Z,19.35
2024-01-21T14:35:27.570Z,17.10
2024-01-21T14:37:55.497Z,17.30
2024-01-21T14:40:27.378Z,15.40
2024-01-21T14:42:54.935Z,18.38
2024-01-21T14:45:22.323Z,17.77
2024-01-21T14:47:49.628Z,17.17
2024-01-21T14:50:17.172Z,19.75
2024-01-21T14:52:45.835Z,17.63
2024-01-21T14:55:13.524Z,18.73
2024-01-21T14:57:44.445Z,22.33
2024-01-21T15:00:13.168Z,21.00
2024-01-21T15:02:40.175Z,18.55
2024-01-21T15:05:07.626Z,17.45
2024-01-21T15:07:35.265Z,17.38
2024-01-21T15:10:02.558Z,20.33
2024-01-21T15:12:29.579Z,16.77
2024-01-21T15:15:01.415Z,19.05
2024-01-21T15:17:31.163Z,20.52
2024-01-21T15:19:58.873Z,21.58
2024-01-21T15:22:25.995Z,21.42
2024-01-21T15:24:53.030Z,20.33
2024-01-21T15:27:22.493Z,23.83
2024-01-21T15:29:50.480Z,28.42
2024-01-21T15:32:18.279Z,19.50
2024-01-21T15:34:45.293Z,21.42
2024-01-21T15:37:12.381Z,21.17
2024-01-21T15:39:39.301Z,23.55
2024-01-21T15:42:08.637Z,22.10
2024-01-21T15:44:36.854Z,22.67
2024-01-21T15:47:04.851Z,21.60
2024-01-21T15:49:31.985Z,22.42
2024-01-21T15:51:59.163Z,23.20
2024-01-21T15:54:26.105Z,27.17
2024-01-21T15:56:52.990Z,23.88
2024-01-21T15:59:19.902Z,30.17
2024-01-21T16:01:46.937Z,29.52
2024-01-21T16:04:14.521Z,33.25
2024-01-21T16:06:41.598Z,30.80
2024-01-21T16:09:08.651Z,23.35
2024-01-21T16:11:35.653Z,29.98
2024-01-21T16:14:02.685Z,27.60
2024-01-21T16:16:29.554Z,24.48
2024-01-21T16:18:58.588Z,29.30
2024-01-21T16:21:25.893Z,26.42
2024-01-21T16:23:52.815Z,24.33
2024-01-21T16:26:19.713Z,27.48
2024-01-21T16:28:46.616Z,27.08
2024-01-21T16:31:13.644Z,27.30
2024-01-21T16:33:41.048Z,26.92
2024-01-21T16:36:08.654Z,28.27
2024-01-21T16:38:35.805Z,26.08
2024-01-21T16:41:03.917Z,32.78
2024-01-21T16:43:32.159Z,30.80
2024-01-21T16:45:59.160Z,29.00
2024-01-21T16:48:27.286Z,31.42
2024-01-21T16:50:58.502Z,29.60
2024-01-21T16:53:30.228Z,29.48
2024-01-21T16:55:59.486Z,29.85
2024-01-21T16:58:26.542Z,25.92
2024-01-21T17:00:56.728Z,28.10
2024-01-21T17:03:26.897Z,31.55
2024-01-21T17:05:54.026Z,33.45
2024-01-21T17:08:21.373Z,37.63
2024-01-21T17:11:10.456Z,41.08
2024-01-21T17:13:37.448Z,26.48
2024-01-21T17:16:05.121Z,27.17
2024-01-21T17:18:46.597Z,26.88
2024-01-21T17:21:14.237Z,27.33
2024-01-21T17:23:42.460Z,24.05
2024-01-21T17:26:11.069Z,29.08
2024-01-21T17:28:37.921Z,30.08
2024-01-21T17:31:05.899Z,23.08
2024-01-21T17:33:32.903Z,27.45
2024-01-21T17:35:59.914Z,22.75
2024-01-21T17:38:26.859Z,26.05
2024-01-21T17:40:53.966Z,23.27
2024-01-21T17:43:21.149Z,25.38
2024-01-21T17:45:48.806Z,24.75
2024-01-21T17:48:15.830Z,25.50
2024-01-21T17:50:42.805Z,25.98
2024-01-21T17:53:09.756Z,27.25
2024-01-21T17:55:36.676Z,24.63
2024-01-21T17:58:03.795Z,24.70
2024-01-21T18:00:30.727Z,29.70
2024-01-21T18:02:57.753Z,26.73
2024-01-21T18:05:24.800Z,26.80
2024-01-21T18:07:52.063Z,25.52
2024-01-21T18:10:19.451Z,26.80
2024-01-21T18:12:46.837Z,28.33
2024-01-21T18:15:13.839Z,27.83
2024-01-21T18:17:40.927Z,26.85
2024-01-21T18:20:10.016Z,30.10
2024-01-21T18:22:37.778Z,26.60
2024-01-21T18:25:05.170Z,26.52
2024-01-21T18:27:32.140Z,25.23
2024-01-21T18:29:59.092Z,26.08
2024-01-21T18:32:26.652Z,25.40
2024-01-21T18:34:55.382Z,28.58
2024-01-21T18:37:22.664Z,28.23
2024-01-21T18:39:50.057Z,24.98
2024-01-21T18:42:19.653Z,27.35
2024-01-21T18:44:46.992Z,30.92
2024-01-21T18:47:14.090Z,30.92
2024-01-21T18:49:41.077Z,27.45
2024-01-21T18:52:09.133Z,30.33
2024-01-21T18:54:36.567Z,27.77
2024-01-21T18:57:03.895Z,27.55
2024-01-21T18:59:30.937Z,26.73
2024-01-21T19:01:57.890Z,30.20
2024-01-21T19:04:29.757Z,24.58
2024-01-21T19:07:03.058Z,31.20
2024-01-21T19:09:30.244Z,27.02
2024-01-21T19:11:57.927Z,27.38
2024-01-21T19:14:24.930Z,28.95
2024-01-21T19:16:51.868Z,26.20
2024-01-21T19:19:19.127Z,24.92
2024-01-21T19:21:46.809Z,22.65
2024-01-21T19:24:13.771Z,24.17
2024-01-21T19:26:41.831Z,23.17
2024-01-21T19:29:09.782Z,26.02
2024-01-21T19:31:37.351Z,23.35
2024-01-21T19:34:04.516Z,24.80
2024-01-21T19:36:31.563Z,23.58
2024-01-21T19:38:58.506Z,24.50
2024-01-21T19:41:25.739Z,25.55
2024-01-21T19:43:54.845Z,24.23
2024-01-21T19:46:22.484Z,26.88
2024-01-21T19:48:51.325Z,26.90
2024-01-21T19:51:20.332Z,26.90
2024-01-21T19:53:47.765Z,25.05
2024-01-21T19:56:14.970Z,22.98
2024-01-21T19:58:42.449Z,29.33
2024-01-21T20:01:09.437Z,23.10
2024-01-21T20:03:36.874Z,24.95
2024-01-21T20:06:04.645Z,23.33
2024-01-21T20:08:31.924Z,25.83
2024-01-21T20:10:58.816Z,21.92
2024-01-21T20:13:25.865Z,22.55
2024-01-21T20:15:52.786Z,21.90
2024-01-21T20:18:19.923Z,20.15
2024-01-21T20:20:48.319Z,18.95
2024-01-21T20:23:15.683Z,21.73
2024-01-21T20:25:42.638Z,20.75
2024-01-21T20:28:09.813Z,21.80
2024-01-21T20:30:36.759Z,19.80
2024-01-21T20:33:04.891Z,18.52
2024-01-21T20:35:33.380Z,19.65
2024-01-21T20:38:00.572Z,20.60
2024-01-21T20:40:27.669Z,18.60
2024-01-21T20:42:54.594Z,22.58
2024-01-21T20:45:22.035Z,21.75
2024-01-21T20:47:49.486Z,23.08
2024-01-21T20:50:16.703Z,22.75
2024-01-21T20:52:43.610Z,21.45
2024-01-21T20:55:11.028Z,19.42
2024-01-21T20:57:38.174Z,22.63
2024-01-21T21:00:06.327Z,22.77
2024-01-21T21:02:33.330Z,22.30
2024-01-21T21:05:00.344Z,27.33
2024-01-21T21:07:27.693Z,23.70
2024-01-21T21:09:54.635Z,21.77
2024-01-21T21:12:21.605Z,23.25
2024-01-21T21:14:52.010Z,19.42
2024-01-21T21:17:19.070Z,22.95
2024-01-21T21:19:45.984Z,22.73
2024-01-21T21:22:14.091Z,22.05
2024-01-21T21:24:41.038Z,23.75
2024-01-21T21:27:08.027Z,23.80
2024-01-21T21:29:34.966Z,22.20
2024-01-21T21:32:03.786Z,19.88
2024-01-21T21:34:30.806Z,20.98
2024-01-21T21:36:57.883Z,18.70
2024-01-21T21:39:24.835Z,18.65
2024-01-21T21:41:51.965Z,23.10
2024-01-21T21:44:19.630Z,18.73
2024-01-21T21:46:46.637Z,20.08
2024-01-21T21:49:13.932Z,19.65
2024-01-21T21:51:41.155Z,21.25
2024-01-21T21:54:11.866Z,21.05
2024-01-21T21:56:38.876Z,18.52
2024-01-21T21:59:07.459Z,18.00
2024-01-21T22:01:34.954Z,20.83
2024-01-21T22:04:02.048Z,16.73
2024-01-21T22:06:29.259Z,21.05
2024-01-21T22:08:56.784Z,18.90
2024-01-21T22:11:23.684Z,21.80
2024-01-21T22:13:50.785Z,20.38
2024-01-21T22:16:17.957Z,21.38
2024-01-21T22:18:45.380Z,16.35
2024-01-21T22:21:17.980Z,16.67
2024-01-21T22:23:47.043Z,15.68
2024-01-21T22:26:14.553Z,17.95
2024-01-21T22:28:42.609Z,16.35
2024-01-21T22:31:09.789Z,16.55
2024-01-21T22:33:37.131Z,16.13
2024-01-21T22:36:05.298Z,17.15
2024-01-21T22:38:32.493Z,16.45
2024-01-21T22:41:00.009Z,21.10
2024-01-21T22:43:26.909Z,17.75
2024-01-21T22:45:53.898Z,18.02
2024-01-21T22:48:21.119Z,14.00
2024-01-21T22:50:48.327Z,18.52
2024-01-21T22:53:15.248Z,17.75
2024-01-21T22:55:42.146Z,17.38
2024-01-21T22:58:09.078Z,15.43
2024-01-21T23:00:36.019Z,13.38
2024-01-21T23:03:04.318Z,14.57
2024-01-21T23:05:31.394Z,17.27
2024-01-21T23:07:58.804Z,13.98
2024-01-21T23:10:25.671Z,15.35
2024-01-21T23:12:52.827Z,15.65
2024-01-21T23:15:19.862Z,16.25
2024-01-21T23:17:46.960Z,15.63
2024-01-21T23:20:14.845Z,16.00
2024-01-21T23:22:41.739Z,16.08
2024-01-21T23:25:08.825Z,14.63
2024-01-21T23:27:36.361Z,20.23
2024-01-21T23:30:04.617Z,18.25
2024-01-21T23:32:31.603Z,18.05
2024-01-21T23:34:59.051Z,16.95
2024-01-21T23:37:25.921Z,16.08
2024-01-21T23:39:53.021Z,14.82
2024-01-21T23:42:19.982Z,14.68
2024-01-21T23:44:46.899Z,14.80
2024-01-21T23:47:14.022Z,14.38
2024-01-21T23:49:47.020Z,19.67
2024-01-21T23:52:14.708Z,17.17
2024-01-21T23:54:42.664Z,20.55
2024-01-21T23:57:10.285Z,15.55
2024-01-21T23:59:39.412Z,15.77
