createdAt,value
2018-06-27T00:00:49.978Z,99.99
2018-06-27T00:01:49.976Z,99.99
2018-06-27T00:02:49.972Z,99.99
2018-06-27T00:03:49.937Z,99.99
2018-06-27T00:04:49.921Z,99.99
2018-06-27T00:05:49.907Z,99.99
2018-06-27T00:06:49.895Z,99.99
2018-06-27T00:07:49.915Z,99.99
2018-06-27T00:08:49.864Z,99.99
2018-06-27T00:09:49.859Z,99.99
2018-06-27T00:10:49.837Z,99.99
2018-06-27T00:11:49.824Z,99.99
2018-06-27T00:12:49.808Z,99.99
2018-06-27T00:13:49.808Z,99.99
2018-06-27T00:14:49.779Z,99.99
2018-06-27T00:15:49.767Z,99.99
2018-06-27T00:16:49.754Z,99.99
2018-06-27T00:17:49.738Z,99.99
2018-06-27T00:18:49.722Z,99.99
2018-06-27T00:19:49.722Z,99.99
2018-06-27T00:20:49.698Z,99.99
2018-06-27T00:21:49.713Z,99.99
2018-06-27T00:22:49.661Z,99.99
2018-06-27T00:23:49.652Z,99.99
2018-06-27T00:24:49.639Z,99.99
2018-06-27T00:25:49.617Z,99.99
2018-06-27T00:26:49.605Z,99.99
2018-06-27T00:27:49.613Z,99.99
2018-06-27T00:28:49.601Z,99.99
2018-06-27T00:29:49.580Z,99.99
2018-06-27T00:30:49.554Z,99.99
2018-06-27T00:31:49.537Z,99.99
2018-06-27T00:32:49.522Z,99.99
2018-06-27T00:33:49.571Z,99.99
2018-06-27T00:34:49.511Z,99.99
2018-06-27T00:35:49.480Z,99.99
2018-06-27T00:36:49.468Z,99.99
2018-06-27T00:37:49.447Z,99.99
2018-06-27T00:38:49.434Z,99.99
2018-06-27T00:39:49.436Z,99.99
2018-06-27T00:40:50.339Z,99.99
2018-06-27T00:41:49.393Z,99.99
2018-06-27T00:42:52.302Z,99.99
2018-06-27T00:43:49.362Z,99.99
2018-06-27T00:44:49.361Z,99.99
2018-06-27T00:45:49.357Z,99.99
2018-06-27T00:46:49.317Z,99.99
2018-06-27T00:47:49.304Z,99.99
2018-06-27T00:48:49.297Z,99.99
2018-06-27T00:49:49.286Z,99.99
2018-06-27T00:50:49.264Z,99.99
2018-06-27T00:51:49.261Z,99.99
2018-06-27T00:52:49.232Z,99.99
2018-06-27T00:53:49.213Z,99.99
2018-06-27T00:54:49.203Z,99.99
2018-06-27T00:55:49.187Z,99.99
2018-06-27T00:56:49.192Z,99.99
2018-06-27T00:57:49.158Z,99.99
2018-06-27T00:58:49.145Z,99.99
2018-06-27T00:59:49.130Z,99.99
2018-06-27T01:00:49.120Z,99.99
2018-06-27T01:01:49.099Z,99.99
2018-06-27T01:02:49.100Z,99.99
2018-06-27T01:03:49.071Z,99.99
2018-06-27T01:04:49.055Z,99.99
2018-06-27T01:05:49.041Z,99.99
2018-06-27T01:06:49.042Z,99.99
2018-06-27T01:07:49.035Z,99.99
2018-06-27T01:08:49.014Z,99.99
2018-06-27T01:09:48.980Z,99.99
2018-06-27T01:10:48.965Z,99.99
2018-06-27T01:11:48.961Z,99.99
2018-06-27T01:12:48.952Z,99.99
2018-06-27T01:13:48.939Z,99.99
2018-06-27T01:14:48.907Z,99.99
2018-06-27T01:15:48.890Z,99.99
2018-06-27T01:16:48.888Z,99.99
2018-06-27T01:17:48.880Z,99.99
2018-06-27T01:18:49.390Z,99.99
2018-06-27T01:19:48.851Z,99.99
2018-06-27T01:20:48.829Z,99.99
2018-06-27T01:21:48.800Z,99.99
2018-06-27T01:22:48.784Z,99.99
2018-06-27T01:23:48.790Z,99.99
2018-06-27T01:24:48.768Z,99.99
2018-06-27T01:25:48.745Z,99.99
2018-06-27T01:26:48.729Z,99.99
2018-06-27T01:27:48.729Z,99.99
2018-06-27T01:28:48.704Z,99.99
2018-06-27T01:29:48.710Z,99.99
2018-06-27T01:30:48.667Z,99.99
2018-06-27T01:31:48.676Z,99.99
2018-06-27T01:32:48.635Z,99.99
2018-06-27T01:33:48.626Z,99.99
2018-06-27T01:34:48.617Z,99.99
2018-06-27T01:35:48.608Z,99.99
2018-06-27T01:36:48.578Z,99.99
2018-06-27T01:37:48.563Z,99.99
2018-06-27T01:38:48.553Z,99.99
2018-06-27T01:39:48.552Z,99.99
2018-06-27T01:40:48.515Z,99.99
2018-06-27T01:41:48.509Z,99.99
2018-06-27T01:42:48.487Z,99.99
2018-06-27T01:43:48.480Z,99.99
2018-06-27T01:44:48.461Z,99.99
2018-06-27T01:45:48.454Z,99.99
2018-06-27T01:46:48.448Z,99.99
2018-06-27T01:47:48.420Z,99.99
2018-06-27T01:48:48.399Z,99.99
2018-06-27T01:49:48.381Z,99.99
2018-06-27T01:50:48.382Z,99.99
2018-06-27T01:51:48.354Z,99.99
2018-06-27T01:52:48.357Z,99.99
2018-06-27T01:53:48.320Z,99.99
2018-06-27T01:54:48.313Z,99.99
2018-06-27T01:55:48.311Z,99.99
2018-06-27T01:56:48.320Z,99.99
2018-06-27T01:57:48.266Z,99.99
2018-06-27T01:58:48.251Z,99.99
2018-06-27T01:59:48.241Z,99.99
2018-06-27T02:00:48.215Z,99.99
2018-06-27T02:01:48.209Z,99.99
2018-06-27T02:02:48.215Z,99.99
2018-06-27T02:03:48.177Z,99.99
2018-06-27T02:04:48.161Z,99.99
2018-06-27T02:05:48.146Z,99.99
2018-06-27T02:06:48.133Z,99.99
2018-06-27T02:07:48.135Z,99.99
2018-06-27T02:08:56.414Z,99.99
2018-06-27T02:09:48.086Z,99.99
2018-06-27T02:10:48.073Z,99.99
2018-06-27T02:11:48.055Z,99.99
2018-06-27T02:12:48.107Z,99.99
2018-06-27T02:13:48.020Z,99.99
2018-06-27T02:14:48.010Z,99.99
2018-06-27T02:15:47.992Z,99.99
2018-06-27T02:16:47.980Z,99.99
2018-06-27T02:17:47.977Z,99.99
2018-06-27T02:18:47.966Z,99.99
2018-06-27T02:19:47.941Z,99.99
2018-06-27T02:20:47.920Z,99.99
2018-06-27T02:21:47.900Z,99.99
2018-06-27T02:22:47.916Z,99.99
2018-06-27T02:23:47.874Z,99.99
2018-06-27T02:24:47.862Z,99.99
2018-06-27T02:25:47.846Z,99.99
2018-06-27T02:26:47.828Z,99.99
2018-06-27T02:27:47.818Z,99.99
2018-06-27T02:28:47.818Z,99.99
2018-06-27T02:29:47.804Z,99.99
2018-06-27T02:30:47.771Z,99.99
2018-06-27T02:31:47.759Z,99.99
2018-06-27T02:32:47.744Z,99.99
2018-06-27T02:33:47.734Z,99.99
2018-06-27T02:34:47.711Z,99.99
2018-06-27T02:35:47.695Z,99.99
2018-06-27T02:36:47.682Z,99.99
2018-06-27T02:37:47.666Z,99.99
2018-06-27T02:38:47.667Z,99.99
2018-06-27T02:39:47.647Z,99.99
2018-06-27T02:40:47.625Z,99.99
2018-06-27T02:41:47.609Z,99.99
2018-06-27T02:42:47.598Z,99.99
2018-06-27T02:43:47.575Z,99.99
2018-06-27T02:44:47.580Z,99.99
2018-06-27T02:45:48.395Z,99.99
2018-06-27T02:46:47.535Z,99.99
2018-06-27T02:47:47.520Z,99.99
2018-06-27T02:48:47.500Z,99.99
2018-06-27T02:49:47.542Z,99.99
2018-06-27T02:50:47.505Z,99.99
2018-06-27T02:51:48.355Z,99.99
2018-06-27T02:52:47.438Z,99.99
2018-06-27T02:53:47.433Z,99.99
2018-06-27T02:54:47.405Z,99.99
2018-06-27T02:55:47.414Z,99.99
2018-06-27T02:56:47.414Z,99.99
2018-06-27T02:57:47.364Z,99.99
2018-06-27T02:58:47.356Z,99.99
2018-06-27T02:59:47.332Z,99.99
2018-06-27T03:00:47.321Z,99.99
2018-06-27T03:01:47.307Z,99.99
2018-06-27T03:02:47.309Z,99.99
2018-06-27T03:03:47.290Z,99.99
2018-06-27T03:04:47.265Z,99.99
2018-06-27T03:05:47.241Z,99.99
2018-06-27T03:06:47.232Z,99.99
2018-06-27T03:07:47.238Z,99.99
2018-06-27T03:08:47.199Z,99.99
2018-06-27T03:09:47.184Z,99.99
2018-06-27T03:10:47.191Z,99.99
2018-06-27T03:11:47.156Z,99.99
2018-06-27T03:12:47.142Z,99.99
2018-06-27T03:13:47.144Z,99.99
2018-06-27T03:14:47.117Z,99.99
2018-06-27T03:15:47.091Z,99.99
2018-06-27T03:16:47.082Z,99.99
2018-06-27T03:17:47.066Z,99.99
2018-06-27T03:18:47.068Z,99.99
2018-06-27T03:19:47.037Z,99.99
2018-06-27T03:20:47.019Z,99.99
2018-06-27T03:21:47.007Z,99.99
2018-06-27T03:22:47.005Z,99.99
2018-06-27T03:23:47.011Z,99.99
2018-06-27T03:24:46.956Z,99.99
2018-06-27T03:25:46.947Z,99.99
2018-06-27T03:26:46.932Z,99.99
2018-06-27T03:27:46.913Z,99.99
2018-06-27T03:28:46.900Z,99.99
2018-06-27T03:29:46.922Z,99.99
2018-06-27T03:30:46.877Z,99.99
2018-06-27T03:31:46.851Z,99.99
2018-06-27T03:32:46.838Z,99.99
2018-06-27T03:33:46.886Z,99.99
2018-06-27T03:34:46.812Z,99.99
2018-06-27T03:35:46.815Z,99.99
2018-06-27T03:36:46.776Z,99.99
2018-06-27T03:37:46.766Z,99.99
2018-06-27T03:38:46.756Z,99.99
2018-06-27T03:39:46.748Z,99.99
2018-06-27T03:40:46.726Z,99.99
2018-06-27T03:41:46.697Z,99.99
2018-06-27T03:42:47.396Z,99.99
2018-06-27T03:43:46.675Z,99.99
2018-06-27T03:44:46.656Z,99.99
2018-06-27T03:45:46.657Z,99.99
2018-06-27T03:46:46.627Z,99.99
2018-06-27T03:47:46.621Z,99.99
2018-06-27T03:48:46.595Z,99.99
2018-06-27T03:49:46.580Z,99.99
2018-06-27T03:50:46.595Z,99.99
2018-06-27T03:51:46.547Z,99.99
2018-06-27T03:52:46.537Z,99.99
2018-06-27T03:53:46.519Z,99.99
2018-06-27T03:54:46.505Z,99.99
2018-06-27T03:55:46.493Z,99.99
2018-06-27T03:56:46.496Z,99.99
2018-06-27T03:57:46.460Z,99.99
2018-06-27T03:58:46.447Z,99.99
2018-06-27T03:59:46.426Z,99.99
2018-06-27T04:00:46.416Z,99.99
2018-06-27T04:01:46.420Z,99.99
2018-06-27T04:02:46.384Z,99.99
2018-06-27T04:03:46.368Z,99.99
2018-06-27T04:04:46.351Z,99.99
2018-06-27T04:05:46.341Z,99.99
2018-06-27T04:06:47.372Z,99.99
2018-06-27T04:07:46.336Z,99.99
2018-06-27T04:08:46.304Z,99.99
2018-06-27T04:09:46.296Z,99.99
2018-06-27T04:10:46.260Z,99.99
2018-06-27T04:11:46.253Z,99.99
2018-06-27T04:12:46.375Z,99.99
2018-06-27T04:13:46.215Z,99.99
2018-06-27T04:14:46.199Z,99.99
2018-06-27T04:15:46.199Z,99.99
2018-06-27T04:16:46.176Z,99.99
2018-06-27T04:17:46.180Z,99.99
2018-06-27T04:18:46.139Z,99.99
2018-06-27T04:19:46.127Z,99.99
2018-06-27T04:20:46.112Z,99.99
2018-06-27T04:21:46.106Z,99.99
2018-06-27T04:22:46.083Z,99.99
2018-06-27T04:23:46.091Z,99.99
2018-06-27T04:24:46.054Z,99.99
2018-06-27T04:25:46.035Z,99.99
2018-06-27T04:26:46.025Z,99.99
2018-06-27T04:27:46.013Z,99.99
2018-06-27T04:28:45.997Z,99.99
2018-06-27T04:29:45.996Z,99.99
2018-06-27T04:30:45.965Z,99.99
2018-06-27T04:31:45.946Z,99.99
2018-06-27T04:32:45.937Z,99.99
2018-06-27T04:33:45.929Z,99.99
2018-06-27T04:34:45.990Z,99.99
2018-06-27T04:35:45.963Z,99.99
2018-06-27T04:36:45.896Z,99.99
2018-06-27T04:37:45.972Z,99.99
2018-06-27T04:38:45.857Z,99.99
2018-06-27T04:39:45.847Z,99.99
2018-06-27T04:40:45.814Z,99.99
2018-06-27T04:41:45.801Z,99.99
2018-06-27T04:42:45.780Z,99.99
2018-06-27T04:43:45.786Z,99.99
2018-06-27T04:44:45.797Z,99.99
2018-06-27T04:45:45.764Z,99.99
2018-06-27T04:46:45.727Z,99.99
2018-06-27T04:47:45.708Z,99.99
2018-06-27T04:48:45.713Z,99.99
2018-06-27T04:49:45.702Z,99.99
2018-06-27T04:50:45.674Z,99.99
2018-06-27T04:51:45.654Z,99.99
2018-06-27T04:52:45.665Z,99.99
2018-06-27T04:53:45.620Z,99.99
2018-06-27T04:54:45.641Z,99.99
2018-06-27T04:55:45.597Z,99.99
2018-06-27T04:56:45.593Z,99.99
2018-06-27T04:57:45.565Z,99.99
2018-06-27T04:58:46.381Z,99.99
2018-06-27T04:59:45.569Z,99.99
2018-06-27T05:00:45.553Z,99.99
2018-06-27T05:01:45.521Z,99.99
2018-06-27T05:02:45.497Z,99.99
2018-06-27T05:03:45.492Z,99.99
2018-06-27T05:04:45.472Z,99.99
2018-06-27T05:05:45.481Z,99.99
2018-06-27T05:06:45.468Z,99.99
2018-06-27T05:07:45.442Z,99.99
2018-06-27T05:08:45.415Z,99.99
2018-06-27T05:09:45.477Z,99.99
2018-06-27T05:10:45.412Z,99.99
2018-06-27T05:11:45.396Z,99.99
2018-06-27T05:12:45.385Z,99.99
2018-06-27T05:13:45.368Z,99.99
2018-06-27T05:14:45.364Z,99.99
2018-06-27T05:15:45.376Z,99.99
2018-06-27T05:16:47.029Z,99.99
2018-06-27T05:17:45.306Z,99.99
2018-06-27T05:18:45.303Z,99.99
2018-06-27T05:19:45.273Z,99.99
2018-06-27T05:20:45.282Z,99.99
2018-06-27T05:21:45.294Z,99.99
2018-06-27T05:22:45.257Z,99.99
2018-06-27T05:23:45.226Z,99.99
2018-06-27T05:24:45.225Z,99.99
2018-06-27T05:25:45.202Z,99.99
2018-06-27T05:26:45.202Z,99.99
2018-06-27T05:27:45.202Z,99.99
2018-06-27T05:28:45.162Z,99.99
2018-06-27T05:29:45.158Z,99.99
2018-06-27T05:30:45.139Z,99.99
2018-06-27T05:31:45.121Z,99.99
2018-06-27T05:32:45.140Z,99.99
2018-06-27T05:33:45.097Z,99.99
2018-06-27T05:34:45.096Z,99.99
2018-06-27T05:35:45.078Z,99.99
2018-06-27T05:36:45.060Z,99.99
2018-06-27T05:37:45.048Z,99.99
2018-06-27T05:38:45.054Z,99.99
2018-06-27T05:39:45.021Z,99.99
2018-06-27T05:40:45.022Z,99.99
2018-06-27T05:41:45.006Z,99.99
2018-06-27T05:42:44.989Z,99.99
2018-06-27T05:43:44.989Z,99.99
2018-06-27T05:44:44.958Z,99.99
2018-06-27T05:45:44.957Z,99.99
2018-06-27T05:46:44.936Z,99.99
2018-06-27T05:47:44.922Z,99.99
2018-06-27T05:48:44.942Z,99.99
2018-06-27T05:49:44.993Z,99.99
2018-06-27T05:50:44.889Z,99.99
2018-06-27T05:51:44.871Z,99.99
2018-06-27T05:52:44.913Z,99.99
2018-06-27T05:53:44.841Z,99.99
2018-06-27T05:54:44.851Z,99.99
2018-06-27T05:55:44.820Z,99.99
2018-06-27T05:56:44.839Z,99.99
2018-06-27T05:57:44.793Z,99.99
2018-06-27T05:58:44.781Z,99.99
2018-06-27T05:59:44.766Z,99.99
2018-06-27T06:00:44.766Z,99.99
2018-06-27T06:01:44.740Z,99.99
2018-06-27T06:02:44.726Z,99.99
2018-06-27T06:03:44.713Z,99.99
2018-06-27T06:04:44.717Z,99.99
2018-06-27T06:05:44.724Z,99.99
2018-06-27T06:06:44.674Z,99.99
2018-06-27T06:07:44.673Z,99.99
2018-06-27T06:08:44.651Z,99.99
2018-06-27T06:09:44.631Z,99.99
2018-06-27T06:10:44.621Z,99.99
2018-06-27T06:11:44.626Z,99.99
2018-06-27T06:12:44.596Z,99.99
2018-06-27T06:13:45.440Z,99.99
2018-06-27T06:14:44.569Z,99.99
2018-06-27T06:15:45.401Z,99.99
2018-06-27T06:16:44.565Z,99.99
2018-06-27T06:17:44.531Z,99.99
2018-06-27T06:18:44.518Z,99.99
2018-06-27T06:19:44.566Z,99.99
2018-06-27T06:20:44.496Z,99.99
2018-06-27T06:21:44.514Z,99.99
2018-06-27T06:22:44.466Z,99.99
2018-06-27T06:23:44.465Z,99.99
2018-06-27T06:24:44.441Z,99.99
2018-06-27T06:25:44.462Z,99.99
2018-06-27T06:26:44.433Z,99.99
2018-06-27T06:27:44.414Z,99.99
2018-06-27T06:28:44.390Z,99.99
2018-06-27T06:29:44.379Z,99.99
2018-06-27T06:30:44.365Z,99.99
2018-06-27T06:31:44.370Z,99.99
2018-06-27T06:32:44.357Z,99.99
2018-06-27T06:33:44.329Z,99.99
2018-06-27T06:34:44.313Z,99.99
2018-06-27T06:35:44.309Z,99.99
2018-06-27T06:36:44.323Z,99.99
2018-06-27T06:37:44.269Z,99.99
2018-06-27T06:38:44.266Z,99.99
2018-06-27T06:39:44.250Z,99.99
2018-06-27T06:40:44.248Z,99.99
2018-06-27T06:41:44.227Z,99.99
2018-06-27T06:42:44.230Z,99.99
2018-06-27T06:43:44.911Z,99.99
2018-06-27T06:44:44.184Z,99.99
2018-06-27T06:45:44.168Z,99.99
2018-06-27T06:46:44.162Z,99.99
2018-06-27T06:47:44.189Z,99.99
2018-06-27T06:48:44.146Z,99.99
2018-06-27T06:49:44.141Z,99.99
2018-06-27T06:50:44.117Z,99.99
2018-06-27T06:51:44.095Z,99.99
2018-06-27T06:52:44.084Z,99.99
2018-06-27T06:53:44.092Z,99.99
2018-06-27T06:54:44.063Z,99.99
2018-06-27T06:55:44.048Z,99.99
2018-06-27T06:56:44.035Z,99.99
2018-06-27T06:57:44.025Z,99.99
2018-06-27T06:58:44.057Z,99.99
2018-06-27T06:59:44.002Z,99.99
2018-06-27T07:00:43.987Z,99.99
2018-06-27T07:01:43.970Z,99.99
2018-06-27T07:02:43.959Z,99.99
2018-06-27T07:03:43.949Z,99.99
2018-06-27T07:04:43.957Z,99.99
2018-06-27T07:05:43.938Z,99.99
2018-06-27T07:06:43.932Z,99.99
2018-06-27T07:07:43.901Z,99.99
2018-06-27T07:08:43.889Z,99.99
2018-06-27T07:09:43.879Z,99.99
2018-06-27T07:10:43.875Z,99.99
2018-06-27T07:11:43.850Z,99.99
2018-06-27T07:12:43.859Z,99.99
2018-06-27T07:13:43.824Z,99.99
2018-06-27T07:14:44.498Z,99.99
2018-06-27T07:15:43.815Z,99.99
2018-06-27T07:16:43.807Z,99.99
2018-06-27T07:17:43.789Z,99.99
2018-06-27T07:18:43.767Z,99.99
2018-06-27T07:19:43.772Z,99.99
2018-06-27T07:20:43.744Z,99.99
2018-06-27T07:21:43.741Z,99.99
2018-06-27T07:22:43.718Z,99.99
2018-06-27T07:23:43.710Z,99.99
2018-06-27T07:24:43.710Z,99.99
2018-06-27T07:25:43.684Z,99.99
2018-06-27T07:26:43.674Z,99.83
2018-06-27T07:27:43.655Z,99.83
2018-06-27T07:28:43.775Z,99.99
2018-06-27T07:29:43.635Z,99.54
2018-06-27T07:30:43.661Z,99.64
2018-06-27T07:31:43.612Z,99.11
2018-06-27T07:32:43.621Z,99.30
2018-06-27T07:33:43.584Z,97.19
2018-06-27T07:34:43.577Z,97.71
2018-06-27T07:35:43.582Z,98.58
2018-06-27T07:36:43.552Z,99.99
2018-06-27T07:37:43.557Z,99.64
2018-06-27T07:38:43.530Z,99.99
2018-06-27T07:39:43.520Z,99.99
2018-06-27T07:40:43.515Z,99.99
2018-06-27T07:41:43.486Z,99.99
2018-06-27T07:42:43.485Z,99.69
2018-06-27T07:43:43.496Z,99.21
2018-06-27T07:44:43.463Z,99.21
2018-06-27T07:45:43.453Z,97.19
2018-06-27T07:46:43.959Z,98.49
2018-06-27T07:47:43.426Z,98.77
2018-06-27T07:48:43.440Z,99.84
2018-06-27T07:49:43.415Z,99.35
2018-06-27T07:50:43.389Z,98.39
2018-06-27T07:51:43.378Z,97.42
2018-06-27T07:52:43.365Z,98.29
2018-06-27T07:53:43.389Z,97.52
2018-06-27T07:54:43.358Z,97.42
2018-06-27T07:55:43.336Z,97.09
2018-06-27T07:56:43.336Z,97.28
2018-06-27T07:57:43.315Z,98.34
2018-06-27T07:58:43.298Z,96.42
2018-06-27T07:59:43.298Z,97.19
2018-06-27T08:00:43.277Z,96.80
2018-06-27T08:01:43.274Z,95.94
2018-06-27T08:02:43.249Z,96.22
2018-06-27T08:03:43.241Z,96.03
2018-06-27T08:04:43.247Z,98.24
2018-06-27T08:05:43.212Z,95.84
2018-06-27T08:06:43.208Z,96.42
2018-06-27T08:07:43.214Z,94.54
2018-06-27T08:08:43.183Z,92.90
2018-06-27T08:09:43.189Z,92.85
2018-06-27T08:10:43.162Z,94.59
2018-06-27T08:11:43.150Z,94.82
2018-06-27T08:12:43.212Z,95.79
2018-06-27T08:13:43.127Z,95.40
2018-06-27T08:14:43.109Z,95.40
2018-06-27T08:15:43.132Z,93.86
2018-06-27T08:16:43.093Z,92.13
2018-06-27T08:17:43.168Z,93.52
2018-06-27T08:18:43.069Z,92.94
2018-06-27T08:19:43.066Z,92.17
2018-06-27T08:20:43.074Z,92.65
2018-06-27T08:21:43.038Z,93.38
2018-06-27T08:22:43.024Z,93.04
2018-06-27T08:23:43.031Z,93.81
2018-06-27T08:24:43.973Z,92.94
2018-06-27T08:25:42.997Z,91.02
2018-06-27T08:26:42.977Z,92.94
2018-06-27T08:27:42.966Z,91.98
2018-06-27T08:28:42.971Z,93.13
2018-06-27T08:29:42.957Z,93.33
2018-06-27T08:30:43.022Z,92.75
2018-06-27T08:31:42.929Z,91.78
2018-06-27T08:32:42.915Z,91.11
2018-06-27T08:33:42.905Z,91.60
2018-06-27T08:34:42.909Z,91.78
2018-06-27T08:35:42.879Z,91.02
2018-06-27T08:36:42.872Z,90.58
2018-06-27T08:37:42.852Z,90.00
2018-06-27T08:38:42.862Z,91.25
2018-06-27T08:39:42.837Z,88.55
2018-06-27T08:40:42.827Z,89.71
2018-06-27T08:41:42.816Z,89.13
2018-06-27T08:42:42.821Z,87.44
2018-06-27T08:43:42.825Z,88.79
2018-06-27T08:44:42.783Z,87.82
2018-06-27T08:45:42.766Z,89.47
2018-06-27T08:46:42.768Z,86.57
2018-06-27T08:48:03.768Z,88.69
2018-06-27T08:48:42.743Z,86.80
2018-06-27T08:49:42.735Z,85.45
2018-06-27T08:50:42.718Z,85.69
2018-06-27T08:51:42.712Z,85.11
2018-06-27T08:52:42.714Z,81.63
2018-06-27T08:53:42.683Z,82.54
2018-06-27T08:54:42.672Z,80.65
2018-06-27T08:55:42.667Z,80.49
2018-06-27T08:56:42.674Z,77.30
2018-06-27T08:57:42.644Z,75.02
2018-06-27T08:58:42.707Z,77.24
2018-06-27T08:59:42.628Z,73.41
2018-06-27T09:00:42.610Z,72.05
2018-06-27T09:01:42.609Z,71.54
2018-06-27T09:02:42.606Z,68.73
2018-06-27T09:03:42.610Z,68.28
2018-06-27T09:04:42.575Z,67.54
2018-06-27T09:05:42.558Z,66.14
2018-06-27T09:06:42.552Z,65.01
2018-06-27T09:07:42.607Z,63.49
2018-06-27T09:08:42.529Z,63.17
2018-06-27T09:09:42.551Z,62.55
2018-06-27T09:10:42.542Z,64.46
2018-06-27T09:11:42.498Z,61.77
2018-06-27T09:12:42.510Z,62.48
2018-06-27T09:13:42.482Z,61.64
2018-06-27T09:14:42.469Z,60.57
2018-06-27T09:15:42.462Z,59.31
2018-06-27T09:16:42.456Z,57.42
2018-06-27T09:17:42.460Z,58.17
2018-06-27T09:18:42.506Z,57.81
2018-06-27T09:19:42.430Z,56.09
2018-06-27T09:20:42.422Z,54.82
2018-06-27T09:21:42.412Z,55.21
2018-06-27T09:22:42.421Z,54.72
2018-06-27T09:23:42.392Z,55.21
2018-06-27T09:24:42.394Z,55.37
2018-06-27T09:25:42.383Z,55.66
2018-06-27T09:26:42.376Z,54.72
2018-06-27T09:27:42.384Z,53.65
2018-06-27T09:28:42.380Z,53.97
2018-06-27T09:29:42.358Z,52.89
2018-06-27T09:30:42.348Z,53.31
2018-06-27T09:31:42.363Z,53.05
2018-06-27T09:32:42.344Z,50.92
2018-06-27T09:33:42.348Z,53.05
2018-06-27T09:34:42.344Z,52.56
2018-06-27T09:35:42.325Z,52.36
2018-06-27T09:36:42.323Z,51.80
2018-06-27T09:37:42.331Z,50.82
2018-06-27T09:38:42.353Z,50.85
2018-06-27T09:39:42.327Z,51.04
2018-06-27T09:40:42.317Z,50.00
2018-06-27T09:41:42.326Z,52.29
2018-06-27T09:42:42.300Z,50.56
2018-06-27T09:43:42.305Z,51.17
2018-06-27T09:44:42.321Z,51.56
2018-06-27T09:45:42.302Z,48.55
2018-06-27T09:46:42.303Z,48.75
2018-06-27T09:47:42.291Z,48.24
2018-06-27T09:48:42.293Z,50.00
2018-06-27T09:49:42.307Z,49.90
2018-06-27T09:50:42.288Z,50.39
2018-06-27T09:51:42.293Z,49.71
2018-06-27T09:52:42.289Z,51.43
2018-06-27T09:53:46.494Z,50.46
2018-06-27T09:54:42.328Z,50.46
2018-06-27T09:55:42.297Z,50.26
2018-06-27T09:56:44.806Z,50.00
2018-06-27T09:57:42.285Z,49.71
2018-06-27T09:58:42.287Z,52.44
2018-06-27T09:59:42.307Z,49.33
2018-06-27T10:00:42.291Z,48.97
2018-06-27T10:01:42.291Z,47.41
2018-06-27T10:02:42.275Z,49.24
2018-06-27T10:03:42.277Z,46.70
2018-06-27T10:04:42.297Z,45.92
2018-06-27T10:05:42.297Z,45.14
2018-06-27T10:06:42.280Z,44.28
2018-06-27T10:07:42.310Z,45.36
2018-06-27T10:08:42.278Z,47.31
2018-06-27T10:09:42.283Z,47.48
2018-06-27T10:10:42.292Z,48.07
2018-06-27T10:11:42.293Z,45.94
2018-06-27T10:12:42.280Z,45.57
2018-06-27T10:13:42.279Z,47.24
2018-06-27T10:14:42.344Z,46.55
2018-06-27T10:15:42.299Z,44.01
2018-06-27T10:16:42.283Z,44.49
2018-06-27T10:17:42.309Z,46.26
2018-06-27T10:18:42.295Z,45.47
2018-06-27T10:19:42.287Z,45.28
2018-06-27T10:20:42.308Z,43.84
2018-06-27T10:21:42.291Z,43.56
2018-06-27T10:22:42.312Z,46.53
2018-06-27T10:23:42.321Z,49.27
2018-06-27T10:24:42.308Z,49.39
2018-06-27T10:25:42.299Z,47.75
2018-06-27T10:26:42.294Z,49.14
2018-06-27T10:27:42.293Z,47.97
2018-06-27T10:28:42.384Z,49.92
2018-06-27T10:29:42.327Z,46.82
2018-06-27T10:30:42.305Z,46.94
2018-06-27T10:31:42.346Z,47.04
2018-06-27T10:32:42.356Z,48.11
2018-06-27T10:33:42.428Z,48.68
2018-06-27T10:34:42.330Z,47.43
2018-06-27T10:35:42.451Z,45.10
2018-06-27T10:36:42.341Z,47.45
2018-06-27T10:37:42.325Z,46.89
2018-06-27T10:38:42.344Z,46.67
2018-06-27T10:39:42.393Z,44.32
2018-06-27T10:40:42.378Z,45.37
2018-06-27T10:41:42.356Z,45.57
2018-06-27T10:42:42.335Z,43.93
2018-06-27T10:43:42.904Z,45.30
2018-06-27T10:44:42.351Z,44.23
2018-06-27T10:45:42.340Z,44.42
2018-06-27T10:46:42.344Z,44.13
2018-06-27T10:47:42.341Z,45.59
2018-06-27T10:48:42.359Z,45.92
2018-06-27T10:49:42.361Z,45.36
2018-06-27T10:50:42.350Z,46.82
2018-06-27T10:51:42.343Z,47.63
2018-06-27T10:52:42.361Z,48.12
2018-06-27T10:53:42.342Z,49.37
2018-06-27T10:54:42.357Z,49.22
2018-06-27T10:55:42.340Z,47.66
2018-06-27T10:56:42.351Z,47.11
2018-06-27T10:57:42.345Z,47.24
2018-06-27T10:58:42.370Z,46.94
2018-06-27T10:59:42.380Z,48.58
2018-06-27T11:00:42.361Z,47.82
2018-06-27T11:01:42.361Z,48.21
2018-06-27T11:02:42.358Z,45.40
2018-06-27T11:03:42.383Z,46.40
2018-06-27T11:04:42.394Z,45.44
2018-06-27T11:05:42.373Z,47.36
2018-06-27T11:06:42.366Z,46.77
2018-06-27T11:07:42.382Z,49.11
2018-06-27T11:08:42.377Z,49.14
2018-06-27T11:09:42.724Z,49.73
2018-06-27T11:10:43.142Z,48.75
2018-06-27T11:11:42.518Z,50.02
2018-06-27T11:12:45.026Z,47.99
2018-06-27T11:13:42.411Z,47.04
2018-06-27T11:14:42.405Z,46.86
2018-06-27T11:15:42.404Z,47.53
2018-06-27T11:16:42.657Z,46.97
2018-06-27T11:17:42.394Z,48.53
2018-06-27T11:18:42.392Z,47.75
2018-06-27T11:19:42.401Z,46.08
2018-06-27T11:20:43.119Z,45.72
2018-06-27T11:21:42.422Z,44.44
2018-06-27T11:22:42.427Z,44.27
2018-06-27T11:23:42.405Z,45.23
2018-06-27T11:24:42.418Z,45.40
2018-06-27T11:25:42.418Z,43.24
2018-06-27T11:26:42.436Z,44.52
2018-06-27T11:27:42.442Z,42.95
2018-06-27T11:28:42.416Z,43.85
2018-06-27T11:29:42.413Z,43.38
2018-06-27T11:30:42.442Z,42.90
2018-06-27T11:31:42.484Z,43.31
2018-06-27T11:32:42.519Z,40.88
2018-06-27T11:33:42.426Z,42.55
2018-06-27T11:34:42.429Z,42.52
2018-06-27T11:35:42.442Z,40.35
2018-06-27T11:36:42.444Z,42.46
2018-06-27T11:37:42.568Z,41.88
2018-06-27T11:38:42.487Z,42.46
2018-06-27T11:39:42.458Z,44.35
2018-06-27T11:40:42.453Z,46.73
2018-06-27T11:41:42.461Z,46.17
2018-06-27T11:42:42.474Z,46.09
2018-06-27T11:43:42.454Z,45.72
2018-06-27T11:44:42.450Z,44.28
2018-06-27T11:45:42.466Z,42.52
2018-06-27T11:46:42.464Z,43.42
2018-06-27T11:47:42.450Z,43.87
2018-06-27T11:48:42.456Z,44.31
2018-06-27T11:49:42.469Z,45.29
2018-06-27T11:50:42.455Z,43.46
2018-06-27T11:51:42.460Z,45.07
2018-06-27T11:52:42.482Z,45.17
2018-06-27T11:53:42.459Z,45.73
2018-06-27T11:54:42.567Z,46.14
2018-06-27T11:55:42.462Z,45.51
2018-06-27T11:56:42.460Z,44.06
2018-06-27T11:57:42.452Z,43.69
2018-06-27T11:58:42.453Z,42.25
2018-06-27T11:59:42.478Z,42.54
2018-06-27T12:00:42.479Z,41.88
2018-06-27T12:01:42.488Z,41.68
2018-06-27T12:02:42.549Z,40.70
2018-06-27T12:03:42.492Z,40.97
2018-06-27T12:04:42.466Z,41.97
2018-06-27T12:05:42.469Z,41.96
2018-06-27T12:06:42.489Z,40.09
2018-06-27T12:07:42.475Z,40.66
2018-06-27T12:08:42.474Z,41.83
2018-06-27T12:09:42.506Z,41.64
2018-06-27T12:10:42.469Z,42.11
2018-06-27T12:11:42.478Z,42.85
2018-06-27T12:12:42.487Z,42.54
2018-06-27T12:13:43.508Z,43.66
2018-06-27T12:14:42.475Z,44.37
2018-06-27T12:15:42.496Z,45.25
2018-06-27T12:16:42.472Z,42.83
2018-06-27T12:17:42.476Z,43.63
2018-06-27T12:18:42.476Z,41.87
2018-06-27T12:19:42.484Z,41.99
2018-06-27T12:20:42.481Z,41.89
2018-06-27T12:21:42.492Z,41.82
2018-06-27T12:22:42.469Z,41.33
2018-06-27T12:23:42.482Z,41.74
2018-06-27T12:24:42.466Z,41.54
2018-06-27T12:25:42.467Z,41.91
2018-06-27T12:26:43.513Z,42.50
2018-06-27T12:27:42.473Z,41.42
2018-06-27T12:28:42.481Z,42.44
2018-06-27T12:29:42.472Z,44.15
2018-06-27T12:30:42.476Z,44.24
2018-06-27T12:31:42.495Z,43.74
2018-06-27T12:32:42.472Z,44.01
2018-06-27T12:33:42.475Z,44.52
2018-06-27T12:34:42.471Z,45.12
2018-06-27T12:35:42.475Z,43.59
2018-06-27T12:36:42.485Z,45.25
2018-06-27T12:37:42.488Z,44.19
2018-06-27T12:38:42.543Z,42.14
2018-06-27T12:39:42.474Z,43.33
2018-06-27T12:40:42.466Z,42.83
2018-06-27T12:41:42.490Z,42.12
2018-06-27T12:42:42.470Z,41.81
2018-06-27T12:43:42.470Z,41.93
2018-06-27T12:44:42.462Z,41.73
2018-06-27T12:45:42.457Z,42.41
2018-06-27T12:46:42.457Z,42.65
2018-06-27T12:47:42.474Z,43.63
2018-06-27T12:48:42.469Z,43.07
2018-06-27T12:49:42.456Z,42.21
2018-06-27T12:50:42.456Z,42.29
2018-06-27T12:51:42.457Z,42.55
2018-06-27T12:52:42.475Z,43.80