createdAt,value
2019-03-20T06:56:19.456Z,2.27
2019-03-20T06:58:56.628Z,1.50
2019-03-20T07:01:32.762Z,1.20
2019-03-20T07:04:17.103Z,1.73
2019-03-20T07:07:07.625Z,1.60
2019-03-20T07:09:45.581Z,1.10
2019-03-20T07:12:19.044Z,1.90
2019-03-20T07:14:55.307Z,1.67
2019-03-20T07:17:28.962Z,1.23
2019-03-20T07:20:02.030Z,1.40
2019-03-20T07:22:35.546Z,1.00
2019-03-20T07:25:09.142Z,1.30
2019-03-20T07:27:42.746Z,1.47
2019-03-20T07:30:16.096Z,1.83
2019-03-20T07:32:49.202Z,2.00
2019-03-20T07:35:22.193Z,2.10
2019-03-20T07:37:56.250Z,1.90
2019-03-20T07:40:29.459Z,1.90
2019-03-20T07:43:09.039Z,1.40
2019-03-20T07:45:39.767Z,2.10
2019-03-20T07:48:21.544Z,1.80
2019-03-20T07:50:47.384Z,2.20
2019-03-20T07:53:20.928Z,2.40
2019-03-20T07:55:54.249Z,2.10
2019-03-20T07:58:27.771Z,2.03
2019-03-20T08:01:01.954Z,1.37
2019-03-20T08:03:35.577Z,1.60
2019-03-20T08:06:08.584Z,1.50
2019-03-20T08:08:42.836Z,2.10
2019-03-20T08:11:15.981Z,1.27
2019-03-20T08:13:50.445Z,1.50
2019-03-20T08:16:25.264Z,1.63
2019-03-20T08:19:02.943Z,1.60
2019-03-20T08:21:35.820Z,1.70
2019-03-20T08:24:09.234Z,1.10
2019-03-20T08:26:45.154Z,2.17
2019-03-20T08:29:21.368Z,1.80
2019-03-20T08:32:01.979Z,1.37
2019-03-20T08:34:33.576Z,1.80
2019-03-20T08:37:07.025Z,1.40
2019-03-20T08:39:44.883Z,1.87
2019-03-20T08:42:17.995Z,1.80
2019-03-20T08:44:57.663Z,1.87
2019-03-20T08:47:33.378Z,1.43
2019-03-20T08:50:05.562Z,1.80
2019-03-20T08:52:38.433Z,1.50
2019-03-20T08:55:14.126Z,2.20
2019-03-20T08:57:47.697Z,1.90
2019-03-20T09:00:28.064Z,2.07
2019-03-20T09:03:01.305Z,2.00
2019-03-20T09:05:35.236Z,2.00
2019-03-20T09:08:08.601Z,1.53
2019-03-20T09:10:41.958Z,2.13
2019-03-20T09:13:16.801Z,2.20
2019-03-20T09:15:49.640Z,1.70
2019-03-20T09:18:22.726Z,1.90
2019-03-20T09:20:56.042Z,1.70
2019-03-20T09:23:29.038Z,1.60
2019-03-20T09:26:02.990Z,2.30
2019-03-20T09:28:36.422Z,1.93
2019-03-20T09:31:09.675Z,2.23
2019-03-20T09:33:42.955Z,2.03
2019-03-20T09:36:17.006Z,1.67
2019-03-20T09:38:49.923Z,2.50
2019-03-20T09:41:23.361Z,2.30
2019-03-20T09:43:56.531Z,1.90
2019-03-20T09:46:29.878Z,2.03
2019-03-20T09:49:04.245Z,1.50
2019-03-20T09:51:37.479Z,1.90
2019-03-20T09:54:11.323Z,1.70
2019-03-20T09:56:46.195Z,2.70
2019-03-20T09:59:18.786Z,1.90
2019-03-20T10:01:55.870Z,1.80
2019-03-20T10:04:28.918Z,1.60
2019-03-20T10:07:02.565Z,1.67
2019-03-20T10:09:35.620Z,1.27
2019-03-20T10:12:08.972Z,2.00
2019-03-20T10:14:43.046Z,2.13
2019-03-20T10:19:58.232Z,1.20
2019-03-20T10:22:32.851Z,1.40
2019-03-20T10:25:05.971Z,1.40
2019-03-20T10:27:39.543Z,1.47
2019-03-20T10:30:25.962Z,1.20
2019-03-20T10:32:59.293Z,1.80
2019-03-20T10:35:32.711Z,1.40
2019-03-20T10:38:06.071Z,1.60
2019-03-20T10:40:39.250Z,1.80
2019-03-20T10:43:12.929Z,1.80
2019-03-20T10:45:45.986Z,1.37
2019-03-20T10:48:19.620Z,2.10
2019-03-20T10:50:53.058Z,1.77
2019-03-20T10:53:27.516Z,1.70
2019-03-20T10:56:00.680Z,1.80
2019-03-20T10:58:38.002Z,1.77
2019-03-20T11:01:11.636Z,1.90
2019-03-20T11:03:55.334Z,2.47
2019-03-20T11:06:28.465Z,2.07
2019-03-20T11:09:01.685Z,1.93
2019-03-20T11:11:34.799Z,1.83
2019-03-20T11:14:08.692Z,2.00
2019-03-20T11:16:41.881Z,1.57
2019-03-20T11:19:15.181Z,1.50
2019-03-20T11:21:48.174Z,2.03
2019-03-20T11:24:21.654Z,1.90
2019-03-20T11:26:56.091Z,1.90
2019-03-20T11:29:29.390Z,1.57
2019-03-20T11:32:02.632Z,1.77
2019-03-20T11:34:36.119Z,3.97
2019-03-20T11:37:09.308Z,2.03
2019-03-20T11:39:42.823Z,1.97
2019-03-20T11:42:15.886Z,1.90
2019-03-20T11:44:49.134Z,1.60
2019-03-20T11:47:22.195Z,2.13
2019-03-20T11:49:55.436Z,1.67
2019-03-20T11:52:29.671Z,1.77
2019-03-20T11:55:02.812Z,1.60
2019-03-20T11:57:37.593Z,1.87
2019-03-20T12:00:23.634Z,1.73
2019-03-20T12:02:58.049Z,1.80
2019-03-20T12:05:32.422Z,2.33
2019-03-20T12:08:09.102Z,1.77
2019-03-20T12:10:42.497Z,1.97
2019-03-20T12:13:15.316Z,1.67
2019-03-20T12:15:49.324Z,1.87
2019-03-20T12:18:22.593Z,1.67
2019-03-20T12:20:55.850Z,1.70
2019-03-20T12:23:28.861Z,3.03
2019-03-20T12:26:02.147Z,2.23
2019-03-20T12:28:34.807Z,2.50
2019-03-20T12:31:08.331Z,1.80
2019-03-20T12:33:41.218Z,2.20
2019-03-20T12:36:14.806Z,2.40
2019-03-20T12:38:47.846Z,2.23
2019-03-20T12:41:21.824Z,3.20
2019-03-20T12:43:54.907Z,2.50
2019-03-20T12:46:41.035Z,2.80
2019-03-20T12:49:02.318Z,2.63
2019-03-20T12:51:35.698Z,2.57
2019-03-20T12:54:08.956Z,2.03
2019-03-20T12:56:42.284Z,2.50
2019-03-20T12:59:15.292Z,2.50
2019-03-20T13:01:48.716Z,2.80
2019-03-20T13:04:21.683Z,2.50
2019-03-20T13:06:54.882Z,3.33
2019-03-20T13:09:28.900Z,2.43
2019-03-20T13:12:03.923Z,2.07
2019-03-20T13:14:37.470Z,2.43
2019-03-20T13:17:10.772Z,2.00
2019-03-20T13:19:46.438Z,2.47
2019-03-20T13:22:20.027Z,1.90
2019-03-20T13:24:52.989Z,2.60
2019-03-20T13:27:26.302Z,3.40
2019-03-20T13:29:59.485Z,2.80
2019-03-20T13:32:32.808Z,1.87
2019-03-20T13:35:05.773Z,2.27
2019-03-20T13:37:39.522Z,2.40
2019-03-20T13:40:14.562Z,2.57
2019-03-20T13:42:48.149Z,2.63
2019-03-20T13:45:26.583Z,2.50
2019-03-20T13:48:01.427Z,3.67
2019-03-20T13:50:34.248Z,3.43
2019-03-20T13:53:07.777Z,3.00
2019-03-20T13:55:41.317Z,2.73
2019-03-20T13:58:14.436Z,3.60
2019-03-20T14:00:47.160Z,4.20
2019-03-20T14:03:20.380Z,3.10
2019-03-20T14:05:53.075Z,3.73
2019-03-20T14:08:26.520Z,2.70
2019-03-20T14:10:59.953Z,3.40
2019-03-20T14:13:33.317Z,3.57
2019-03-20T14:16:06.901Z,3.30
2019-03-20T14:18:40.230Z,2.90
2019-03-20T14:21:13.289Z,3.77
2019-03-20T14:23:46.604Z,3.30
2019-03-20T14:26:19.519Z,3.20
2019-03-20T14:28:52.941Z,2.90
2019-03-20T14:31:27.409Z,3.40
2019-03-20T14:34:00.628Z,3.77
2019-03-20T14:36:33.970Z,2.77
2019-03-20T14:39:08.545Z,3.60
2019-03-20T14:41:41.421Z,3.23
2019-03-20T14:44:15.061Z,3.37
2019-03-20T14:46:48.058Z,3.37
2019-03-20T14:49:22.798Z,3.20
2019-03-20T14:51:55.839Z,3.90
2019-03-20T14:54:29.302Z,4.17
2019-03-20T14:57:02.533Z,4.00
2019-03-20T14:59:36.380Z,4.10
2019-03-20T15:02:10.059Z,3.70
2019-03-20T15:04:43.272Z,3.47
2019-03-20T15:07:16.327Z,3.43
2019-03-20T15:09:50.010Z,3.40
2019-03-20T15:12:22.959Z,3.50
2019-03-20T15:14:57.142Z,4.03
2019-03-20T15:17:30.853Z,3.30
2019-03-20T15:20:04.754Z,3.73
2019-03-20T15:22:37.939Z,3.70
2019-03-20T15:25:12.567Z,3.40
2019-03-20T15:27:45.582Z,3.70
2019-03-20T15:30:29.713Z,4.07
2019-03-20T15:33:02.889Z,3.77
2019-03-20T15:35:36.295Z,3.13
2019-03-20T15:38:10.444Z,3.97
2019-03-20T15:40:43.617Z,3.83
2019-03-20T15:43:16.536Z,3.03
2019-03-20T15:45:49.939Z,3.40
2019-03-20T15:48:22.771Z,3.50
2019-03-20T15:50:55.990Z,2.83
2019-03-20T15:53:29.189Z,3.40
2019-03-20T15:56:02.767Z,4.27
2019-03-20T15:58:35.859Z,4.03
2019-03-20T16:01:09.387Z,3.47
2019-03-20T16:03:46.765Z,3.70
2019-03-20T16:06:20.662Z,3.90
2019-03-20T16:08:55.877Z,3.83
2019-03-20T16:11:28.245Z,4.07
2019-03-20T16:14:02.583Z,3.57
2019-03-20T16:16:36.044Z,4.10
2019-03-20T16:19:10.506Z,3.57
2019-03-20T16:21:43.852Z,3.17
2019-03-20T16:24:17.322Z,3.00
2019-03-20T16:26:50.824Z,3.43
2019-03-20T16:29:23.594Z,4.20
2019-03-20T16:31:57.067Z,3.70
2019-03-20T16:34:30.006Z,2.80
2019-03-20T16:37:04.075Z,3.10
2019-03-20T16:39:37.119Z,4.03
2019-03-20T16:42:10.470Z,2.80
2019-03-20T16:44:44.244Z,2.60
2019-03-20T16:47:17.722Z,2.57
2019-03-20T16:49:51.189Z,2.57
2019-03-20T16:52:24.498Z,3.10
2019-03-20T16:54:57.365Z,3.00
2019-03-20T16:57:30.669Z,2.83
2019-03-20T17:00:03.535Z,3.00
2019-03-20T17:02:36.711Z,3.10
2019-03-20T17:05:09.736Z,3.10
2019-03-20T17:07:43.210Z,3.20
2019-03-20T17:10:17.982Z,2.90
2019-03-20T17:12:51.732Z,2.70
2019-03-20T17:15:37.974Z,3.33
2019-03-20T17:18:11.330Z,2.97
2019-03-20T17:20:44.610Z,3.87
2019-03-20T17:23:17.978Z,2.83
2019-03-20T17:25:51.028Z,2.60
2019-03-20T17:28:24.254Z,2.80
2019-03-20T17:30:57.382Z,2.80
2019-03-20T17:33:31.006Z,3.20
2019-03-20T17:36:03.819Z,3.07
2019-03-20T17:38:37.110Z,3.13
2019-03-20T17:41:10.137Z,3.10
2019-03-20T17:43:47.228Z,2.73
2019-03-20T17:46:20.547Z,2.83
2019-03-20T17:48:54.473Z,2.97
2019-03-20T17:51:28.896Z,2.87
2019-03-20T17:54:03.292Z,3.17
2019-03-20T17:56:36.408Z,2.80
2019-03-20T17:59:09.756Z,2.63
2019-03-20T18:01:42.733Z,2.70
2019-03-20T18:04:16.434Z,2.60
2019-03-20T18:06:49.495Z,2.30
2019-03-20T18:09:22.709Z,2.33
2019-03-20T18:11:56.261Z,2.90
2019-03-20T18:14:30.890Z,2.93
2019-03-20T18:17:03.867Z,2.37
2019-03-20T18:19:37.090Z,3.03
2019-03-20T18:22:10.333Z,2.40
2019-03-20T18:24:45.445Z,2.40
2019-03-20T18:27:18.381Z,2.37
2019-03-20T18:29:51.588Z,2.70
2019-03-20T18:32:24.669Z,2.20
2019-03-20T18:34:57.909Z,2.40
2019-03-20T18:37:30.764Z,2.60
2019-03-20T18:40:06.940Z,3.13
2019-03-20T18:42:40.062Z,3.37
2019-03-20T18:45:15.539Z,2.60
2019-03-20T18:47:48.636Z,2.77
2019-03-20T18:50:22.250Z,3.77
2019-03-20T18:52:55.301Z,2.73
2019-03-20T18:55:29.212Z,3.40
2019-03-20T18:58:02.453Z,3.40
2019-03-20T19:00:41.972Z,3.57
2019-03-20T19:03:22.436Z,3.17
2019-03-20T19:06:10.471Z,3.10
2019-03-20T19:08:44.017Z,3.47
2019-03-20T19:11:18.133Z,4.20
2019-03-20T19:13:51.204Z,2.93
2019-03-20T19:16:24.227Z,3.80
2019-03-20T19:18:57.335Z,4.10
2019-03-20T19:21:31.711Z,4.57
2019-03-20T19:24:04.662Z,4.30
2019-03-20T19:26:38.518Z,4.13
2019-03-20T19:29:11.432Z,4.20
2019-03-20T19:31:46.233Z,3.57
2019-03-20T19:34:19.221Z,3.63
2019-03-20T19:36:52.631Z,4.00
2019-03-20T19:39:28.408Z,3.00
2019-03-20T19:42:02.075Z,3.20
2019-03-20T19:44:35.369Z,2.70
2019-03-20T19:47:08.877Z,2.70
2019-03-20T19:49:42.937Z,2.60
2019-03-20T19:52:17.311Z,2.57
2019-03-20T19:54:50.192Z,2.30
2019-03-20T19:57:23.385Z,2.63
2019-03-20T19:59:57.321Z,2.57
2019-03-20T20:02:30.693Z,2.40
2019-03-20T20:05:03.673Z,2.53
2019-03-20T20:07:37.029Z,3.00
2019-03-20T20:10:17.774Z,2.57
2019-03-20T20:12:51.030Z,2.90
2019-03-20T20:15:25.588Z,2.83
2019-03-20T20:17:59.142Z,2.47
2019-03-20T20:20:36.203Z,3.30
2019-03-20T20:23:29.409Z,3.60
2019-03-20T20:26:02.910Z,3.10
2019-03-20T20:28:36.072Z,2.70
2019-03-20T20:31:09.256Z,4.87
2019-03-20T20:33:45.869Z,3.30
2019-03-20T20:36:18.971Z,2.30
2019-03-20T20:38:52.402Z,2.40
2019-03-20T20:41:25.456Z,2.77
2019-03-20T20:43:58.500Z,2.93
2019-03-20T20:46:32.856Z,2.73
2019-03-20T20:49:06.256Z,2.50
2019-03-20T20:51:39.383Z,2.20
2019-03-20T20:54:13.387Z,2.87
2019-03-20T20:56:46.578Z,3.63
2019-03-20T20:59:22.205Z,3.40
2019-03-20T21:01:54.201Z,4.13
2019-03-20T21:04:27.429Z,3.23
2019-03-20T21:07:04.247Z,3.40
2019-03-20T21:09:35.607Z,3.03
2019-03-20T21:12:11.548Z,2.43
2019-03-20T21:14:44.922Z,3.50
2019-03-20T21:17:20.341Z,2.93
2019-03-20T21:19:55.159Z,4.07
2019-03-20T21:22:39.472Z,3.50
2019-03-20T21:25:13.203Z,2.93
2019-03-20T21:28:07.924Z,2.33
2019-03-20T21:30:52.441Z,2.63
2019-03-20T21:34:00.744Z,2.93
2019-03-20T21:36:55.621Z,3.60
2019-03-20T21:39:28.775Z,3.90
2019-03-20T21:42:36.319Z,3.83
2019-03-20T21:45:33.681Z,3.33
2019-03-20T21:48:06.954Z,3.20
2019-03-20T21:51:02.563Z,3.13
2019-03-20T21:54:05.059Z,3.27
2019-03-20T21:56:57.947Z,2.53
2019-03-20T21:59:45.231Z,2.73
2019-03-20T22:02:45.340Z,5.60
2019-03-20T22:05:39.619Z,4.30
2019-03-20T22:08:12.704Z,4.80
2019-03-20T22:11:04.384Z,6.30
2019-03-20T22:13:39.280Z,4.20
2019-03-20T22:16:29.246Z,5.00
2019-03-20T22:19:22.414Z,6.07
2019-03-20T22:22:00.689Z,5.77
2019-03-20T22:24:56.165Z,5.83
2019-03-20T22:27:44.228Z,6.47
2019-03-20T22:30:17.161Z,6.90
2019-03-20T22:32:58.246Z,6.90
2019-03-20T22:35:35.745Z,7.60
2019-03-20T22:38:11.210Z,7.00
2019-03-20T22:41:02.247Z,4.80
2019-03-20T22:43:43.518Z,4.13
2019-03-20T22:46:54.011Z,4.03
2019-03-20T22:49:42.081Z,4.27
2019-03-20T22:52:17.503Z,3.73
2019-03-20T22:55:14.757Z,3.90
2019-03-20T22:58:23.913Z,3.40
2019-03-20T23:01:00.428Z,3.23
2019-03-20T23:03:44.415Z,3.47
2019-03-20T23:06:18.664Z,3.70
2019-03-20T23:08:51.716Z,4.03
2019-03-20T23:11:25.128Z,2.53
2019-03-20T23:13:58.461Z,2.70
2019-03-20T23:16:32.089Z,2.83
2019-03-20T23:19:05.026Z,2.70
2019-03-20T23:21:44.691Z,2.43
2019-03-20T23:24:17.420Z,2.60
2019-03-20T23:26:50.597Z,3.60
2019-03-20T23:29:32.271Z,2.30
2019-03-20T23:32:05.368Z,4.33
2019-03-20T23:34:38.520Z,3.77
2019-03-20T23:37:12.397Z,3.97
2019-03-20T23:39:45.189Z,4.90
2019-03-20T23:42:18.882Z,3.10
2019-03-20T23:44:51.978Z,2.93
2019-03-20T23:47:27.520Z,3.30
2019-03-20T23:50:00.476Z,2.40
2019-03-20T23:52:34.237Z,2.87
2019-03-20T23:55:08.078Z,2.93
2019-03-20T23:57:41.629Z,2.67
