createdAt,value
2018-12-22T00:00:09.075Z,6.50
2018-12-22T00:01:09.083Z,6.50
2018-12-22T00:02:09.059Z,6.80
2018-12-22T00:03:09.053Z,6.60
2018-12-22T00:04:09.039Z,6.10
2018-12-22T00:05:09.032Z,6.80
2018-12-22T00:06:09.029Z,6.70
2018-12-22T00:07:09.015Z,5.80
2018-12-22T00:08:09.004Z,5.10
2018-12-22T00:09:08.979Z,4.10
2018-12-22T00:10:08.971Z,6.80
2018-12-22T00:11:08.982Z,4.80
2018-12-22T00:12:09.074Z,5.50
2018-12-22T00:13:08.944Z,6.20
2018-12-22T00:14:08.927Z,5.80
2018-12-22T00:15:08.916Z,6.50
2018-12-22T00:16:08.927Z,5.60
2018-12-22T00:17:08.894Z,4.30
2018-12-22T00:18:08.905Z,6.40
2018-12-22T00:19:08.873Z,5.10
2018-12-22T00:20:08.863Z,5.00
2018-12-22T00:21:08.870Z,5.90
2018-12-22T00:22:08.841Z,4.50
2018-12-22T00:23:08.831Z,3.80
2018-12-22T00:24:08.834Z,4.30
2018-12-22T00:25:08.817Z,4.70
2018-12-22T00:26:08.817Z,3.80
2018-12-22T00:27:08.795Z,5.10
2018-12-22T00:28:08.778Z,4.30
2018-12-22T00:29:08.768Z,5.70
2018-12-22T00:30:08.767Z,5.20
2018-12-22T00:31:08.762Z,3.80
2018-12-22T00:32:08.735Z,3.60
2018-12-22T00:33:08.726Z,3.50
2018-12-22T00:34:08.721Z,4.00
2018-12-22T00:35:08.706Z,3.60
2018-12-22T00:36:08.731Z,4.90
2018-12-22T00:37:08.685Z,4.00
2018-12-22T00:38:08.676Z,4.30
2018-12-22T00:39:08.668Z,3.90
2018-12-22T00:40:08.653Z,3.10
2018-12-22T00:41:08.663Z,3.90
2018-12-22T00:42:08.649Z,3.20
2018-12-22T00:43:08.625Z,3.70
2018-12-22T00:44:08.609Z,3.60
2018-12-22T00:45:08.605Z,3.90
2018-12-22T00:46:08.607Z,3.40
2018-12-22T00:47:08.585Z,4.00
2018-12-22T00:48:08.583Z,2.80
2018-12-22T00:49:08.561Z,2.90
2018-12-22T00:50:08.548Z,3.00
2018-12-22T00:51:08.553Z,2.80
2018-12-22T00:52:08.526Z,4.00
2018-12-22T00:53:08.517Z,3.60
2018-12-22T00:54:08.512Z,2.70
2018-12-22T00:55:08.499Z,2.70
2018-12-22T00:56:08.507Z,2.60
2018-12-22T00:57:08.474Z,3.20
2018-12-22T00:58:08.464Z,2.90
2018-12-22T00:59:08.454Z,3.30
2018-12-22T01:00:08.456Z,2.80
2018-12-22T01:01:08.458Z,4.00
2018-12-22T01:02:08.432Z,3.30
2018-12-22T01:03:08.410Z,3.50
2018-12-22T01:04:08.400Z,3.70
2018-12-22T01:05:08.402Z,2.60
2018-12-22T01:06:08.407Z,3.10
2018-12-22T01:07:08.380Z,2.30
2018-12-22T01:08:08.371Z,3.40
2018-12-22T01:09:08.347Z,2.20
2018-12-22T01:10:08.338Z,3.30
2018-12-22T01:11:08.349Z,2.90
2018-12-22T01:12:08.332Z,2.90
2018-12-22T01:13:08.305Z,5.10
2018-12-22T01:14:08.296Z,3.00
2018-12-22T01:15:08.287Z,2.90
2018-12-22T01:16:08.290Z,3.30
2018-12-22T01:17:08.267Z,2.40
2018-12-22T01:18:08.269Z,4.50
2018-12-22T01:19:08.241Z,6.80
2018-12-22T01:20:08.250Z,3.60
2018-12-22T01:21:08.250Z,2.70
2018-12-22T01:22:08.209Z,2.10
2018-12-22T01:23:08.197Z,3.60
2018-12-22T01:24:08.195Z,2.10
2018-12-22T01:25:08.178Z,4.30
2018-12-22T01:26:08.186Z,2.70
2018-12-22T01:27:08.156Z,4.40
2018-12-22T01:28:08.149Z,3.60
2018-12-22T01:29:08.136Z,3.70
2018-12-22T01:30:08.135Z,2.50
2018-12-22T01:31:08.136Z,2.50
2018-12-22T01:32:08.103Z,2.30
2018-12-22T01:33:08.094Z,3.10
2018-12-22T01:34:08.082Z,1.80
2018-12-22T01:35:08.073Z,3.20
2018-12-22T01:36:08.087Z,4.50
2018-12-22T01:37:08.052Z,3.00
2018-12-22T01:38:08.046Z,5.00
2018-12-22T01:39:08.030Z,4.30
2018-12-22T01:40:08.022Z,3.60
2018-12-22T01:41:08.143Z,2.20
2018-12-22T01:42:08.008Z,4.80
2018-12-22T01:43:07.998Z,4.30
2018-12-22T01:44:07.976Z,5.40
2018-12-22T01:45:07.965Z,3.80
2018-12-22T01:46:07.972Z,6.00
2018-12-22T01:47:07.942Z,2.40
2018-12-22T01:48:07.948Z,3.30
2018-12-22T01:49:07.931Z,2.70
2018-12-22T01:50:07.928Z,1.70
2018-12-22T01:51:07.923Z,2.40
2018-12-22T01:52:07.890Z,3.30
2018-12-22T01:53:07.877Z,1.70
2018-12-22T01:54:07.880Z,2.70
2018-12-22T01:55:07.855Z,3.80
2018-12-22T01:56:07.874Z,2.90
2018-12-22T01:57:07.836Z,2.30
2018-12-22T01:58:07.823Z,3.60
2018-12-22T01:59:07.833Z,3.20
2018-12-22T02:00:07.815Z,1.50
2018-12-22T02:01:07.816Z,3.10
2018-12-22T02:02:07.780Z,5.10
2018-12-22T02:03:07.773Z,2.60
2018-12-22T02:04:07.764Z,1.30
2018-12-22T02:05:07.753Z,2.00
2018-12-22T02:06:07.769Z,2.40
2018-12-22T02:07:07.729Z,1.30
2018-12-22T02:08:07.725Z,1.50
2018-12-22T02:09:07.705Z,1.10
2018-12-22T02:10:07.693Z,1.00
2018-12-22T02:11:07.706Z,1.70
2018-12-22T02:12:07.691Z,1.40
2018-12-22T02:13:07.660Z,2.70
2018-12-22T02:14:07.652Z,2.50
2018-12-22T02:15:07.639Z,0.90
2018-12-22T02:16:07.653Z,1.60
2018-12-22T02:17:07.618Z,2.30
2018-12-22T02:18:07.622Z,3.70
2018-12-22T02:19:07.602Z,0.90
2018-12-22T02:20:07.587Z,1.20
2018-12-22T02:21:07.662Z,1.30
2018-12-22T02:22:07.566Z,1.20
2018-12-22T02:23:07.556Z,1.80
2018-12-22T02:24:07.567Z,1.20
2018-12-22T02:25:07.531Z,1.40
2018-12-22T02:26:07.521Z,1.30
2018-12-22T02:27:07.526Z,1.80
2018-12-22T02:28:07.509Z,1.10
2018-12-22T02:29:07.494Z,1.30
2018-12-22T02:30:07.514Z,0.60
2018-12-22T02:31:07.474Z,0.70
2018-12-22T02:32:07.479Z,1.30
2018-12-22T02:33:07.452Z,0.80
2018-12-22T02:34:07.445Z,0.80
2018-12-22T02:35:07.428Z,0.70
2018-12-22T02:36:07.444Z,1.10
2018-12-22T02:37:07.432Z,1.70
2018-12-22T02:38:07.397Z,1.50
2018-12-22T02:39:07.388Z,1.40
2018-12-22T02:40:07.377Z,1.50
2018-12-22T02:41:07.364Z,1.40
2018-12-22T02:42:07.382Z,2.10
2018-12-22T02:43:07.343Z,5.70
2018-12-22T02:44:07.329Z,0.70
2018-12-22T02:45:07.315Z,0.70
2018-12-22T02:46:07.305Z,1.40
2018-12-22T02:47:07.324Z,0.80
2018-12-22T02:48:07.303Z,0.60
2018-12-22T02:49:07.279Z,0.80
2018-12-22T02:50:07.261Z,0.70
2018-12-22T02:51:07.259Z,0.90
2018-12-22T02:52:07.262Z,2.90
2018-12-22T02:53:07.242Z,1.00
2018-12-22T02:54:07.245Z,0.80
2018-12-22T02:55:07.212Z,2.10
2018-12-22T02:56:07.197Z,0.70
2018-12-22T02:57:07.202Z,4.30
2018-12-22T02:58:07.177Z,2.20
2018-12-22T02:59:07.169Z,1.20
2018-12-22T03:00:07.166Z,1.20
2018-12-22T03:01:07.140Z,1.50
2018-12-22T03:02:07.150Z,0.70
2018-12-22T03:03:07.137Z,0.50
2018-12-22T03:04:07.116Z,0.90
2018-12-22T03:05:07.096Z,0.50
2018-12-22T03:06:07.099Z,0.50
2018-12-22T03:07:07.094Z,1.60
2018-12-22T03:08:07.064Z,1.00
2018-12-22T03:09:07.064Z,0.80
2018-12-22T03:10:07.049Z,0.60
2018-12-22T03:11:07.055Z,1.00
2018-12-22T03:12:07.070Z,1.10
2018-12-22T03:13:07.009Z,0.60
2018-12-22T03:14:07.001Z,0.80
2018-12-22T03:15:06.994Z,0.80
2018-12-22T03:16:06.991Z,1.70
2018-12-22T03:17:06.986Z,1.90
2018-12-22T03:18:06.976Z,0.40
2018-12-22T03:19:06.944Z,0.70
2018-12-22T03:20:06.940Z,0.90
2018-12-22T03:21:06.930Z,0.70
2018-12-22T03:22:06.933Z,1.30
2018-12-22T03:23:06.903Z,0.60
2018-12-22T03:24:06.906Z,0.50
2018-12-22T03:25:06.879Z,1.00
2018-12-22T03:26:06.879Z,0.50
2018-12-22T03:27:06.884Z,0.30
2018-12-22T03:28:06.853Z,1.00
2018-12-22T03:29:15.292Z,0.50
2018-12-22T03:30:07.832Z,0.90
2018-12-22T03:31:06.916Z,0.50
2018-12-22T03:32:06.822Z,0.40
2018-12-22T03:33:06.805Z,0.90
2018-12-22T03:34:06.803Z,0.50
2018-12-22T03:35:06.771Z,0.40
2018-12-22T03:36:06.770Z,0.50
2018-12-22T03:37:06.765Z,0.70
2018-12-22T03:38:06.738Z,1.30
2018-12-22T03:39:06.732Z,1.90
2018-12-22T03:40:06.715Z,0.30
2018-12-22T03:41:06.705Z,0.50
2018-12-22T03:42:06.723Z,0.50
2018-12-22T03:43:06.703Z,0.60
2018-12-22T03:44:06.671Z,0.60
2018-12-22T03:45:06.675Z,1.10
2018-12-22T03:46:06.649Z,0.30
2018-12-22T03:47:06.661Z,0.40
2018-12-22T03:48:06.637Z,0.90
2018-12-22T03:49:06.620Z,0.40
2018-12-22T03:50:06.615Z,0.30
2018-12-22T03:51:06.614Z,0.40
2018-12-22T03:52:06.603Z,0.60
2018-12-22T03:53:06.575Z,0.70
2018-12-22T03:54:06.570Z,0.90
2018-12-22T03:55:06.558Z,0.50
2018-12-22T03:56:06.543Z,0.30
2018-12-22T03:57:06.552Z,0.50
2018-12-22T03:58:06.521Z,0.70
2018-12-22T03:59:06.507Z,0.60
2018-12-22T04:00:06.521Z,0.30
2018-12-22T04:01:06.490Z,0.40
2018-12-22T04:02:06.491Z,0.60
2018-12-22T04:03:06.477Z,0.40
2018-12-22T04:04:06.456Z,0.90
2018-12-22T04:05:06.449Z,0.30
2018-12-22T04:06:06.438Z,1.00
2018-12-22T04:07:06.436Z,0.30
2018-12-22T04:08:06.408Z,0.50
2018-12-22T04:09:08.908Z,0.30
2018-12-22T04:10:06.397Z,0.40
2018-12-22T04:11:06.376Z,0.40
2018-12-22T04:12:06.398Z,0.80
2018-12-22T04:13:06.355Z,0.40
2018-12-22T04:14:06.346Z,0.50
2018-12-22T04:15:06.332Z,0.40
2018-12-22T04:16:06.321Z,0.80
2018-12-22T04:17:06.334Z,0.30
2018-12-22T04:18:06.309Z,0.40
2018-12-22T04:19:06.291Z,0.40
2018-12-22T04:20:06.297Z,0.30
2018-12-22T04:21:06.273Z,1.80
2018-12-22T04:22:06.271Z,0.20
2018-12-22T04:23:06.244Z,0.30
2018-12-22T04:24:06.241Z,0.30
2018-12-22T04:25:06.230Z,0.60
2018-12-22T04:26:06.226Z,0.80
2018-12-22T04:27:06.234Z,1.20
2018-12-22T04:28:06.195Z,0.70
2018-12-22T04:29:06.177Z,1.50
2018-12-22T04:30:06.184Z,1.20
2018-12-22T04:31:06.155Z,1.60
2018-12-22T04:32:06.171Z,0.50
2018-12-22T04:33:06.139Z,0.60
2018-12-22T04:34:06.129Z,1.00
2018-12-22T04:35:06.115Z,2.20
2018-12-22T04:36:06.112Z,1.00
2018-12-22T04:37:06.127Z,1.80
2018-12-22T04:38:06.081Z,0.60
2018-12-22T04:39:06.074Z,1.40
2018-12-22T04:40:06.063Z,0.30
2018-12-22T04:41:06.053Z,0.40
2018-12-22T04:42:06.047Z,0.40
2018-12-22T04:43:06.043Z,1.80
2018-12-22T04:44:06.040Z,1.20
2018-12-22T04:45:06.009Z,2.00
2018-12-22T04:46:05.994Z,2.40
2018-12-22T04:47:05.983Z,1.10
2018-12-22T04:48:06.013Z,1.90
2018-12-22T04:49:05.967Z,1.40
2018-12-22T04:50:05.957Z,0.90
2018-12-22T04:51:05.937Z,1.20
2018-12-22T04:52:05.927Z,1.80
2018-12-22T04:53:05.936Z,4.50
2018-12-22T04:54:05.930Z,0.90
2018-12-22T04:55:05.903Z,2.00
2018-12-22T04:56:05.881Z,2.10
2018-12-22T04:57:05.871Z,0.30
2018-12-22T04:58:05.881Z,1.80
2018-12-22T04:59:05.858Z,0.80
2018-12-22T05:00:05.854Z,0.70
2018-12-22T05:01:05.845Z,1.00
2018-12-22T05:02:05.817Z,3.30
2018-12-22T05:03:05.828Z,0.50
2018-12-22T05:04:05.796Z,0.40
2018-12-22T05:05:05.793Z,2.50
2018-12-22T05:06:05.794Z,2.00
2018-12-22T05:07:05.780Z,2.00
2018-12-22T05:08:05.782Z,0.90
2018-12-22T05:09:05.741Z,1.20
2018-12-22T05:10:05.731Z,0.90
2018-12-22T05:11:05.721Z,2.30
2018-12-22T05:12:05.728Z,1.50
2018-12-22T05:13:05.724Z,2.50
2018-12-22T05:14:05.691Z,2.20
2018-12-22T05:15:05.675Z,2.00
2018-12-22T05:16:05.672Z,1.50
2018-12-22T05:17:05.653Z,1.50
2018-12-22T05:18:05.670Z,1.20
2018-12-22T05:19:05.636Z,0.50
2018-12-22T05:20:05.638Z,1.50
2018-12-22T05:21:05.612Z,0.50
2018-12-22T05:22:05.608Z,0.80
2018-12-22T05:23:05.605Z,0.90
2018-12-22T05:24:05.588Z,0.40
2018-12-22T05:25:05.576Z,1.20
2018-12-22T05:26:05.557Z,0.50
2018-12-22T05:27:05.543Z,0.70
2018-12-22T05:28:05.548Z,1.00
2018-12-22T05:29:05.525Z,0.40
2018-12-22T05:30:05.540Z,0.30
2018-12-22T05:31:05.500Z,1.50
2018-12-22T05:32:05.488Z,1.00
2018-12-22T05:33:05.495Z,0.60
2018-12-22T05:34:05.489Z,0.80
2018-12-22T05:35:05.460Z,2.10
2018-12-22T05:36:05.572Z,1.40
2018-12-22T05:37:05.440Z,1.30
2018-12-22T05:38:05.440Z,2.00
2018-12-22T05:39:05.414Z,1.30
2018-12-22T05:40:05.398Z,1.60
2018-12-22T05:41:05.403Z,0.90
2018-12-22T05:42:05.399Z,0.40
2018-12-22T05:43:05.404Z,0.80
2018-12-22T05:44:05.355Z,0.40
2018-12-22T05:45:05.346Z,0.40
2018-12-22T05:46:05.333Z,1.10
2018-12-22T05:47:05.335Z,1.00
2018-12-22T05:48:05.349Z,0.50
2018-12-22T05:49:05.309Z,1.00
2018-12-22T05:50:05.296Z,1.20
2018-12-22T05:51:05.280Z,1.30
2018-12-22T05:52:05.273Z,1.30
2018-12-22T05:53:05.279Z,0.50
2018-12-22T05:54:05.254Z,1.10
2018-12-22T05:55:05.244Z,1.00
2018-12-22T05:56:05.233Z,1.30
2018-12-22T05:57:05.219Z,0.20
2018-12-22T05:58:05.224Z,0.30
2018-12-22T05:59:05.207Z,0.40
2018-12-22T06:00:05.219Z,1.10
2018-12-22T06:01:05.170Z,0.90
2018-12-22T06:02:05.162Z,1.20
2018-12-22T06:03:05.165Z,0.20
2018-12-22T06:04:05.136Z,1.00
2018-12-22T06:05:05.135Z,0.80
2018-12-22T06:06:05.122Z,1.00
2018-12-22T06:07:05.107Z,0.20
2018-12-22T06:08:05.121Z,0.50
2018-12-22T06:09:05.083Z,1.00
2018-12-22T06:10:05.076Z,2.30
2018-12-22T06:11:05.061Z,1.00
2018-12-22T06:12:05.157Z,0.80
2018-12-22T06:13:05.055Z,1.30
2018-12-22T06:14:05.035Z,0.80
2018-12-22T06:15:05.016Z,1.10
2018-12-22T06:16:05.016Z,1.20
2018-12-22T06:17:05.004Z,2.10
2018-12-22T06:18:05.024Z,0.90
2018-12-22T06:19:04.975Z,0.70
2018-12-22T06:20:04.975Z,1.70
2018-12-22T06:21:04.952Z,0.30
2018-12-22T06:22:04.949Z,0.50
2018-12-22T06:23:04.959Z,1.20
2018-12-22T06:24:04.933Z,0.20
2018-12-22T06:25:04.915Z,1.00
2018-12-22T06:26:04.906Z,2.50
2018-12-22T06:27:04.893Z,1.10
2018-12-22T06:28:04.899Z,0.30
2018-12-22T06:29:04.863Z,0.50
2018-12-22T06:30:09.155Z,0.30
2018-12-22T06:31:04.841Z,1.60
2018-12-22T06:32:04.847Z,0.90
2018-12-22T06:33:04.835Z,0.90
2018-12-22T06:34:04.809Z,1.10
2018-12-22T06:35:04.798Z,1.70
2018-12-22T06:36:04.799Z,1.60
2018-12-22T06:37:04.781Z,2.20
2018-12-22T06:38:04.791Z,0.60
2018-12-22T06:39:04.769Z,1.30
2018-12-22T06:40:04.742Z,0.50
2018-12-22T06:41:04.730Z,0.90
2018-12-22T06:42:04.732Z,1.10
2018-12-22T06:43:05.037Z,0.90
2018-12-22T06:44:04.706Z,1.50
2018-12-22T06:45:04.690Z,1.10
2018-12-22T06:46:04.678Z,1.60
2018-12-22T06:47:04.667Z,0.80
2018-12-22T06:48:04.660Z,1.00
2018-12-22T06:49:04.660Z,0.40
2018-12-22T06:50:04.635Z,0.90
2018-12-22T06:51:04.630Z,1.30
2018-12-22T06:52:04.610Z,0.50
2018-12-22T06:53:04.600Z,0.50
2018-12-22T06:54:04.623Z,0.90
2018-12-22T06:55:04.585Z,1.10
2018-12-22T06:56:04.574Z,1.70
2018-12-22T06:57:04.564Z,0.50
2018-12-22T06:58:04.545Z,1.90
2018-12-22T06:59:04.549Z,0.40
2018-12-22T07:00:04.533Z,1.20
2018-12-22T07:01:04.533Z,0.90
2018-12-22T07:02:04.509Z,1.80
2018-12-22T07:03:04.492Z,0.50
2018-12-22T07:04:04.495Z,0.50
2018-12-22T07:05:04.477Z,0.30
2018-12-22T07:06:04.469Z,0.70
2018-12-22T07:07:04.452Z,0.50
2018-12-22T07:08:04.437Z,1.70
2018-12-22T07:09:04.446Z,0.40
2018-12-22T07:10:04.428Z,0.80
2018-12-22T07:11:04.404Z,0.80
2018-12-22T07:12:04.391Z,0.40
2018-12-22T07:13:04.396Z,0.70
2018-12-22T07:14:04.387Z,2.00
2018-12-22T07:15:04.360Z,0.90
2018-12-22T07:16:04.354Z,0.30
2018-12-22T07:17:04.338Z,0.20
2018-12-22T07:18:04.328Z,0.60
2018-12-22T07:19:04.340Z,0.20
2018-12-22T07:20:04.309Z,0.30
2018-12-22T07:21:04.298Z,2.10
2018-12-22T07:22:04.283Z,2.70
2018-12-22T07:23:04.272Z,1.40
2018-12-22T07:24:04.275Z,2.60
2018-12-22T07:25:04.275Z,0.30
2018-12-22T07:26:04.253Z,1.40
2018-12-22T07:27:04.227Z,2.50
2018-12-22T07:28:04.218Z,1.20
2018-12-22T07:29:04.226Z,0.60
2018-12-22T07:30:04.197Z,0.70
2018-12-22T07:31:04.195Z,0.60
2018-12-22T07:32:04.172Z,0.70
2018-12-22T07:33:04.162Z,0.80
2018-12-22T07:34:04.179Z,1.30
2018-12-22T07:35:04.141Z,0.70
2018-12-22T07:36:04.226Z,1.00
2018-12-22T07:37:04.132Z,2.10
2018-12-22T07:38:04.108Z,0.60
2018-12-22T07:39:04.118Z,0.70
2018-12-22T07:40:04.087Z,0.50
2018-12-22T07:41:04.081Z,1.20
2018-12-22T07:42:04.071Z,0.20
2018-12-22T07:43:04.058Z,0.80
2018-12-22T07:44:04.064Z,1.40
2018-12-22T07:45:04.037Z,1.30
2018-12-22T07:46:04.021Z,0.80
2018-12-22T07:47:04.010Z,1.10
2018-12-22T07:48:04.009Z,1.40
2018-12-22T07:49:04.003Z,2.10
2018-12-22T07:50:03.983Z,2.50
2018-12-22T07:51:03.966Z,2.20
2018-12-22T07:52:04.071Z,1.90
2018-12-22T07:53:03.942Z,3.20
2018-12-22T07:54:04.144Z,0.60
2018-12-22T07:55:04.263Z,2.20
2018-12-22T07:56:03.918Z,0.40
2018-12-22T07:57:03.899Z,0.30
2018-12-22T07:58:03.888Z,0.50
2018-12-22T07:59:04.728Z,1.80
2018-12-22T08:00:04.073Z,1.50
2018-12-22T08:01:03.879Z,2.70
2018-12-22T08:02:03.860Z,1.20
2018-12-22T08:03:03.833Z,0.40
2018-12-22T08:04:03.843Z,2.40
2018-12-22T08:05:03.835Z,1.60
2018-12-22T08:06:03.800Z,0.40
2018-12-22T08:07:03.790Z,1.80
2018-12-22T08:08:04.438Z,0.70
2018-12-22T08:09:03.783Z,0.50
2018-12-22T08:10:03.760Z,2.40
2018-12-22T08:11:03.746Z,1.10
2018-12-22T08:12:03.753Z,2.60
2018-12-22T08:13:03.724Z,4.80
2018-12-22T08:14:03.737Z,6.00
2018-12-22T08:15:03.711Z,5.40
2018-12-22T08:16:03.693Z,5.80
2018-12-22T08:17:03.687Z,4.90
2018-12-22T08:18:03.910Z,6.50
2018-12-22T08:19:03.684Z,6.20
2018-12-22T08:20:03.655Z,4.60
2018-12-22T08:21:03.642Z,2.10
2018-12-22T08:22:03.626Z,3.60
2018-12-22T08:23:03.628Z,6.10
2018-12-22T08:24:03.627Z,1.60
2018-12-22T08:25:03.600Z,6.10
2018-12-22T08:26:03.582Z,3.50
2018-12-22T08:27:03.570Z,3.40
2018-12-22T08:28:03.575Z,3.20
2018-12-22T08:29:03.568Z,3.40
2018-12-22T08:30:03.537Z,4.50
2018-12-22T08:31:03.531Z,4.80
2018-12-22T08:32:03.522Z,6.90
2018-12-22T08:33:03.506Z,2.70
2018-12-22T08:34:03.523Z,3.90
2018-12-22T08:35:03.496Z,1.50
2018-12-22T08:36:03.477Z,1.80
2018-12-22T08:37:03.493Z,2.60
2018-12-22T08:38:03.462Z,4.10
2018-12-22T08:39:03.466Z,2.90
2018-12-22T08:40:03.436Z,3.80
2018-12-22T08:41:03.450Z,2.80
2018-12-22T08:42:03.407Z,2.00
2018-12-22T08:43:03.395Z,2.90
2018-12-22T08:44:03.402Z,4.00
2018-12-22T08:45:03.385Z,2.90
2018-12-22T08:46:03.379Z,3.70
2018-12-22T08:47:03.354Z,4.50
2018-12-22T08:48:03.356Z,3.40
2018-12-22T08:49:03.350Z,3.70
2018-12-22T08:50:08.925Z,2.00
2018-12-22T08:51:04.311Z,4.40
2018-12-22T08:52:03.312Z,4.00
2018-12-22T08:53:03.288Z,4.30
2018-12-22T08:54:03.293Z,3.60
2018-12-22T08:55:03.266Z,5.20
2018-12-22T08:56:03.253Z,3.60
2018-12-22T08:57:03.243Z,3.60
2018-12-22T08:58:03.250Z,3.60
2018-12-22T08:59:03.240Z,2.50
2018-12-22T09:00:03.210Z,2.20
2018-12-22T09:01:03.205Z,3.20
2018-12-22T09:02:03.195Z,3.10
2018-12-22T09:03:03.178Z,2.90
2018-12-22T09:04:03.196Z,2.90
2018-12-22T09:05:03.159Z,2.00
2018-12-22T09:06:03.144Z,1.90
2018-12-22T09:07:03.132Z,3.10
2018-12-22T09:08:03.123Z,3.10
2018-12-22T09:09:03.126Z,1.70
2018-12-22T09:10:03.114Z,3.50
2018-12-22T09:11:03.088Z,2.40
2018-12-22T09:12:03.078Z,3.60
2018-12-22T09:13:03.071Z,2.30
2018-12-22T09:14:03.090Z,2.70
2018-12-22T09:15:03.049Z,2.70
2018-12-22T09:16:03.043Z,3.70
2018-12-22T09:17:03.024Z,1.90
2018-12-22T09:18:03.019Z,1.60
2018-12-22T09:19:03.001Z,2.00
2018-12-22T09:20:03.032Z,3.20
2018-12-22T09:21:02.987Z,2.00
2018-12-22T09:22:02.989Z,1.60
2018-12-22T09:23:02.960Z,2.40
2018-12-22T09:24:02.947Z,2.70
2018-12-22T09:25:03.002Z,1.70
2018-12-22T09:26:02.930Z,1.50
2018-12-22T09:27:02.921Z,1.70
2018-12-22T09:28:02.902Z,1.90
2018-12-22T09:29:02.910Z,2.10
2018-12-22T09:30:02.898Z,3.80
2018-12-22T09:31:02.877Z,1.30
2018-12-22T09:32:02.866Z,1.90
2018-12-22T09:33:02.860Z,1.10
2018-12-22T09:34:02.847Z,1.80
2018-12-22T09:35:02.852Z,1.00
2018-12-22T09:36:02.820Z,2.00
2018-12-22T09:37:02.805Z,1.20
2018-12-22T09:38:02.794Z,1.80
2018-12-22T09:39:02.783Z,2.10
2018-12-22T09:40:02.793Z,1.00
2018-12-22T09:41:02.775Z,1.70
2018-12-22T09:42:02.749Z,1.10
2018-12-22T09:43:02.743Z,1.40
2018-12-22T09:44:02.732Z,2.10
2018-12-22T09:45:02.733Z,1.80
2018-12-22T09:46:02.707Z,1.50
2018-12-22T09:47:02.709Z,1.50
2018-12-22T09:48:02.686Z,1.10
2018-12-22T09:49:02.679Z,3.10
2018-12-22T09:50:02.681Z,1.20
2018-12-22T09:51:02.651Z,0.70
2018-12-22T09:52:02.648Z,1.20
2018-12-22T09:53:02.641Z,1.00
2018-12-22T09:54:02.620Z,1.60
2018-12-22T09:55:02.628Z,1.20
2018-12-22T09:56:02.599Z,1.50
2018-12-22T09:57:02.619Z,1.40
2018-12-22T09:58:02.581Z,0.70
2018-12-22T09:59:02.581Z,0.90
2018-12-22T10:00:02.579Z,1.90
2018-12-22T10:01:09.267Z,1.20
2018-12-22T10:02:03.539Z,1.20
2018-12-22T10:03:02.529Z,1.10
2018-12-22T10:04:02.513Z,1.10
2018-12-22T10:05:02.521Z,2.00
2018-12-22T10:06:02.485Z,0.80
2018-12-22T10:07:02.481Z,2.60
2018-12-22T10:08:02.478Z,0.60
2018-12-22T10:09:02.454Z,0.70
2018-12-22T10:10:02.466Z,1.30
2018-12-22T10:11:02.443Z,1.40
2018-12-22T10:12:02.425Z,1.60
2018-12-22T10:13:02.414Z,0.70
2018-12-22T10:14:02.416Z,1.50
2018-12-22T10:15:02.403Z,0.70
2018-12-22T10:16:02.386Z,1.00
2018-12-22T10:17:02.372Z,0.70
2018-12-22T10:18:02.377Z,0.80
2018-12-22T10:19:02.351Z,0.80
2018-12-22T10:20:02.351Z,0.60
2018-12-22T10:21:02.332Z,0.90
2018-12-22T10:22:02.312Z,1.20
2018-12-22T10:23:02.309Z,1.70
2018-12-22T10:24:02.290Z,0.80
2018-12-22T10:25:02.295Z,1.20
2018-12-22T10:26:02.270Z,0.90
2018-12-22T10:27:02.264Z,1.10
2018-12-22T10:28:02.249Z,0.90
2018-12-22T10:29:02.241Z,0.60
2018-12-22T10:30:02.254Z,0.80
2018-12-22T10:31:02.213Z,1.20
2018-12-22T10:32:02.203Z,1.10
2018-12-22T10:33:02.198Z,1.00
2018-12-22T10:34:02.184Z,1.00
2018-12-22T10:35:02.201Z,0.80
2018-12-22T10:36:02.159Z,0.80
2018-12-22T10:37:02.158Z,1.10
2018-12-22T10:38:02.137Z,0.90
2018-12-22T10:39:02.126Z,0.70
2018-12-22T10:40:02.139Z,1.50
2018-12-22T10:41:02.112Z,0.80
2018-12-22T10:42:02.099Z,2.00
2018-12-22T10:43:02.090Z,0.80
2018-12-22T10:44:02.072Z,1.10
2018-12-22T10:45:02.078Z,0.80
2018-12-22T10:46:02.062Z,1.10
2018-12-22T10:47:02.044Z,0.80
2018-12-22T10:48:02.035Z,0.80
2018-12-22T10:49:02.021Z,0.30
2018-12-22T10:50:02.023Z,0.90
2018-12-22T10:51:01.998Z,0.60
2018-12-22T10:52:02.002Z,1.10
2018-12-22T10:53:01.981Z,1.00
2018-12-22T10:54:01.964Z,1.10
2018-12-22T10:55:01.967Z,1.40
2018-12-22T10:56:01.941Z,1.40
2018-12-22T10:57:04.051Z,0.70
2018-12-22T10:58:01.936Z,1.40
2018-12-22T10:59:01.908Z,0.90
2018-12-22T11:00:01.915Z,0.70
2018-12-22T11:01:01.885Z,0.80
2018-12-22T11:02:01.877Z,1.10
2018-12-22T11:03:01.871Z,0.90
2018-12-22T11:04:01.872Z,0.60
2018-12-22T11:05:01.867Z,0.60
2018-12-22T11:06:01.840Z,1.30
2018-12-22T11:07:01.820Z,1.20
2018-12-22T11:08:01.810Z,0.70
2018-12-22T11:09:01.799Z,1.10
2018-12-22T11:10:01.809Z,0.60
2018-12-22T11:11:01.780Z,0.80
2018-12-22T11:12:01.770Z,1.30
2018-12-22T11:13:01.757Z,0.90
2018-12-22T11:14:01.745Z,0.60
2018-12-22T11:15:01.750Z,0.70
2018-12-22T11:16:01.727Z,0.50
2018-12-22T11:17:01.723Z,0.50
2018-12-22T11:18:01.703Z,1.00
2018-12-22T11:19:01.689Z,1.10
2018-12-22T11:20:01.700Z,0.80
2018-12-22T11:21:01.665Z,0.70
2018-12-22T11:22:01.667Z,1.20
2018-12-22T11:23:01.657Z,0.60
2018-12-22T11:24:02.926Z,1.00
2018-12-22T11:25:01.649Z,1.20
2018-12-22T11:26:01.614Z,0.90
2018-12-22T11:27:01.607Z,1.70
2018-12-22T11:28:01.598Z,1.00
2018-12-22T11:29:01.592Z,0.90
2018-12-22T11:30:01.594Z,1.10
2018-12-22T11:31:01.559Z,1.50
2018-12-22T11:32:01.548Z,1.00
2018-12-22T11:33:03.316Z,0.70
2018-12-22T11:34:01.532Z,1.10
2018-12-22T11:35:01.535Z,0.70
2018-12-22T11:36:01.518Z,1.00
2018-12-22T11:37:01.493Z,0.80
2018-12-22T11:38:01.482Z,1.10
2018-12-22T11:39:01.478Z,1.60
2018-12-22T11:40:01.484Z,0.90
2018-12-22T11:41:01.458Z,0.70
2018-12-22T11:42:01.463Z,0.90
2018-12-22T11:43:01.427Z,1.20
2018-12-22T11:44:01.416Z,1.10
2018-12-22T11:45:01.461Z,2.20
2018-12-22T11:46:01.400Z,1.30
2018-12-22T11:47:01.394Z,0.60
2018-12-22T11:48:01.387Z,1.00
2018-12-22T11:49:01.368Z,1.50
2018-12-22T11:50:01.382Z,1.60
2018-12-22T11:51:01.342Z,1.40
2018-12-22T11:52:01.329Z,1.60
2018-12-22T11:53:01.317Z,0.50
2018-12-22T11:54:01.325Z,2.00
2018-12-22T11:55:01.305Z,0.80
2018-12-22T11:56:01.299Z,1.40
2018-12-22T11:57:01.278Z,0.80
2018-12-22T11:58:01.283Z,1.20
2018-12-22T11:59:01.323Z,1.10
2018-12-22T12:00:01.250Z,1.00
2018-12-22T12:01:01.252Z,1.30
2018-12-22T12:02:09.248Z,1.30
2018-12-22T12:03:02.208Z,1.10
2018-12-22T12:04:01.200Z,1.90
2018-12-22T12:05:01.186Z,1.80
2018-12-22T12:06:01.216Z,1.10
2018-12-22T12:07:01.166Z,4.00
2018-12-22T12:08:01.155Z,1.80
2018-12-22T12:09:01.143Z,2.30
2018-12-22T12:10:01.148Z,2.00
2018-12-22T12:11:01.145Z,3.30
2018-12-22T12:12:01.124Z,2.30
2018-12-22T12:13:01.106Z,3.40
2018-12-22T12:14:01.101Z,3.50
2018-12-22T12:15:01.085Z,7.70
2018-12-22T12:16:01.083Z,2.50
2018-12-22T12:17:01.057Z,7.10
2018-12-22T12:18:01.055Z,5.30
2018-12-22T12:19:01.040Z,4.50
2018-12-22T12:20:01.045Z,7.50
2018-12-22T12:21:01.028Z,4.90
2018-12-22T12:22:01.018Z,3.90
2018-12-22T12:23:00.991Z,3.40
2018-12-22T12:24:01.449Z,6.20
2018-12-22T12:25:01.019Z,3.10
2018-12-22T12:26:00.978Z,6.40
2018-12-22T12:27:00.947Z,5.20
2018-12-22T12:28:00.938Z,4.90
2018-12-22T12:29:00.924Z,6.10
2018-12-22T12:30:00.922Z,7.90
2018-12-22T12:31:00.935Z,7.90
2018-12-22T12:32:00.894Z,5.60
2018-12-22T12:33:00.886Z,4.40
2018-12-22T12:34:00.903Z,7.20
2018-12-22T12:35:00.869Z,10.30
2018-12-22T12:36:00.877Z,8.30
2018-12-22T12:37:00.861Z,5.60
2018-12-22T12:38:00.828Z,7.10
2018-12-22T12:39:00.829Z,5.80
2018-12-22T12:40:00.833Z,7.30
2018-12-22T12:41:00.817Z,6.90
2018-12-22T12:42:00.797Z,6.80
2018-12-22T12:43:00.787Z,7.10
2018-12-22T12:44:00.766Z,7.00
2018-12-22T12:45:00.760Z,7.10
2018-12-22T12:46:00.767Z,4.00
2018-12-22T12:47:00.745Z,5.10
2018-12-22T12:48:00.720Z,5.80
2018-12-22T12:49:00.718Z,5.90
2018-12-22T12:50:00.705Z,5.50
2018-12-22T12:51:00.710Z,6.60
2018-12-22T12:52:00.677Z,5.70
2018-12-22T12:53:09.444Z,9.00
2018-12-22T12:54:01.656Z,4.40
2018-12-22T12:55:00.667Z,4.00
2018-12-22T12:56:00.649Z,3.20
2018-12-22T12:57:00.624Z,5.30
2018-12-22T12:58:00.619Z,7.20
2018-12-22T12:59:00.603Z,5.90
2018-12-22T13:00:00.647Z,3.60
2018-12-22T13:01:00.611Z,4.80
2018-12-22T13:02:01.259Z,5.10
2018-12-22T13:03:00.559Z,3.00
2018-12-22T13:04:00.554Z,2.10
2018-12-22T13:05:00.538Z,4.80
2018-12-22T13:06:00.549Z,6.00
2018-12-22T13:07:00.524Z,2.90
2018-12-22T13:08:00.518Z,3.90
2018-12-22T13:09:00.499Z,3.60
2018-12-22T13:10:00.487Z,4.50
2018-12-22T13:11:00.489Z,3.50
2018-12-22T13:12:00.461Z,3.20
2018-12-22T13:13:00.468Z,8.10
2018-12-22T13:14:00.448Z,4.90
2018-12-22T13:15:00.429Z,3.30
2018-12-22T13:16:00.440Z,4.80
2018-12-22T13:17:00.408Z,3.50
2018-12-22T13:18:00.397Z,2.60