createdAt,value
2022-08-28T00:00:16.566Z,2.38
2022-08-28T00:02:18.187Z,2.60
2022-08-28T00:04:20.013Z,2.78
2022-08-28T00:06:21.664Z,2.75
2022-08-28T00:08:23.286Z,3.25
2022-08-28T00:10:25.228Z,3.15
2022-08-28T00:12:27.276Z,2.72
2022-08-28T00:14:28.962Z,3.30
2022-08-28T00:16:31.742Z,2.50
2022-08-28T00:18:33.873Z,3.00
2022-08-28T00:20:36.766Z,2.50
2022-08-28T00:22:39.120Z,2.72
2022-08-28T00:24:42.947Z,2.65
2022-08-28T00:27:03.166Z,2.63
2022-08-28T00:29:06.230Z,2.72
2022-08-28T00:31:08.099Z,2.23
2022-08-28T00:33:09.706Z,2.95
2022-08-28T00:35:12.635Z,2.83
2022-08-28T00:37:14.764Z,3.10
2022-08-28T00:39:16.476Z,3.15
2022-08-28T00:41:24.918Z,3.58
2022-08-28T00:43:41.400Z,3.13
2022-08-28T00:45:42.902Z,2.70
2022-08-28T00:47:44.769Z,2.80
2022-08-28T00:49:49.391Z,2.90
2022-08-28T00:52:12.179Z,3.03
2022-08-28T00:54:14.162Z,3.40
2022-08-28T00:56:16.939Z,2.70
2022-08-28T01:00:32.929Z,3.00
2022-08-28T01:02:34.567Z,2.67
2022-08-28T01:04:36.411Z,2.78
2022-08-28T01:06:38.050Z,3.10
2022-08-28T01:08:40.782Z,2.97
2022-08-28T01:10:44.830Z,2.78
2022-08-28T01:12:46.666Z,2.67
2022-08-28T01:14:49.850Z,3.13
2022-08-28T01:16:55.662Z,2.80
2022-08-28T01:18:57.559Z,2.17
2022-08-28T01:21:05.629Z,2.80
2022-08-28T01:23:13.637Z,2.95
2022-08-28T01:25:18.731Z,2.30
2022-08-28T01:27:20.572Z,2.50
2022-08-28T01:29:25.531Z,2.92
2022-08-28T01:31:28.597Z,2.45
2022-08-28T01:33:30.216Z,3.07
2022-08-28T01:35:33.823Z,3.22
2022-08-28T01:37:36.489Z,3.05
2022-08-28T01:39:38.058Z,2.83
2022-08-28T01:41:44.818Z,2.47
2022-08-28T01:43:46.631Z,2.42
2022-08-28T01:45:52.897Z,2.33
2022-08-28T01:47:55.328Z,2.13
2022-08-28T01:49:56.899Z,2.08
2022-08-28T01:51:58.646Z,2.28
2022-08-28T01:54:00.413Z,2.40
2022-08-28T01:56:04.986Z,2.07
2022-08-28T01:58:07.416Z,2.53
2022-08-28T02:00:10.059Z,2.38
2022-08-28T02:02:11.635Z,2.63
2022-08-28T02:04:15.549Z,2.53
2022-08-28T02:06:26.562Z,2.25
2022-08-28T02:08:39.747Z,1.77
2022-08-28T02:10:54.323Z,1.92
2022-08-28T02:13:07.815Z,1.42
2022-08-28T02:15:19.378Z,1.30
2022-08-28T02:17:36.456Z,1.63
2022-08-28T02:19:48.226Z,1.20
2022-08-28T02:21:58.405Z,2.05
2022-08-28T02:24:09.888Z,1.90
2022-08-28T02:26:21.834Z,2.10
2022-08-28T02:28:32.416Z,1.85
2022-08-28T02:30:36.586Z,2.17
2022-08-28T02:32:38.459Z,2.22
2022-08-28T02:34:41.530Z,2.45
2022-08-28T02:36:43.135Z,1.47
2022-08-28T02:38:45.855Z,1.85
2022-08-28T02:40:47.579Z,1.88
2022-08-28T02:42:49.806Z,1.73
2022-08-28T02:44:51.340Z,1.75
2022-08-28T02:46:53.256Z,1.40
2022-08-28T02:48:56.308Z,1.67
2022-08-28T02:51:02.908Z,1.60
2022-08-28T02:53:04.558Z,1.83
2022-08-28T02:55:07.187Z,2.28
2022-08-28T02:57:09.218Z,1.27
2022-08-28T02:59:10.979Z,1.70
2022-08-28T03:01:13.609Z,1.85
2022-08-28T03:03:15.407Z,2.28
2022-08-28T03:05:19.306Z,1.73
2022-08-28T03:07:22.814Z,1.77
2022-08-28T03:09:24.398Z,1.65
2022-08-28T03:11:26.455Z,2.17
2022-08-28T03:13:28.436Z,1.50
2022-08-28T03:15:30.172Z,1.98
2022-08-28T03:17:31.935Z,1.33
2022-08-28T03:19:34.084Z,1.23
2022-08-28T03:21:35.707Z,2.15
2022-08-28T03:23:37.606Z,1.70
2022-08-28T03:25:39.178Z,1.65
2022-08-28T03:27:40.749Z,1.13
2022-08-28T03:29:42.347Z,1.27
2022-08-28T03:31:44.071Z,1.10
2022-08-28T03:33:46.467Z,1.20
2022-08-28T03:35:48.151Z,1.05
2022-08-28T03:37:50.110Z,2.05
2022-08-28T03:39:51.834Z,1.75
2022-08-28T03:41:53.831Z,1.70
2022-08-28T03:43:57.435Z,1.15
2022-08-28T03:46:03.709Z,1.55
2022-08-28T03:48:05.474Z,1.55
2022-08-28T03:50:07.790Z,1.42
2022-08-28T03:52:11.822Z,1.10
2022-08-28T03:54:13.343Z,1.00
2022-08-28T03:56:16.811Z,1.65
2022-08-28T03:58:19.526Z,1.40
2022-08-28T04:00:21.403Z,1.25
2022-08-28T04:02:23.026Z,1.48
2022-08-28T04:04:24.553Z,1.70
2022-08-28T04:06:26.211Z,1.38
2022-08-28T04:08:28.707Z,1.40
2022-08-28T04:10:32.071Z,1.10
2022-08-28T04:12:34.517Z,1.50
2022-08-28T04:14:37.260Z,1.92
2022-08-28T04:16:39.021Z,1.50
2022-08-28T04:18:42.186Z,1.17
2022-08-28T04:20:46.471Z,1.38
2022-08-28T04:22:48.704Z,1.30
2022-08-28T04:24:56.982Z,1.30
2022-08-28T04:26:58.853Z,1.35
2022-08-28T04:29:00.494Z,1.25
2022-08-28T04:31:02.246Z,1.10
2022-08-28T04:33:04.054Z,1.13
2022-08-28T04:35:06.774Z,1.80
2022-08-28T04:37:08.423Z,1.40
2022-08-28T04:39:11.194Z,1.92
2022-08-28T04:41:13.663Z,2.10
2022-08-28T04:43:15.242Z,1.70
2022-08-28T04:45:16.965Z,1.90
2022-08-28T04:47:18.646Z,1.42
2022-08-28T04:49:20.190Z,1.38
2022-08-28T04:51:22.533Z,1.65
2022-08-28T04:53:24.666Z,1.50
2022-08-28T04:55:53.413Z,1.70
2022-08-28T04:57:47.943Z,1.45
2022-08-28T04:59:49.623Z,1.50
2022-08-28T05:01:52.000Z,1.35
2022-08-28T05:03:55.630Z,1.40
2022-08-28T05:05:57.318Z,1.58
2022-08-28T05:07:58.871Z,1.40
2022-08-28T05:10:02.397Z,1.58
2022-08-28T05:12:19.648Z,1.55
2022-08-28T05:14:35.552Z,1.40
2022-08-28T05:16:56.320Z,1.83
2022-08-28T05:19:10.012Z,1.80
2022-08-28T05:21:23.247Z,1.80
2022-08-28T05:23:36.701Z,1.42
2022-08-28T05:25:53.235Z,1.50
2022-08-28T05:28:09.889Z,1.88
2022-08-28T05:30:33.505Z,1.30
2022-08-28T05:32:58.559Z,1.30
2022-08-28T05:35:04.486Z,0.70
2022-08-28T05:37:09.141Z,0.70
2022-08-28T05:39:11.647Z,0.95
2022-08-28T05:41:18.351Z,1.65
2022-08-28T05:43:19.966Z,1.50
2022-08-28T05:45:22.651Z,1.10
2022-08-28T05:47:24.623Z,1.15
2022-08-28T05:49:28.277Z,1.38
2022-08-28T05:51:30.044Z,1.10
2022-08-28T05:53:32.120Z,1.10
2022-08-28T05:55:33.789Z,1.38
2022-08-28T05:57:35.568Z,1.40
2022-08-28T05:59:37.271Z,1.30
2022-08-28T06:01:43.814Z,1.73
2022-08-28T06:03:47.578Z,1.00
2022-08-28T06:05:55.843Z,1.45
2022-08-28T06:07:58.131Z,1.70
2022-08-28T06:09:59.907Z,1.30
2022-08-28T06:12:02.850Z,1.38
2022-08-28T06:14:09.554Z,1.48
2022-08-28T06:16:12.740Z,1.50
2022-08-28T06:18:15.349Z,1.83
2022-08-28T06:20:17.686Z,1.60
2022-08-28T06:22:19.381Z,1.88
2022-08-28T06:24:20.994Z,1.70
2022-08-28T06:26:23.175Z,1.65
2022-08-28T06:28:26.039Z,2.00
2022-08-28T06:30:27.998Z,2.17
2022-08-28T06:32:31.956Z,2.83
2022-08-28T06:34:33.584Z,2.35
2022-08-28T06:36:37.115Z,2.90
2022-08-28T06:38:39.039Z,3.17
2022-08-28T06:40:46.090Z,3.28
2022-08-28T06:42:47.905Z,2.33
2022-08-28T06:44:49.421Z,2.65
2022-08-28T06:46:52.207Z,2.95
2022-08-28T06:48:53.860Z,3.10
2022-08-28T06:50:57.018Z,2.88
2022-08-28T06:52:58.857Z,2.13
2022-08-28T06:55:00.771Z,1.98
2022-08-28T06:57:04.658Z,1.95
2022-08-28T06:59:06.739Z,1.35
2022-08-28T07:01:14.263Z,1.85
2022-08-28T07:03:17.674Z,1.80
2022-08-28T07:05:19.739Z,1.42
2022-08-28T07:07:32.654Z,1.48
2022-08-28T07:09:34.422Z,2.13
2022-08-28T07:11:36.076Z,1.58
2022-08-28T07:13:38.073Z,1.90
2022-08-28T07:15:41.882Z,1.13
2022-08-28T07:17:44.727Z,1.20
2022-08-28T07:19:46.583Z,1.40
2022-08-28T07:21:48.306Z,1.35
2022-08-28T07:23:50.507Z,1.33
2022-08-28T07:25:52.651Z,1.73
2022-08-28T07:27:54.238Z,1.00
2022-08-28T07:29:55.959Z,1.60
2022-08-28T07:31:59.038Z,1.40
2022-08-28T07:36:03.392Z,0.98
2022-08-28T07:38:04.984Z,1.13
2022-08-28T07:40:08.576Z,1.10
2022-08-28T07:42:35.637Z,0.70
2022-08-28T07:44:49.867Z,1.10
2022-08-28T07:46:55.861Z,1.23
2022-08-28T07:48:59.078Z,1.27
2022-08-28T07:51:00.848Z,1.00
2022-08-28T07:53:02.651Z,1.05
2022-08-28T07:55:05.688Z,0.97
2022-08-28T07:57:09.229Z,1.00
2022-08-28T07:59:11.621Z,1.13
2022-08-28T08:01:17.511Z,1.17
2022-08-28T08:03:19.412Z,0.65
2022-08-28T08:05:21.262Z,1.00
2022-08-28T08:07:22.916Z,0.77
2022-08-28T08:09:24.481Z,0.90
2022-08-28T08:11:27.202Z,1.10
2022-08-28T08:13:35.028Z,0.90
2022-08-28T08:15:38.611Z,1.05
2022-08-28T08:17:50.836Z,0.90
2022-08-28T08:20:08.731Z,1.10
2022-08-28T08:22:21.559Z,1.00
2022-08-28T08:24:35.311Z,0.98
2022-08-28T08:26:50.825Z,0.95
2022-08-28T08:29:06.970Z,0.77
2022-08-28T08:31:18.798Z,0.70
2022-08-28T08:33:31.278Z,0.88
2022-08-28T08:35:45.641Z,1.30
2022-08-28T08:38:02.853Z,0.90
2022-08-28T08:40:27.943Z,0.88
2022-08-28T08:42:33.318Z,0.80
2022-08-28T08:44:38.526Z,1.15
2022-08-28T08:46:49.538Z,1.30
2022-08-28T08:48:51.253Z,1.20
2022-08-28T08:50:53.532Z,1.05
2022-08-28T08:53:04.532Z,0.93
2022-08-28T08:55:06.370Z,0.70
2022-08-28T08:57:10.614Z,0.75
2022-08-28T08:59:19.418Z,2.17
2022-08-28T09:01:27.449Z,0.80
2022-08-28T09:03:47.574Z,1.02
2022-08-28T09:05:53.433Z,0.73
2022-08-28T09:07:59.439Z,1.17
2022-08-28T09:10:01.416Z,0.77
2022-08-28T09:12:04.854Z,0.90
2022-08-28T09:14:09.769Z,1.25
2022-08-28T09:16:18.052Z,0.90
2022-08-28T09:18:22.147Z,0.82
2022-08-28T09:20:33.215Z,0.70
2022-08-28T09:22:35.827Z,0.88
2022-08-28T09:24:39.806Z,0.98
2022-08-28T09:26:42.550Z,1.00
2022-08-28T09:28:50.798Z,1.23
2022-08-28T09:30:58.223Z,0.80
2022-08-28T09:33:01.206Z,0.85
2022-08-28T09:35:12.122Z,0.90
2022-08-28T09:37:24.864Z,1.02
2022-08-28T09:39:30.858Z,1.10
2022-08-28T09:41:51.398Z,0.80
2022-08-28T09:43:52.993Z,0.93
2022-08-28T09:45:57.026Z,1.10
2022-08-28T09:47:59.397Z,0.73
2022-08-28T09:50:21.449Z,0.98
2022-08-28T09:52:25.414Z,1.25
2022-08-28T09:54:32.188Z,0.82
2022-08-28T09:56:35.505Z,1.17
2022-08-28T09:58:40.127Z,0.90
2022-08-28T10:00:45.075Z,0.93
2022-08-28T10:02:51.090Z,1.48
2022-08-28T10:04:58.950Z,1.45
2022-08-28T10:07:11.101Z,1.13
2022-08-28T10:09:31.940Z,0.73
2022-08-28T10:11:52.379Z,1.10
2022-08-28T10:14:00.870Z,1.02
2022-08-28T10:16:21.710Z,1.08
2022-08-28T10:18:43.178Z,1.10
2022-08-28T10:20:48.200Z,1.50
2022-08-28T10:22:53.788Z,1.10
2022-08-28T10:24:59.976Z,1.23
2022-08-28T10:27:07.094Z,1.00
2022-08-28T10:29:27.394Z,1.35
2022-08-28T10:31:41.438Z,0.95
2022-08-28T10:34:03.266Z,1.17
2022-08-28T10:36:33.443Z,1.17
2022-08-28T10:38:41.871Z,0.85
2022-08-28T10:40:52.719Z,1.23
2022-08-28T10:42:59.290Z,1.13
2022-08-28T10:45:04.631Z,1.08
2022-08-28T10:47:06.671Z,1.23
2022-08-28T10:49:17.175Z,0.70
2022-08-28T10:51:37.638Z,1.30
2022-08-28T10:53:43.635Z,0.90
2022-08-28T10:55:57.565Z,1.00
2022-08-28T10:58:02.688Z,0.88
2022-08-28T11:00:11.619Z,0.98
2022-08-28T11:02:14.279Z,0.90
2022-08-28T11:04:24.836Z,0.95
2022-08-28T11:06:27.126Z,1.40
2022-08-28T11:08:31.143Z,1.20
2022-08-28T11:10:35.054Z,1.00
2022-08-28T11:12:41.315Z,1.38
2022-08-28T11:14:48.581Z,0.98
2022-08-28T11:16:52.295Z,1.05
2022-08-28T11:18:54.159Z,1.08
2022-08-28T11:21:18.743Z,0.90
2022-08-28T11:23:25.055Z,1.05
2022-08-28T11:25:35.636Z,1.38
2022-08-28T11:27:40.282Z,1.13
2022-08-28T11:30:02.814Z,0.93
2022-08-28T11:32:24.612Z,1.00
2022-08-28T11:34:46.043Z,1.10
2022-08-28T11:36:50.290Z,0.90
2022-08-28T11:38:54.793Z,0.73
2022-08-28T11:41:10.782Z,1.23
2022-08-28T11:43:17.774Z,0.90
2022-08-28T11:46:01.415Z,1.73
2022-08-28T11:48:04.495Z,2.05
2022-08-28T11:50:14.420Z,1.70
2022-08-28T11:52:16.011Z,1.50
2022-08-28T11:54:21.241Z,2.15
2022-08-28T11:56:30.951Z,1.63
2022-08-28T11:58:33.476Z,1.85
2022-08-28T12:00:54.209Z,1.23
2022-08-28T12:03:02.137Z,1.25
2022-08-28T12:05:05.016Z,1.50
2022-08-28T12:07:12.477Z,1.10
2022-08-28T12:09:26.282Z,0.80
2022-08-28T12:11:40.951Z,0.60
2022-08-28T12:13:48.176Z,1.00
2022-08-28T12:16:03.543Z,1.08
2022-08-28T12:18:11.792Z,0.60
2022-08-28T12:20:14.576Z,0.90
2022-08-28T12:22:18.067Z,0.70
2022-08-28T12:26:26.722Z,1.10
2022-08-28T12:28:28.818Z,0.80
2022-08-28T12:30:33.382Z,0.70
2022-08-28T12:32:44.190Z,0.88
2022-08-28T12:34:45.833Z,0.77
2022-08-28T12:36:54.950Z,0.77
2022-08-28T12:39:00.546Z,1.20
2022-08-28T12:41:02.705Z,0.63
2022-08-28T12:43:06.832Z,0.82
2022-08-28T12:45:10.034Z,1.45
2022-08-28T12:47:14.410Z,1.10
2022-08-28T12:49:35.155Z,1.10
2022-08-28T12:51:37.622Z,1.05
2022-08-28T12:53:41.781Z,1.27
2022-08-28T12:55:45.486Z,0.93
2022-08-28T12:57:48.411Z,0.85
2022-08-28T12:59:51.291Z,1.15
2022-08-28T13:01:53.272Z,0.88
2022-08-28T13:03:57.976Z,0.98
2022-08-28T13:06:05.659Z,1.02
2022-08-28T13:08:11.427Z,0.90
2022-08-28T13:10:20.804Z,0.50
2022-08-28T13:12:54.946Z,0.77
2022-08-28T13:14:57.350Z,0.82
2022-08-28T13:16:58.964Z,0.90
2022-08-28T13:19:04.386Z,1.10
2022-08-28T13:21:12.213Z,1.02
2022-08-28T13:23:28.022Z,0.70
2022-08-28T13:25:31.818Z,0.98
2022-08-28T13:27:34.434Z,0.82
2022-08-28T13:29:37.171Z,0.70
2022-08-28T13:31:39.252Z,0.65
2022-08-28T13:33:40.943Z,0.80
2022-08-28T13:35:42.761Z,0.60
2022-08-28T13:37:44.539Z,1.10
2022-08-28T13:39:46.124Z,1.10
2022-08-28T13:41:49.234Z,0.90
2022-08-28T13:43:51.110Z,1.08
2022-08-28T13:45:52.736Z,1.23
2022-08-28T13:47:54.585Z,0.95
2022-08-28T13:49:56.704Z,0.93
2022-08-28T13:51:59.384Z,1.40
2022-08-28T13:54:01.020Z,1.33
2022-08-28T13:56:03.213Z,1.70
2022-08-28T13:58:04.903Z,2.70
2022-08-28T14:00:06.774Z,1.88
2022-08-28T14:02:29.686Z,2.35
2022-08-28T14:04:32.011Z,1.77
2022-08-28T14:06:33.572Z,1.88
2022-08-28T14:08:35.222Z,2.45
2022-08-28T14:10:36.803Z,1.92
2022-08-28T14:12:38.433Z,2.28
2022-08-28T14:14:40.139Z,1.60
2022-08-28T14:16:41.808Z,1.70
2022-08-28T14:18:43.503Z,2.33
2022-08-28T14:20:44.975Z,2.03
2022-08-28T14:22:46.449Z,1.70
2022-08-28T14:24:48.644Z,2.63
2022-08-28T14:26:54.030Z,2.22
2022-08-28T14:29:09.151Z,1.98
2022-08-28T14:31:16.635Z,2.03
2022-08-28T14:33:25.156Z,1.85
2022-08-28T14:35:35.668Z,2.13
2022-08-28T14:37:47.423Z,2.40
2022-08-28T14:39:59.342Z,2.35
2022-08-28T14:42:13.157Z,1.42
2022-08-28T14:44:26.734Z,2.67
2022-08-28T14:46:38.080Z,1.70
2022-08-28T14:48:47.759Z,2.28
2022-08-28T14:50:55.317Z,1.80
2022-08-28T14:52:58.591Z,1.77
2022-08-28T14:55:00.287Z,1.60
2022-08-28T14:57:02.099Z,1.77
2022-08-28T14:59:04.605Z,1.83
2022-08-28T15:01:06.766Z,1.63
2022-08-28T15:03:09.099Z,1.25
2022-08-28T15:05:11.936Z,1.48
2022-08-28T15:07:13.910Z,1.27
2022-08-28T15:09:15.460Z,1.50
2022-08-28T15:11:18.858Z,1.52
2022-08-28T15:13:20.593Z,1.85
2022-08-28T15:15:23.914Z,1.38
2022-08-28T15:17:34.257Z,1.55
2022-08-28T15:19:36.512Z,1.27
2022-08-28T15:21:41.104Z,1.80
2022-08-28T15:23:43.301Z,2.00
2022-08-28T15:25:44.829Z,1.88
2022-08-28T15:27:46.306Z,2.13
2022-08-28T15:29:47.788Z,2.05
2022-08-28T15:31:50.348Z,2.00
2022-08-28T15:33:51.911Z,1.92
2022-08-28T15:35:56.807Z,1.98
2022-08-28T15:37:58.363Z,2.88
2022-08-28T15:40:18.764Z,2.25
2022-08-28T15:42:20.434Z,2.08
2022-08-28T15:44:22.026Z,2.15
2022-08-28T15:46:23.864Z,2.28
2022-08-28T15:48:25.632Z,2.00
2022-08-28T15:50:27.358Z,1.83
2022-08-28T15:52:29.244Z,1.38
2022-08-28T15:54:31.916Z,1.88
2022-08-28T15:56:33.590Z,1.63
2022-08-28T15:58:35.906Z,1.27
2022-08-28T16:00:37.873Z,1.67
2022-08-28T16:02:39.977Z,1.42
2022-08-28T16:04:41.906Z,1.67
2022-08-28T16:06:43.632Z,1.63
2022-08-28T16:08:46.051Z,1.63
2022-08-28T16:10:52.081Z,1.80
2022-08-28T16:12:57.398Z,2.35
2022-08-28T16:14:59.280Z,1.60
2022-08-28T16:17:05.980Z,1.48
2022-08-28T16:19:12.518Z,1.60
2022-08-28T16:21:14.332Z,1.50
2022-08-28T16:23:16.116Z,1.70
2022-08-28T16:25:18.315Z,1.17
2022-08-28T16:27:19.862Z,2.08
2022-08-28T16:29:23.342Z,2.00
2022-08-28T16:31:25.421Z,1.15
2022-08-28T16:33:27.167Z,1.67
2022-08-28T16:35:28.963Z,1.48
2022-08-28T16:37:36.315Z,2.08
2022-08-28T16:39:41.987Z,1.38
2022-08-28T16:41:49.741Z,1.90
2022-08-28T16:43:52.102Z,1.58
2022-08-28T16:45:54.094Z,1.50
2022-08-28T16:47:55.754Z,2.20
2022-08-28T16:49:57.905Z,1.92
2022-08-28T16:51:59.650Z,2.03
2022-08-28T16:54:02.031Z,1.73
2022-08-28T16:56:03.770Z,1.95
2022-08-28T16:58:05.639Z,3.03
2022-08-28T17:00:11.951Z,3.15
2022-08-28T17:02:15.788Z,3.17
2022-08-28T17:04:18.522Z,4.47
2022-08-28T17:06:28.623Z,2.88
2022-08-28T17:08:30.479Z,2.92
2022-08-28T17:10:32.210Z,2.53
2022-08-28T17:12:34.534Z,2.80
2022-08-28T17:14:36.128Z,3.05
2022-08-28T17:16:38.017Z,2.83
2022-08-28T17:18:47.511Z,3.30
2022-08-28T17:21:08.834Z,2.72
2022-08-28T17:23:10.412Z,2.13
2022-08-28T17:25:14.786Z,2.17
2022-08-28T17:27:16.974Z,2.15
2022-08-28T17:29:24.744Z,2.28
2022-08-28T17:31:32.233Z,2.53
2022-08-28T17:33:52.860Z,2.58
2022-08-28T17:36:05.871Z,2.20
2022-08-28T17:38:24.249Z,2.85
2022-08-28T17:40:34.376Z,2.53
2022-08-28T17:42:43.239Z,2.25
2022-08-28T17:44:50.089Z,1.88
2022-08-28T17:46:59.965Z,1.92
2022-08-28T17:49:10.848Z,2.72
2022-08-28T17:51:15.997Z,2.22
2022-08-28T17:53:27.918Z,1.80
2022-08-28T17:55:36.895Z,2.08
2022-08-28T17:57:39.788Z,2.05
2022-08-28T17:59:41.653Z,2.10
2022-08-28T18:01:45.003Z,1.98
2022-08-28T18:03:53.189Z,1.75
2022-08-28T18:05:55.153Z,2.53
2022-08-28T18:07:56.909Z,1.83
2022-08-28T18:09:58.508Z,2.50
2022-08-28T18:12:00.394Z,1.90
2022-08-28T18:14:02.490Z,2.40
2022-08-28T18:16:04.303Z,2.00
2022-08-28T18:18:06.670Z,1.85
2022-08-28T18:20:10.326Z,2.30
2022-08-28T18:22:12.659Z,1.70
2022-08-28T18:24:14.546Z,3.13
2022-08-28T18:26:17.686Z,2.72
2022-08-28T18:28:22.317Z,3.80
2022-08-28T18:30:24.414Z,4.22
2022-08-28T18:32:25.987Z,3.45
2022-08-28T18:34:30.123Z,3.38
2022-08-28T18:36:31.846Z,3.80
2022-08-28T18:38:35.554Z,3.40
2022-08-28T18:40:37.429Z,3.88
2022-08-28T18:42:40.126Z,3.45
2022-08-28T18:44:41.738Z,3.97
2022-08-28T18:46:44.256Z,3.67
2022-08-28T18:48:46.859Z,4.47
2022-08-28T18:51:13.540Z,3.95
2022-08-28T18:53:16.484Z,3.25
2022-08-28T18:55:24.209Z,2.80
2022-08-28T18:59:31.828Z,2.97
2022-08-28T19:01:34.093Z,3.35
2022-08-28T19:03:36.243Z,3.78
2022-08-28T19:05:38.589Z,4.47
2022-08-28T19:07:40.200Z,4.30
2022-08-28T19:09:41.848Z,5.55
2022-08-28T19:11:43.612Z,4.85
2022-08-28T19:13:45.438Z,4.35
2022-08-28T19:15:52.665Z,4.97
2022-08-28T19:17:56.926Z,4.47
2022-08-28T19:19:59.158Z,5.32
2022-08-28T19:22:01.086Z,4.25
2022-08-28T19:24:03.185Z,4.07
2022-08-28T19:26:06.707Z,4.10
2022-08-28T19:28:08.509Z,5.93
2022-08-28T19:30:13.614Z,3.90
2022-08-28T19:32:15.614Z,4.22
2022-08-28T19:34:17.105Z,3.92
2022-08-28T19:36:18.694Z,4.15
2022-08-28T19:38:20.141Z,4.72
2022-08-28T19:40:22.521Z,3.95
2022-08-28T19:42:24.185Z,4.38
2022-08-28T19:44:25.694Z,4.10
2022-08-28T19:46:27.509Z,4.97
2022-08-28T19:48:29.311Z,4.38
2022-08-28T19:50:30.893Z,4.50
2022-08-28T19:52:33.242Z,4.32
2022-08-28T19:54:37.640Z,4.97
2022-08-28T19:56:40.007Z,4.22
2022-08-28T19:58:42.153Z,4.38
2022-08-28T20:00:43.961Z,4.22
2022-08-28T20:02:46.076Z,4.30
2022-08-28T20:04:47.927Z,3.88
2022-08-28T20:06:49.775Z,5.50
2022-08-28T20:08:51.352Z,3.65
2022-08-28T20:10:53.127Z,5.20
2022-08-28T20:12:54.965Z,4.30
2022-08-28T20:14:59.043Z,3.63
2022-08-28T20:17:04.247Z,3.47
2022-08-28T20:19:07.856Z,4.45
2022-08-28T20:21:10.720Z,3.97
2022-08-28T20:23:12.398Z,4.55
2022-08-28T20:25:14.853Z,4.43
2022-08-28T20:27:16.461Z,4.75
2022-08-28T20:29:18.690Z,4.72
2022-08-28T20:31:20.894Z,3.90
2022-08-28T20:33:24.121Z,4.40
2022-08-28T20:35:27.611Z,4.40
2022-08-28T20:37:29.530Z,3.90
2022-08-28T20:39:42.849Z,4.32
2022-08-28T20:41:53.930Z,4.05
2022-08-28T20:44:03.430Z,4.25
2022-08-28T20:46:13.081Z,4.40
2022-08-28T20:48:21.185Z,4.10
2022-08-28T20:50:31.423Z,4.30
2022-08-28T20:52:41.847Z,4.43
2022-08-28T20:54:49.599Z,4.55
2022-08-28T20:56:59.290Z,4.55
2022-08-28T20:59:09.497Z,5.00
2022-08-28T21:01:17.776Z,5.10
2022-08-28T21:03:21.688Z,5.82
2022-08-28T21:05:31.214Z,10.10
2022-08-28T21:07:35.005Z,5.97
2022-08-28T21:10:03.862Z,5.35
2022-08-28T21:11:58.398Z,4.45
2022-08-28T21:14:00.260Z,5.50
2022-08-28T21:16:02.170Z,5.32
2022-08-28T21:20:10.325Z,5.10
2022-08-28T21:22:11.975Z,4.85
2022-08-28T21:24:17.374Z,5.35
2022-08-28T21:26:18.919Z,5.13
2022-08-28T21:28:20.898Z,5.72
2022-08-28T21:30:22.495Z,5.05
2022-08-28T21:32:24.839Z,5.75
2022-08-28T21:34:26.638Z,4.75
2022-08-28T21:36:28.589Z,5.47
2022-08-28T21:38:30.174Z,4.88
2022-08-28T21:40:32.005Z,5.00
2022-08-28T21:42:34.029Z,5.05
2022-08-28T21:44:35.520Z,5.50
2022-08-28T21:46:37.408Z,4.93
2022-08-28T21:48:39.012Z,4.75
2022-08-28T21:50:42.708Z,5.07
2022-08-28T21:52:44.292Z,4.20
2022-08-28T21:54:46.167Z,5.20
2022-08-28T21:56:48.302Z,4.90
2022-08-28T21:58:58.576Z,5.07
2022-08-28T22:01:00.636Z,5.10
2022-08-28T22:03:02.198Z,4.90
2022-08-28T22:05:04.048Z,4.50
2022-08-28T22:07:05.731Z,5.40
2022-08-28T22:09:08.353Z,4.97
2022-08-28T22:11:10.711Z,4.90
2022-08-28T22:13:13.255Z,5.40
2022-08-28T22:15:14.936Z,4.47
2022-08-28T22:17:16.563Z,4.47
2022-08-28T22:19:18.183Z,4.38
2022-08-28T22:21:41.208Z,5.22
2022-08-28T22:23:42.731Z,4.30
2022-08-28T22:25:44.343Z,5.53
2022-08-28T22:27:46.081Z,4.38
2022-08-28T22:29:47.696Z,4.20
2022-08-28T22:31:49.285Z,4.57
2022-08-28T22:33:52.219Z,4.05
2022-08-28T22:35:54.278Z,4.07
2022-08-28T22:37:56.372Z,3.90
2022-08-28T22:39:59.247Z,4.22
2022-08-28T22:42:01.638Z,5.25
2022-08-28T22:44:03.644Z,4.95
2022-08-28T22:46:05.944Z,5.07
2022-08-28T22:48:07.651Z,4.32
2022-08-28T22:50:09.546Z,4.38
2022-08-28T22:52:11.190Z,3.78
2022-08-28T22:54:12.727Z,4.00
2022-08-28T22:56:14.757Z,4.07
2022-08-28T22:58:16.964Z,4.03
2022-08-28T23:00:20.903Z,3.00
2022-08-28T23:02:22.449Z,2.35
2022-08-28T23:04:29.074Z,2.88
2022-08-28T23:06:31.518Z,2.33
2022-08-28T23:08:34.135Z,2.53
2022-08-28T23:10:55.591Z,2.25
2022-08-28T23:12:57.602Z,2.20
2022-08-28T23:14:59.366Z,2.20
2022-08-28T23:17:00.999Z,2.30
2022-08-28T23:19:13.218Z,2.30
2022-08-28T23:21:15.206Z,2.20
2022-08-28T23:23:17.022Z,2.30
2022-08-28T23:25:20.650Z,2.10
2022-08-28T23:27:37.449Z,1.80
2022-08-28T23:29:39.401Z,2.38
2022-08-28T23:31:40.992Z,2.42
2022-08-28T23:33:42.899Z,1.92
2022-08-28T23:35:44.518Z,2.30
2022-08-28T23:37:48.867Z,2.00
2022-08-28T23:39:54.593Z,1.98
2022-08-28T23:41:56.245Z,2.25
2022-08-28T23:43:59.699Z,2.40
2022-08-28T23:46:13.453Z,1.88
2022-08-28T23:48:22.968Z,1.65
2022-08-28T23:50:34.182Z,1.35
2022-08-28T23:52:44.176Z,1.90
2022-08-28T23:54:56.871Z,1.67
2022-08-28T23:57:06.179Z,2.00
2022-08-28T23:59:21.162Z,1.60
