createdAt,value
2018-08-10T00:00:01.012Z,101090.73
2018-08-10T00:01:01.782Z,101092.41
2018-08-10T00:02:02.556Z,101093.06
2018-08-10T00:03:03.327Z,101095.16
2018-08-10T00:04:04.128Z,101096.63
2018-08-10T00:05:04.943Z,101098.05
2018-08-10T00:06:04.681Z,101099.81
2018-08-10T00:07:06.453Z,101102.00
2018-08-10T00:08:07.225Z,101103.00
2018-08-10T00:09:08.022Z,101104.55
2018-08-10T00:10:08.796Z,101106.73
2018-08-10T00:11:09.573Z,101108.42
2018-08-10T00:12:10.346Z,101109.64
2018-08-10T00:13:11.122Z,101111.10
2018-08-10T00:14:11.925Z,101111.89
2018-08-10T00:15:12.695Z,101113.53
2018-08-10T00:16:13.470Z,101115.27
2018-08-10T00:17:14.241Z,101116.48
2018-08-10T00:18:15.015Z,101117.87
2018-08-10T00:19:15.812Z,101119.85
2018-08-10T00:20:16.588Z,101120.61
2018-08-10T00:21:17.357Z,101121.69
2018-08-10T00:22:18.130Z,101122.48
2018-08-10T00:23:18.909Z,101123.83
2018-08-10T00:24:19.699Z,101125.00
2018-08-10T00:25:20.472Z,101126.48
2018-08-10T00:26:21.244Z,101127.78
2018-08-10T00:27:22.024Z,101129.52
2018-08-10T00:28:22.791Z,101130.93
2018-08-10T00:29:23.596Z,101133.09
2018-08-10T00:30:24.368Z,101135.09
2018-08-10T00:31:27.448Z,101136.68
2018-08-10T00:32:25.631Z,101138.67
2018-08-10T00:33:24.820Z,101140.61
2018-08-10T00:34:40.043Z,101176.46
2018-08-10T00:35:40.845Z,101175.70
2018-08-10T00:36:40.591Z,101175.87
2018-08-10T00:37:42.351Z,101175.91
2018-08-10T00:38:43.121Z,101176.43
2018-08-10T00:39:43.925Z,101177.06
2018-08-10T00:40:44.689Z,101178.00
2018-08-10T00:41:45.466Z,101178.70
2018-08-10T00:42:46.240Z,101179.76
2018-08-10T00:43:47.022Z,101180.91
2018-08-10T00:44:47.812Z,101181.73
2018-08-10T00:45:48.584Z,101183.69
2018-08-10T00:46:49.356Z,101183.99
2018-08-10T00:47:50.127Z,101185.20
2018-08-10T00:48:50.899Z,101187.02
2018-08-10T00:49:51.713Z,101188.73
2018-08-10T00:50:52.465Z,101188.87
2018-08-10T00:51:53.235Z,101190.53
2018-08-10T00:52:54.010Z,101191.66
2018-08-10T00:53:54.789Z,101192.45
2018-08-10T00:54:55.594Z,101193.02
2018-08-10T00:55:56.366Z,101194.00
2018-08-10T00:56:57.227Z,101193.92
2018-08-10T00:57:56.921Z,101194.36
2018-08-10T00:58:58.694Z,101194.95
2018-08-10T00:59:59.488Z,101195.44
2018-08-10T01:01:00.267Z,101197.06
2018-08-10T01:02:01.041Z,101197.92
2018-08-10T01:03:01.813Z,101199.47
2018-08-10T01:04:02.585Z,101200.55
2018-08-10T01:05:03.382Z,101201.91
2018-08-10T01:06:05.152Z,101202.73
2018-08-10T01:07:05.012Z,101203.55
2018-08-10T01:08:04.712Z,101204.74
2018-08-10T01:09:06.482Z,101205.90
2018-08-10T01:10:07.274Z,101206.29
2018-08-10T01:11:08.055Z,101207.44
2018-08-10T01:12:08.827Z,101208.43
2018-08-10T01:13:09.640Z,101209.67
2018-08-10T01:14:09.383Z,101209.42
2018-08-10T01:15:11.167Z,101210.75
2018-08-10T01:16:11.942Z,101211.69
2018-08-10T01:17:12.715Z,101212.77
2018-08-10T01:18:13.489Z,101214.02
2018-08-10T01:19:14.335Z,101214.78
2018-08-10T01:20:15.062Z,101214.78
2018-08-10T01:21:15.830Z,101215.81
2018-08-10T01:22:16.687Z,101217.31
2018-08-10T01:23:16.381Z,101218.05
2018-08-10T01:24:18.158Z,101219.41
2018-08-10T01:25:18.963Z,101220.78
2018-08-10T01:26:19.740Z,101222.63
2018-08-10T01:27:20.512Z,101224.59
2018-08-10T01:28:21.309Z,101226.94
2018-08-10T01:29:21.062Z,101228.73
2018-08-10T01:30:22.870Z,101230.39
2018-08-10T01:31:23.644Z,101232.73
2018-08-10T01:32:24.414Z,101234.66
2018-08-10T01:33:25.187Z,101237.08
2018-08-10T01:34:25.965Z,101239.31
2018-08-10T01:35:26.762Z,101241.22
2018-08-10T01:36:27.542Z,101243.18
2018-08-10T01:37:28.397Z,101244.84
2018-08-10T01:38:28.096Z,101247.48
2018-08-10T01:39:29.863Z,101248.94
2018-08-10T01:40:30.666Z,101250.69
2018-08-10T01:41:31.442Z,101252.65
2018-08-10T01:42:32.214Z,101253.76
2018-08-10T01:43:32.991Z,101254.82
2018-08-10T01:44:33.767Z,101256.22
2018-08-10T01:45:35.288Z,101257.84
2018-08-10T01:46:35.063Z,101259.47
2018-08-10T01:47:35.836Z,101260.62
2018-08-10T01:48:36.607Z,101262.67
2018-08-10T01:49:37.380Z,101263.56
2018-08-10T01:50:38.772Z,101264.97
2018-08-10T01:51:38.549Z,101265.86
2018-08-10T01:52:39.318Z,101266.08
2018-08-10T01:53:40.094Z,101266.72
2018-08-10T01:54:40.867Z,101268.42
2018-08-10T01:55:41.666Z,101269.86
2018-08-10T01:56:42.442Z,101270.17
2018-08-10T01:57:43.217Z,101270.94
2018-08-10T01:58:42.981Z,101271.58
2018-08-10T01:59:44.754Z,101272.00
2018-08-10T02:00:45.553Z,101272.77
2018-08-10T02:01:46.327Z,101273.75
2018-08-10T02:02:47.102Z,101274.69
2018-08-10T02:03:47.874Z,101275.84
2018-08-10T02:04:48.649Z,101276.23
2018-08-10T02:05:49.447Z,101277.00
2018-08-10T02:06:50.223Z,101278.10
2018-08-10T02:07:50.997Z,101278.49
2018-08-10T02:08:51.767Z,101278.91
2018-08-10T02:09:52.555Z,101279.34
2018-08-10T02:10:53.350Z,101279.81
2018-08-10T02:11:54.125Z,101280.80
2018-08-10T02:12:54.901Z,101281.13
2018-08-10T02:13:55.670Z,101281.59
2018-08-10T02:14:56.439Z,101282.24
2018-08-10T02:15:57.251Z,101283.26
2018-08-10T02:16:58.048Z,101284.41
2018-08-10T02:17:58.807Z,101285.56
2018-08-10T02:18:59.573Z,101286.70
2018-08-10T02:20:00.352Z,101287.86
2018-08-10T02:21:01.142Z,101288.89
2018-08-10T02:22:01.914Z,101289.86
2018-08-10T02:23:02.692Z,101291.18
2018-08-10T02:24:03.458Z,101292.89
2018-08-10T02:25:04.321Z,101294.03
2018-08-10T02:26:04.051Z,101295.61
2018-08-10T02:27:05.819Z,101296.46
2018-08-10T02:28:06.589Z,101296.84
2018-08-10T02:29:07.363Z,101297.36
2018-08-10T02:30:08.504Z,101298.24
2018-08-10T02:31:08.714Z,101298.54
2018-08-10T02:32:07.901Z,101299.56
2018-08-10T02:35:04.848Z,101315.84
2018-08-10T02:36:05.659Z,101315.25
2018-08-10T02:37:06.423Z,101315.50
2018-08-10T02:38:07.200Z,101315.25
2018-08-10T02:39:07.963Z,101315.51
2018-08-10T02:40:08.736Z,101315.77
2018-08-10T02:41:09.534Z,101315.63
2018-08-10T02:42:10.306Z,101315.81
2018-08-10T02:43:11.079Z,101315.94
2018-08-10T02:44:11.850Z,101316.31
2018-08-10T02:45:13.619Z,101316.44
2018-08-10T02:46:13.416Z,101316.27
2018-08-10T02:47:14.188Z,101316.13
2018-08-10T02:48:14.959Z,101316.17
2018-08-10T02:49:15.728Z,101315.79
2018-08-10T02:50:16.500Z,101315.66
2018-08-10T02:51:17.308Z,101315.41
2018-08-10T02:52:18.077Z,101315.62
2018-08-10T02:53:18.849Z,101315.88
2018-08-10T02:54:19.619Z,101316.05
2018-08-10T02:55:20.392Z,101316.52
2018-08-10T02:56:21.192Z,101316.98
2018-08-10T02:57:21.957Z,101317.84
2018-08-10T02:58:22.727Z,101318.59
2018-08-10T02:59:23.501Z,101319.70
2018-08-10T03:00:24.279Z,101320.09
2018-08-10T03:01:25.075Z,101321.11
2018-08-10T03:02:25.858Z,101322.51
2018-08-10T03:03:26.625Z,101323.40
2018-08-10T03:04:27.411Z,101324.38
2018-08-10T03:05:28.176Z,101325.34
2018-08-10T03:06:28.986Z,101326.80
2018-08-10T03:07:29.752Z,101327.95
2018-08-10T03:08:30.535Z,101328.66
2018-08-10T03:09:31.300Z,101329.52
2018-08-10T03:10:32.073Z,101329.98
2018-08-10T03:11:32.880Z,101330.83
2018-08-10T03:12:33.651Z,101331.85
2018-08-10T03:13:34.432Z,101332.62
2018-08-10T03:14:35.206Z,101333.56
2018-08-10T03:15:36.973Z,101334.41
2018-08-10T03:16:36.771Z,101334.83
2018-08-10T03:17:37.541Z,101335.00
2018-08-10T03:18:38.320Z,101335.59
2018-08-10T03:19:39.088Z,101336.50
2018-08-10T03:20:39.863Z,101337.52
2018-08-10T03:21:40.657Z,101338.67
2018-08-10T03:22:41.438Z,101339.34
2018-08-10T03:23:42.203Z,101339.99
2018-08-10T03:24:42.978Z,101341.18
2018-08-10T03:25:43.761Z,101342.71
2018-08-10T03:26:44.558Z,101343.78
2018-08-10T03:27:45.328Z,101345.48
2018-08-10T03:28:46.104Z,101347.02
2018-08-10T03:29:46.879Z,101348.30
2018-08-10T03:30:47.654Z,101349.23
2018-08-10T03:31:48.456Z,101350.25
2018-08-10T03:32:49.224Z,101351.56
2018-08-10T03:33:49.999Z,101353.27
2018-08-10T03:34:50.770Z,101355.05
2018-08-10T03:35:51.542Z,101356.08
2018-08-10T03:36:52.346Z,101357.81
2018-08-10T03:37:53.113Z,101359.30
2018-08-10T03:38:53.985Z,101360.62
2018-08-10T03:39:53.672Z,101362.66
2018-08-10T03:40:55.446Z,101363.81
2018-08-10T03:41:56.251Z,101364.53
2018-08-10T03:42:57.030Z,101366.27
2018-08-10T03:43:57.806Z,101367.38
2018-08-10T03:44:58.586Z,101369.20
2018-08-10T03:45:59.357Z,101370.61
2018-08-10T03:47:00.163Z,101371.84
2018-08-10T03:48:00.927Z,101373.06
2018-08-10T03:49:01.706Z,101374.21
2018-08-10T03:50:02.480Z,101375.02
2018-08-10T03:51:03.255Z,101376.16
2018-08-10T03:52:03.056Z,101376.79
2018-08-10T03:53:04.836Z,101377.39
2018-08-10T03:54:05.598Z,101378.45
2018-08-10T03:55:06.378Z,101379.08
2018-08-10T03:56:07.158Z,101379.52
2018-08-10T03:57:07.951Z,101380.09
2018-08-10T03:58:09.718Z,101380.69
2018-08-10T03:59:09.497Z,101381.92
2018-08-10T04:00:10.271Z,101383.41
2018-08-10T04:01:11.047Z,101384.12
2018-08-10T04:02:11.838Z,101385.83
2018-08-10T04:03:12.624Z,101386.97
2018-08-10T04:04:13.384Z,101388.08
2018-08-10T04:05:14.155Z,101388.63
2018-08-10T04:06:14.929Z,101389.34
2018-08-10T04:07:15.724Z,101390.91
2018-08-10T04:08:16.507Z,101392.36
2018-08-10T04:09:17.282Z,101392.91
2018-08-10T04:10:18.054Z,101394.11
2018-08-10T04:11:18.829Z,101395.08
2018-08-10T04:12:19.641Z,101396.05
2018-08-10T04:13:20.407Z,101396.77
2018-08-10T04:14:21.178Z,101397.48
2018-08-10T04:15:21.955Z,101398.12
2018-08-10T04:16:22.732Z,101399.21
2018-08-10T04:17:23.529Z,101399.84
2018-08-10T04:18:24.301Z,101400.66
2018-08-10T04:19:25.079Z,101401.88
2018-08-10T04:20:25.851Z,101402.59
2018-08-10T04:21:26.628Z,101402.89
2018-08-10T04:22:27.429Z,101403.70
2018-08-10T04:23:28.580Z,101404.63
2018-08-10T04:24:28.959Z,101404.55
2018-08-10T04:25:28.155Z,101405.00
2018-08-10T04:25:35.626Z,101412.27
2018-08-10T04:26:36.402Z,101411.69
2018-08-10T04:27:38.192Z,101411.59
2018-08-10T04:28:37.965Z,101411.00
2018-08-10T04:29:39.736Z,101410.06
2018-08-10T04:30:39.509Z,101409.17
2018-08-10T04:31:40.276Z,101409.14
2018-08-10T04:32:41.076Z,101408.88
2018-08-10T04:33:41.847Z,101408.34
2018-08-10T04:34:42.620Z,101408.22
2018-08-10T04:35:43.392Z,101408.05
2018-08-10T04:36:44.165Z,101407.92
2018-08-10T04:37:44.965Z,101407.45
2018-08-10T04:38:45.737Z,101407.67
2018-08-10T04:39:46.524Z,101406.95
2018-08-10T04:40:46.304Z,101407.69
2018-08-10T04:41:48.070Z,101408.23
2018-08-10T04:42:48.870Z,101408.72
2018-08-10T04:43:49.644Z,101409.36
2018-08-10T04:44:50.417Z,101410.31
2018-08-10T04:45:51.191Z,101411.46
2018-08-10T04:46:51.969Z,101412.44
2018-08-10T04:47:52.770Z,101413.09
2018-08-10T04:48:53.542Z,101413.64
2018-08-10T04:49:54.318Z,101414.91
2018-08-10T04:50:55.088Z,101415.90
2018-08-10T04:51:55.864Z,101416.75
2018-08-10T04:52:56.669Z,101418.16
2018-08-10T04:53:57.443Z,101419.02
2018-08-10T04:54:58.247Z,101420.63
2018-08-10T04:55:58.995Z,101421.48
2018-08-10T04:56:59.774Z,101423.02
2018-08-10T04:58:00.574Z,101423.69
2018-08-10T04:59:01.347Z,101424.63
2018-08-10T05:00:02.126Z,101426.16
2018-08-10T05:01:02.903Z,101427.77
2018-08-10T05:02:03.670Z,101428.62
2018-08-10T05:03:04.470Z,101430.07
2018-08-10T05:04:05.243Z,101431.26
2018-08-10T05:05:06.019Z,101432.67
2018-08-10T05:06:06.798Z,101433.47
2018-08-10T05:07:07.569Z,101434.72
2018-08-10T05:08:08.368Z,101435.05
2018-08-10T05:09:09.148Z,101436.41
2018-08-10T05:10:09.923Z,101437.06
2018-08-10T05:11:10.698Z,101437.99
2018-08-10T05:12:11.472Z,101439.37
2018-08-10T05:13:12.269Z,101440.44
2018-08-10T05:14:13.044Z,101441.55
2018-08-10T05:15:13.823Z,101442.28
2018-08-10T05:16:14.643Z,101443.25
2018-08-10T05:17:14.367Z,101444.39
2018-08-10T05:18:16.168Z,101445.06
2018-08-10T05:19:16.945Z,101445.91
2018-08-10T05:20:17.715Z,101447.06
2018-08-10T05:21:18.488Z,101447.91
2018-08-10T05:22:19.277Z,101448.72
2018-08-10T05:23:20.075Z,101449.43
2018-08-10T05:24:20.852Z,101450.33
2018-08-10T05:25:21.624Z,101451.09
2018-08-10T05:26:22.397Z,101451.84
2018-08-10T05:27:23.176Z,101452.70
2018-08-10T05:28:23.967Z,101453.84
2018-08-10T05:29:24.739Z,101454.86
2018-08-10T05:30:25.512Z,101456.08
2018-08-10T05:31:26.285Z,101457.39
2018-08-10T05:32:27.060Z,101457.96
2018-08-10T05:33:27.866Z,101459.11
2018-08-10T05:34:28.641Z,101460.78
2018-08-10T05:35:29.414Z,101461.88
2018-08-10T05:36:30.183Z,101463.47
2018-08-10T05:37:30.953Z,101464.83
2018-08-10T05:38:31.760Z,101465.48
2018-08-10T05:39:31.531Z,101466.48
2018-08-10T05:40:33.308Z,101467.79
2018-08-10T05:41:34.078Z,101468.54
2018-08-10T05:42:34.852Z,101469.57
2018-08-10T05:43:35.647Z,101470.34
2018-08-10T05:44:36.421Z,101471.23
2018-08-10T05:45:37.193Z,101472.12
2018-08-10T05:46:37.965Z,101473.55
2018-08-10T05:47:38.736Z,101474.66
2018-08-10T05:48:39.540Z,101475.61
2018-08-10T05:49:40.307Z,101476.97
2018-08-10T05:50:41.095Z,101477.91
2018-08-10T05:51:41.860Z,101478.94
2018-08-10T05:52:42.721Z,101480.03
2018-08-10T05:53:42.447Z,101480.77
2018-08-10T05:54:44.213Z,101482.40
2018-08-10T05:55:44.985Z,101483.17
2018-08-10T05:56:45.760Z,101483.93
2018-08-10T05:57:46.533Z,101484.22
2018-08-10T05:58:47.336Z,101484.60
2018-08-10T05:59:48.103Z,101486.06
2018-08-10T06:00:49.027Z,101487.44
2018-08-10T06:01:48.654Z,101487.72
2018-08-10T06:02:50.431Z,101488.84
2018-08-10T06:03:51.331Z,101489.08
2018-08-10T06:04:50.998Z,101489.48
2018-08-10T06:05:52.769Z,101490.02
2018-08-10T06:06:53.540Z,101490.64
2018-08-10T06:07:54.316Z,101491.39
2018-08-10T06:08:55.108Z,101492.88
2018-08-10T06:09:55.883Z,101493.29
2018-08-10T06:10:56.656Z,101494.60
2018-08-10T06:11:57.428Z,101495.07
2018-08-10T06:12:58.201Z,101495.89
2018-08-10T06:13:59.001Z,101496.45
2018-08-10T06:14:59.775Z,101497.08
2018-08-10T06:16:00.548Z,101497.55
2018-08-10T06:17:01.331Z,101498.27
2018-08-10T06:18:02.479Z,101498.81
2018-08-10T06:26:41.403Z,101508.03
2018-08-10T06:27:43.238Z,101507.56
2018-08-10T06:28:42.948Z,101507.83
2018-08-10T06:29:44.744Z,101507.14
2018-08-10T06:30:46.515Z,101506.32
2018-08-10T06:31:46.289Z,101506.36
2018-08-10T06:32:47.059Z,101505.78
2018-08-10T06:33:47.855Z,101506.09
2018-08-10T06:34:47.627Z,101506.45
2018-08-10T06:35:49.407Z,101507.11
2018-08-10T06:36:50.172Z,101507.38
2018-08-10T06:37:50.952Z,101508.00
2018-08-10T06:38:51.722Z,101508.16
2018-08-10T06:39:52.533Z,101508.70
2018-08-10T06:40:52.292Z,101508.88
2018-08-10T06:41:54.065Z,101508.99
2018-08-10T06:42:54.847Z,101509.91
2018-08-10T06:43:55.621Z,101510.59
2018-08-10T06:44:56.601Z,101511.52
2018-08-10T06:45:56.195Z,101511.74
2018-08-10T06:46:57.967Z,101513.12
2018-08-10T06:47:58.737Z,101513.92
2018-08-10T06:48:59.518Z,101514.70
2018-08-10T06:50:00.308Z,101515.77
2018-08-10T06:51:01.209Z,101516.73
2018-08-10T06:52:00.850Z,101517.61
2018-08-10T06:53:02.632Z,101517.95
2018-08-10T06:54:03.399Z,101518.41
2018-08-10T06:55:04.197Z,101519.22
2018-08-10T06:56:05.042Z,101520.02
2018-08-10T06:57:04.771Z,101520.83
2018-08-10T06:58:05.523Z,101520.92
2018-08-10T06:59:07.298Z,101521.16
2018-08-10T07:00:08.094Z,101521.77
2018-08-10T07:01:08.992Z,101522.38
2018-08-10T07:02:08.653Z,101522.69
2018-08-10T07:03:10.425Z,101522.69
2018-08-10T07:04:11.200Z,101522.81
2018-08-10T07:05:12.003Z,101522.96
2018-08-10T07:06:12.773Z,101522.91
2018-08-10T07:07:13.544Z,101523.20
2018-08-10T07:08:14.323Z,101523.92
2018-08-10T07:09:15.089Z,101525.02
2018-08-10T07:10:15.887Z,101524.84
2018-08-10T07:11:16.659Z,101525.41
2018-08-10T07:12:17.432Z,101526.10
2018-08-10T07:13:18.317Z,101526.97
2018-08-10T07:14:17.979Z,101527.93
2018-08-10T07:15:19.775Z,101528.49
2018-08-10T07:16:20.551Z,101528.34
2018-08-10T07:17:21.325Z,101529.13
2018-08-10T07:18:22.102Z,101530.22
2018-08-10T07:19:22.876Z,101530.60
2018-08-10T07:20:23.682Z,101531.05
2018-08-10T07:21:24.449Z,101531.39
2018-08-10T07:22:25.229Z,101531.86
2018-08-10T07:23:25.999Z,101531.75
2018-08-10T07:24:26.773Z,101532.23
2018-08-10T07:25:27.568Z,101533.10
2018-08-10T07:26:28.343Z,101533.97
2018-08-10T07:27:29.110Z,101534.38
2018-08-10T07:28:29.883Z,101535.03
2018-08-10T07:29:30.655Z,101535.64
2018-08-10T07:30:31.462Z,101535.89
2018-08-10T07:31:32.229Z,101536.95
2018-08-10T07:32:33.013Z,101537.41
2018-08-10T07:33:33.782Z,101537.59
2018-08-10T07:34:34.555Z,101538.62
2018-08-10T07:35:35.350Z,101538.78
2018-08-10T07:36:36.127Z,101539.03
2018-08-10T07:37:36.894Z,101539.18
2018-08-10T07:38:37.741Z,101539.73
2018-08-10T07:39:37.445Z,101540.46
2018-08-10T07:40:39.237Z,101541.41
2018-08-10T07:41:40.021Z,101541.59
2018-08-10T07:42:40.788Z,101541.84
2018-08-10T07:43:41.569Z,101541.59
2018-08-10T07:44:42.334Z,101542.23
2018-08-10T07:45:43.131Z,101542.20
2018-08-10T07:46:43.906Z,101542.74
2018-08-10T07:47:44.677Z,101542.50
2018-08-10T07:48:45.451Z,101543.65
2018-08-10T07:49:46.224Z,101543.97
2018-08-10T07:50:47.029Z,101543.84
2018-08-10T07:51:47.802Z,101544.08
2018-08-10T07:52:48.579Z,101543.88
2018-08-10T07:53:49.372Z,101543.78
2018-08-10T07:54:50.124Z,101543.77
2018-08-10T07:55:50.937Z,101544.32
2018-08-10T07:56:51.701Z,101545.17
2018-08-10T07:57:52.479Z,101546.27
2018-08-10T07:58:53.256Z,101547.22
2018-08-10T07:59:54.027Z,101547.88
2018-08-10T08:00:54.826Z,101548.44
2018-08-10T08:01:55.597Z,101549.24
2018-08-10T08:02:56.369Z,101549.75
2018-08-10T08:03:57.144Z,101550.60
2018-08-10T08:04:57.915Z,101551.05
2018-08-10T08:05:58.713Z,101552.05
2018-08-10T08:06:59.516Z,101552.56
2018-08-10T08:07:59.285Z,101552.87
2018-08-10T08:09:01.032Z,101553.34
2018-08-10T08:10:01.805Z,101553.98
2018-08-10T08:11:02.603Z,101554.70
2018-08-10T08:12:03.378Z,101555.16
2018-08-10T08:13:04.156Z,101556.15
2018-08-10T08:14:04.924Z,101556.17
2018-08-10T08:15:05.702Z,101556.66
2018-08-10T08:16:06.507Z,101556.73
2018-08-10T08:17:07.272Z,101557.08
2018-08-10T08:18:08.254Z,101557.56
2018-08-10T08:19:08.031Z,101558.05
2018-08-10T08:20:08.717Z,101557.77
2018-08-10T08:21:10.516Z,101557.58
2018-08-10T08:22:11.285Z,101557.60
2018-08-10T08:23:12.055Z,101557.85
2018-08-10T08:24:12.833Z,101558.33
2018-08-10T08:25:16.697Z,101558.59
2018-08-10T08:32:05.079Z,101566.36
2018-08-10T08:33:07.848Z,101565.77
2018-08-10T08:34:07.619Z,101565.27
2018-08-10T08:35:08.509Z,101564.91
2018-08-10T08:36:08.163Z,101564.76
2018-08-10T08:37:08.959Z,101564.31
2018-08-10T08:38:10.990Z,101563.89
2018-08-10T08:39:11.671Z,101563.58
2018-08-10T08:40:12.443Z,101563.41
2018-08-10T08:41:13.214Z,101562.84
2018-08-10T08:42:14.011Z,101562.84
2018-08-10T08:43:14.785Z,101563.19
2018-08-10T08:44:15.557Z,101563.51
2018-08-10T08:45:16.412Z,101563.33
2018-08-10T08:46:16.427Z,101563.75
2018-08-10T08:47:16.894Z,101563.38
2018-08-10T08:48:18.755Z,101563.45
2018-08-10T08:49:18.453Z,101562.54
2018-08-10T08:50:20.225Z,101562.51
2018-08-10T08:51:21.998Z,101563.04
2018-08-10T08:52:21.797Z,101563.19
2018-08-10T08:53:22.565Z,101563.36
2018-08-10T08:54:23.344Z,101563.05
2018-08-10T08:55:24.114Z,101562.75
2018-08-10T08:56:24.885Z,101562.91
2018-08-10T08:57:25.679Z,101563.89
2018-08-10T08:58:26.458Z,101564.46
2018-08-10T08:59:27.226Z,101564.87
2018-08-10T09:00:28.259Z,101564.58
2018-08-10T09:01:27.948Z,101565.34
2018-08-10T09:02:29.745Z,101565.29
2018-08-10T09:03:30.519Z,101565.66
2018-08-10T09:04:31.287Z,101566.35
2018-08-10T09:05:32.063Z,101566.35
2018-08-10T09:06:32.834Z,101567.41
2018-08-10T09:07:33.640Z,101567.48
2018-08-10T09:08:33.411Z,101568.01
2018-08-10T09:09:35.186Z,101567.62
2018-08-10T09:10:35.958Z,101568.42
2018-08-10T09:11:36.730Z,101568.53
2018-08-10T09:12:37.525Z,101568.89
2018-08-10T09:13:38.305Z,101568.81
2018-08-10T09:14:39.070Z,101568.86
2018-08-10T09:15:39.865Z,101568.70
2018-08-10T09:16:40.613Z,101568.70
2018-08-10T09:17:41.561Z,101568.87
2018-08-10T09:18:41.284Z,101568.71
2018-08-10T09:19:41.985Z,101567.83
2018-08-10T09:20:43.757Z,101567.38
2018-08-10T09:21:44.531Z,101567.08
2018-08-10T09:22:45.336Z,101567.58
2018-08-10T09:23:46.110Z,101567.49
2018-08-10T09:24:46.888Z,101567.59
2018-08-10T09:25:47.660Z,101567.69
2018-08-10T09:26:48.437Z,101567.81
2018-08-10T09:27:49.234Z,101567.38
2018-08-10T09:28:50.013Z,101567.30
2018-08-10T09:29:50.788Z,101567.27
2018-08-10T09:30:51.558Z,101567.59
2018-08-10T09:31:52.333Z,101567.92
2018-08-10T09:32:53.139Z,101568.11
2018-08-10T09:33:53.910Z,101568.05
2018-08-10T09:34:54.689Z,101568.20
2018-08-10T09:35:55.462Z,101567.64
2018-08-10T09:36:56.234Z,101568.00
2018-08-10T09:37:57.036Z,101568.38
2018-08-10T09:38:57.812Z,101568.55
2018-08-10T09:39:58.584Z,101568.73
2018-08-10T09:40:59.358Z,101568.33
2018-08-10T09:42:00.154Z,101568.83
2018-08-10T09:43:00.939Z,101568.38
2018-08-10T09:44:01.711Z,101568.19
2018-08-10T09:45:02.484Z,101568.42
2018-08-10T09:46:03.274Z,101567.91
2018-08-10T09:47:04.042Z,101567.49
2018-08-10T09:48:04.838Z,101567.26
2018-08-10T09:49:05.620Z,101566.93
2018-08-10T09:50:06.382Z,101567.10
2018-08-10T09:51:07.161Z,101566.28
2018-08-10T09:52:07.939Z,101565.58
2018-08-10T09:53:08.996Z,101565.20
2018-08-10T09:54:08.692Z,101564.95
2018-08-10T09:55:10.467Z,101564.08
2018-08-10T09:56:11.251Z,101564.07
2018-08-10T09:57:12.017Z,101563.47
2018-08-10T09:58:12.814Z,101562.95
2018-08-10T09:59:13.592Z,101562.55
2018-08-10T10:00:14.366Z,101562.50
2018-08-10T10:01:15.142Z,101562.09
2018-08-10T10:02:15.913Z,101561.52
2018-08-10T10:03:16.734Z,101560.88
2018-08-10T10:04:17.502Z,101560.02
2018-08-10T10:05:18.288Z,101560.00
2018-08-10T10:06:19.051Z,101559.42
2018-08-10T10:07:19.823Z,101558.48
2018-08-10T10:08:20.624Z,101557.78
2018-08-10T10:09:21.393Z,101557.45
2018-08-10T10:10:22.166Z,101557.12
2018-08-10T10:11:22.942Z,101556.30
2018-08-10T10:12:23.716Z,101555.92
2018-08-10T10:13:24.549Z,101555.33
2018-08-10T10:14:25.320Z,101554.78
2018-08-10T10:15:26.094Z,101554.44
2018-08-10T10:16:26.865Z,101553.41
2018-08-10T10:17:27.665Z,101552.83
2018-08-10T10:18:27.444Z,101552.64
2018-08-10T10:19:29.223Z,101551.45
2018-08-10T10:20:29.990Z,101551.39
2018-08-10T10:21:29.767Z,101550.64
2018-08-10T10:22:31.539Z,101550.97
2018-08-10T10:23:32.344Z,101550.16
2018-08-10T10:24:33.117Z,101549.84
2018-08-10T10:25:33.891Z,101548.66
2018-08-10T10:26:34.669Z,101547.84
2018-08-10T10:27:35.439Z,101547.20
2018-08-10T10:28:36.242Z,101546.48
2018-08-10T10:29:37.116Z,101545.83
2018-08-10T10:30:38.313Z,101545.80
2018-08-10T10:31:38.495Z,101545.23
2018-08-10T10:32:38.709Z,101544.94
2018-08-10T10:33:41.362Z,101544.15
2018-08-10T10:42:15.510Z,101532.08
2018-08-10T10:43:16.282Z,101531.66
2018-08-10T10:44:17.057Z,101531.66
2018-08-10T10:45:16.853Z,101532.16
2018-08-10T10:46:18.627Z,101532.00
2018-08-10T10:47:19.419Z,101531.73
2018-08-10T10:48:19.172Z,101531.66
2018-08-10T10:49:20.943Z,101531.95
2018-08-10T10:50:21.742Z,101531.16
2018-08-10T10:51:22.512Z,101531.26
2018-08-10T10:52:23.286Z,101531.67
2018-08-10T10:53:24.054Z,101530.56
2018-08-10T10:54:24.828Z,101531.06
2018-08-10T10:55:25.683Z,101531.15
2018-08-10T10:56:25.413Z,101530.95
2018-08-10T10:57:26.180Z,101529.97
2018-08-10T10:58:27.952Z,101529.50
2018-08-10T10:59:28.727Z,101529.03
2018-08-10T11:00:29.524Z,101528.20
2018-08-10T11:01:30.304Z,101527.31
2018-08-10T11:02:31.082Z,101525.97
2018-08-10T11:03:31.851Z,101524.41
2018-08-10T11:04:31.625Z,101523.30
2018-08-10T11:05:33.431Z,101522.48
2018-08-10T11:06:34.208Z,101521.63
2018-08-10T11:07:34.978Z,101520.45
2018-08-10T11:08:35.749Z,101519.98
2018-08-10T11:09:36.528Z,101519.61
2018-08-10T11:10:37.331Z,101519.27
2018-08-10T11:11:38.099Z,101519.02
2018-08-10T11:12:38.879Z,101518.03
2018-08-10T11:13:39.650Z,101517.79
2018-08-10T11:14:40.433Z,101517.02
2018-08-10T11:15:41.233Z,101516.19
2018-08-10T11:16:42.007Z,101515.25
2018-08-10T11:17:42.777Z,101514.09
2018-08-10T11:18:43.547Z,101513.81
2018-08-10T11:19:44.321Z,101513.91
2018-08-10T11:20:45.120Z,101513.89
2018-08-10T11:21:45.892Z,101513.66
2018-08-10T11:22:46.670Z,101512.76
2018-08-10T11:23:47.447Z,101513.22
2018-08-10T11:24:48.224Z,101513.30
2018-08-10T11:25:49.187Z,101513.03
2018-08-10T11:26:48.792Z,101511.64
2018-08-10T11:27:50.568Z,101511.73
2018-08-10T11:28:51.338Z,101511.41
2018-08-10T11:29:52.117Z,101511.14
2018-08-10T11:30:52.916Z,101510.12
2018-08-10T11:31:53.745Z,101510.23
2018-08-10T11:32:54.461Z,101509.71
2018-08-10T11:33:55.238Z,101509.56
2018-08-10T11:34:56.010Z,101509.41
2018-08-10T11:35:57.805Z,101509.22
2018-08-10T11:36:57.578Z,101508.33
2018-08-10T11:37:58.350Z,101507.97
2018-08-10T11:38:59.127Z,101507.64
2018-08-10T11:39:59.901Z,101507.26
2018-08-10T11:41:00.702Z,101506.96
2018-08-10T11:42:00.479Z,101505.80
2018-08-10T11:43:02.250Z,101504.35
2018-08-10T11:44:03.024Z,101503.69
2018-08-10T11:45:03.882Z,101501.56
2018-08-10T11:46:03.604Z,101500.45
2018-08-10T11:47:05.376Z,101499.98
2018-08-10T11:48:06.155Z,101498.91
2018-08-10T11:49:06.925Z,101499.42
2018-08-10T11:50:07.740Z,101498.02
2018-08-10T11:51:07.504Z,101497.72
2018-08-10T11:52:09.278Z,101496.95
2018-08-10T11:53:10.050Z,101496.56
2018-08-10T11:54:10.827Z,101495.58
2018-08-10T11:55:11.609Z,101494.27