createdAt,value
2018-06-25T00:01:49.652Z,91.60
2018-06-25T00:04:20.202Z,91.90
2018-06-25T00:06:50.229Z,92.00
2018-06-25T00:09:20.861Z,91.90
2018-06-25T00:11:50.373Z,92.40
2018-06-25T00:14:20.007Z,92.50
2018-06-25T00:16:49.725Z,92.40
2018-06-25T00:19:19.526Z,92.40
2018-06-25T00:21:49.858Z,92.90
2018-06-25T00:24:19.889Z,92.90
2018-06-25T00:26:49.463Z,92.80
2018-06-25T00:29:19.234Z,93.10
2018-06-25T00:31:49.116Z,93.40
2018-06-25T00:34:18.722Z,93.80
2018-06-25T00:36:48.346Z,93.70
2018-06-25T00:39:18.110Z,93.80
2018-06-25T00:41:47.648Z,94.00
2018-06-25T00:44:17.155Z,94.20
2018-06-25T00:46:46.800Z,94.30
2018-06-25T00:49:17.904Z,94.40
2018-06-25T00:51:47.803Z,94.50
2018-06-25T00:54:17.406Z,94.70
2018-06-25T00:56:47.133Z,94.70
2018-06-25T00:59:27.454Z,94.90
2018-06-25T01:01:57.862Z,95.40
2018-06-25T01:04:27.344Z,95.40
2018-06-25T01:06:57.311Z,95.30
2018-06-25T01:09:27.366Z,95.50
2018-06-25T01:11:57.146Z,95.60
2018-06-25T01:14:27.296Z,96.00
2018-06-25T01:16:57.126Z,96.30
2018-06-25T01:19:27.215Z,96.50
2018-06-25T01:21:56.729Z,96.40
2018-06-25T01:24:26.835Z,96.80
2018-06-25T01:29:26.346Z,96.90
2018-06-25T01:31:56.085Z,97.30
2018-06-25T01:34:25.714Z,98.20
2018-06-25T01:36:55.579Z,98.50
2018-06-25T01:39:25.434Z,98.10
2018-06-25T01:41:54.966Z,99.10
2018-06-25T01:44:24.451Z,98.80
2018-06-25T01:46:54.153Z,99.30
2018-06-25T01:49:24.101Z,99.30
2018-06-25T01:51:53.937Z,99.00
2018-06-25T01:54:24.691Z,99.60
2018-06-25T01:56:54.302Z,99.00
2018-06-25T01:59:24.012Z,98.90
2018-06-25T02:01:53.809Z,99.20
2018-06-25T02:04:23.335Z,99.10
2018-06-25T02:06:52.937Z,98.80
2018-06-25T02:09:22.377Z,98.80
2018-06-25T02:11:51.823Z,98.70
2018-06-25T02:14:21.577Z,98.60
2018-06-25T02:16:51.676Z,98.80
2018-06-25T02:19:21.474Z,99.10
2018-06-25T02:21:51.090Z,98.80
2018-06-25T02:24:20.692Z,98.80
2018-06-25T02:26:50.136Z,98.90
2018-06-25T02:29:19.894Z,98.70
2018-06-25T02:31:49.350Z,99.00
2018-06-25T02:34:19.398Z,98.90
2018-06-25T02:36:48.942Z,99.30
2018-06-25T02:39:18.537Z,99.20
2018-06-25T02:41:48.582Z,99.00
2018-06-25T02:44:18.430Z,98.80
2018-06-25T02:46:47.858Z,99.60
2018-06-25T02:49:17.445Z,99.30
2018-06-25T02:51:47.464Z,99.50
2018-06-25T02:54:17.675Z,99.60
2018-06-25T02:56:47.310Z,99.60
2018-06-25T02:59:16.809Z,99.50
2018-06-25T03:01:46.521Z,99.50
2018-06-25T03:04:16.297Z,99.60
2018-06-25T03:06:45.863Z,99.70
2018-06-25T03:09:15.454Z,99.90
2018-06-25T03:11:45.282Z,99.80
2018-06-25T03:14:15.696Z,99.60
2018-06-25T03:20:05.129Z,99.90
2018-06-25T03:22:34.485Z,99.90
2018-06-25T03:25:04.165Z,99.90
2018-06-25T03:27:33.683Z,99.90
2018-06-25T03:30:03.335Z,99.80
2018-06-25T03:32:32.827Z,99.90
2018-06-25T03:35:03.100Z,99.90
2018-06-25T03:37:32.519Z,99.90
2018-06-25T03:40:02.364Z,99.50
2018-06-25T03:42:32.153Z,99.20
2018-06-25T03:45:01.896Z,98.90
2018-06-25T03:47:31.547Z,99.20
2018-06-25T03:50:01.065Z,99.10
2018-06-25T03:52:30.832Z,99.10
2018-06-25T03:55:00.367Z,99.30
2018-06-25T03:57:29.747Z,99.10
2018-06-25T03:59:59.263Z,99.60
2018-06-25T04:02:28.870Z,99.70
2018-06-25T04:04:58.631Z,99.50
2018-06-25T04:07:28.074Z,99.10
2018-06-25T04:09:57.537Z,99.50
2018-06-25T04:12:26.972Z,99.60
2018-06-25T04:14:57.410Z,99.00
2018-06-25T04:17:26.994Z,99.10
2018-06-25T04:19:56.500Z,98.90
2018-06-25T04:22:25.984Z,99.50
2018-06-25T04:24:56.221Z,98.80
2018-06-25T04:27:25.724Z,98.90
2018-06-25T04:29:55.251Z,98.50
2018-06-25T04:32:25.209Z,98.80
2018-06-25T04:34:54.791Z,98.60
2018-06-25T04:37:24.271Z,99.10
2018-06-25T04:39:53.657Z,98.50
2018-06-25T04:42:23.072Z,98.70
2018-06-25T04:44:52.525Z,98.70
2018-06-25T04:47:22.160Z,98.70
2018-06-25T04:49:54.097Z,98.50
2018-06-25T04:52:23.678Z,98.40
2018-06-25T04:54:53.071Z,98.40
2018-06-25T04:57:22.519Z,98.40
2018-06-25T04:59:52.113Z,98.00
2018-06-25T05:02:21.444Z,97.90
2018-06-25T05:04:50.971Z,98.20
2018-06-25T05:07:20.611Z,98.30
2018-06-25T05:09:50.289Z,97.50
2018-06-25T05:12:19.861Z,97.80
2018-06-25T05:14:49.391Z,97.20
2018-06-25T05:19:47.873Z,96.50
2018-06-25T05:22:17.420Z,97.10
2018-06-25T05:24:46.821Z,96.70
2018-06-25T05:27:16.344Z,96.30
2018-06-25T05:29:45.746Z,96.90
2018-06-25T05:32:15.174Z,96.90
2018-06-25T05:34:44.703Z,96.50
2018-06-25T05:37:13.981Z,95.60
2018-06-25T05:39:43.610Z,95.40
2018-06-25T05:42:18.543Z,93.70
2018-06-25T05:44:48.079Z,93.70
2018-06-25T05:47:17.791Z,92.70
2018-06-25T05:49:47.280Z,92.90
2018-06-25T05:52:16.720Z,94.20
2018-06-25T05:54:46.329Z,94.00
2018-06-25T05:57:15.875Z,94.20
2018-06-25T05:59:45.488Z,94.20
2018-06-25T06:02:15.169Z,93.00
2018-06-25T06:04:45.342Z,94.70
2018-06-25T06:07:14.807Z,94.90
2018-06-25T06:09:44.327Z,95.80
2018-06-25T06:12:13.738Z,95.80
2018-06-25T06:14:43.666Z,96.10
2018-06-25T06:17:13.002Z,97.00
2018-06-25T06:19:42.466Z,97.50
2018-06-25T06:22:11.997Z,97.00
2018-06-25T06:24:41.514Z,97.70
2018-06-25T06:27:10.998Z,96.90
2018-06-25T06:29:40.600Z,97.20
2018-06-25T06:32:11.518Z,96.60
2018-06-25T06:34:41.310Z,96.20
2018-06-25T06:37:10.773Z,95.80
2018-06-25T06:39:40.264Z,95.20
2018-06-25T06:42:09.746Z,95.00
2018-06-25T06:44:39.331Z,92.30
2018-06-25T06:47:08.840Z,90.40
2018-06-25T06:49:38.261Z,91.90
2018-06-25T06:52:07.958Z,92.70
2018-06-25T06:54:37.505Z,93.60
2018-06-25T06:57:07.328Z,93.80
2018-06-25T06:59:36.929Z,93.90
2018-06-25T07:02:06.635Z,94.90
2018-06-25T07:04:36.250Z,94.10
2018-06-25T07:07:05.713Z,94.80
2018-06-25T07:09:34.879Z,95.20
2018-06-25T07:12:04.346Z,93.70
2018-06-25T07:14:33.876Z,94.00
2018-06-25T07:17:03.596Z,93.70
2018-06-25T07:19:33.876Z,90.20
2018-06-25T07:22:03.447Z,88.80
2018-06-25T07:24:33.701Z,90.10
2018-06-25T07:27:02.973Z,90.40
2018-06-25T07:29:32.556Z,90.60
2018-06-25T07:32:01.831Z,91.00
2018-06-25T07:37:00.124Z,75.00
2018-06-25T07:39:29.596Z,76.30
2018-06-25T07:42:00.436Z,77.00
2018-06-25T07:44:30.075Z,78.40
2018-06-25T07:47:00.416Z,79.80
2018-06-25T07:49:30.109Z,79.80
2018-06-25T07:51:59.582Z,76.40
2018-06-25T07:54:29.046Z,73.30
2018-06-25T07:56:58.636Z,73.80
2018-06-25T07:59:28.147Z,74.70
2018-06-25T08:01:57.689Z,70.20
2018-06-25T08:04:27.169Z,64.00
2018-06-25T08:06:56.662Z,68.30
2018-06-25T08:09:26.083Z,71.70
2018-06-25T08:11:55.585Z,83.50
2018-06-25T08:14:24.886Z,90.00
2018-06-25T08:16:54.345Z,91.10
2018-06-25T08:19:24.003Z,92.20
2018-06-25T08:21:53.609Z,93.10
2018-06-25T08:24:23.536Z,93.40
2018-06-25T08:26:52.840Z,93.50
2018-06-25T08:29:22.494Z,94.00
2018-06-25T08:31:52.022Z,93.90
2018-06-25T08:34:21.616Z,93.90
2018-06-25T08:36:51.268Z,93.10
2018-06-25T08:39:20.628Z,92.10
2018-06-25T08:41:50.091Z,91.20
2018-06-25T08:44:19.704Z,90.20
2018-06-25T08:46:49.034Z,89.70
2018-06-25T08:49:18.500Z,85.00
2018-06-25T08:51:48.170Z,80.60
2018-06-25T08:54:17.498Z,82.40
2018-06-25T08:56:47.151Z,84.50
2018-06-25T08:59:16.611Z,84.30
2018-06-25T09:01:46.071Z,82.90
2018-06-25T09:04:15.730Z,83.60
2018-06-25T09:06:45.538Z,82.50
2018-06-25T09:09:15.170Z,78.90
2018-06-25T09:11:44.935Z,81.70
2018-06-25T09:14:14.544Z,83.40
2018-06-25T09:16:44.044Z,86.60
2018-06-25T09:19:14.438Z,88.40
2018-06-25T09:21:44.885Z,90.50
2018-06-25T09:24:14.256Z,90.60
2018-06-25T09:26:44.020Z,90.80
2018-06-25T09:29:13.432Z,89.70
2018-06-25T09:31:43.005Z,89.00
2018-06-25T09:34:17.715Z,88.50
2018-06-25T09:36:47.047Z,89.10
2018-06-25T09:39:16.483Z,90.30
2018-06-25T09:41:46.170Z,90.00
2018-06-25T09:46:44.415Z,87.90
2018-06-25T09:49:13.904Z,84.30
2018-06-25T09:51:43.704Z,76.30
2018-06-25T09:54:13.053Z,70.00
2018-06-25T09:56:42.378Z,68.10
2018-06-25T09:59:13.534Z,72.00
2018-06-25T10:01:43.343Z,76.90
2018-06-25T10:04:12.892Z,78.80
2018-06-25T10:06:42.402Z,80.40
2018-06-25T10:09:12.905Z,81.10
2018-06-25T10:11:42.560Z,78.10
2018-06-25T10:14:11.919Z,79.70
2018-06-25T10:16:47.429Z,79.70
2018-06-25T10:19:17.031Z,79.80
2018-06-25T10:21:46.410Z,79.40
2018-06-25T10:24:16.898Z,78.40
2018-06-25T10:26:46.333Z,76.60
2018-06-25T10:29:16.537Z,76.50
2018-06-25T10:31:45.776Z,76.50
2018-06-25T10:34:15.202Z,69.70
2018-06-25T10:36:44.537Z,64.00
2018-06-25T10:39:14.168Z,64.00
2018-06-25T10:41:43.506Z,64.60
2018-06-25T10:44:12.923Z,61.30
2018-06-25T10:46:42.352Z,60.00
2018-06-25T10:49:11.836Z,55.80
2018-06-25T10:51:41.552Z,56.10
2018-06-25T10:54:11.028Z,60.60
2018-06-25T10:56:40.651Z,68.30
2018-06-25T10:59:10.232Z,67.50
2018-06-25T11:01:40.039Z,66.10
2018-06-25T11:04:09.605Z,70.40
2018-06-25T11:06:39.302Z,69.20
2018-06-25T11:09:10.763Z,69.80
2018-06-25T11:11:40.271Z,68.60
2018-06-25T11:14:09.981Z,72.30
2018-06-25T11:16:39.642Z,74.60
2018-06-25T11:19:08.988Z,71.40
2018-06-25T11:21:38.480Z,69.20
2018-06-25T11:24:08.132Z,69.10
2018-06-25T11:26:37.938Z,68.60
2018-06-25T11:29:07.579Z,72.40
2018-06-25T11:31:37.406Z,72.70
2018-06-25T11:34:07.003Z,71.30
2018-06-25T11:36:36.986Z,70.30
2018-06-25T11:39:09.898Z,71.80
2018-06-25T11:41:39.256Z,70.20
2018-06-25T11:44:12.864Z,72.70
2018-06-25T11:46:42.563Z,72.90
2018-06-25T11:49:16.960Z,67.90
2018-06-25T11:51:54.396Z,64.70
2018-06-25T11:54:27.733Z,64.30
2018-06-25T11:56:57.541Z,63.10
2018-06-25T11:59:28.793Z,63.40
2018-06-25T12:01:58.515Z,66.80
2018-06-25T12:04:28.569Z,67.50
2018-06-25T12:06:58.993Z,66.50
2018-06-25T12:09:28.594Z,67.80
2018-06-25T12:11:58.079Z,69.00
2018-06-25T12:14:27.569Z,68.00
2018-06-25T12:16:57.123Z,63.30
2018-06-25T12:19:26.685Z,62.10
2018-06-25T12:21:56.237Z,65.70
2018-06-25T12:24:25.810Z,64.80
2018-06-25T12:26:55.194Z,66.50
2018-06-25T12:29:24.851Z,62.70
2018-06-25T12:31:56.041Z,62.00
2018-06-25T12:34:26.916Z,62.30
2018-06-25T12:36:56.352Z,64.40
2018-06-25T12:39:44.470Z,64.00
2018-06-25T12:42:14.253Z,63.30
2018-06-25T12:44:44.895Z,60.10
2018-06-25T12:47:14.366Z,59.50
2018-06-25T12:49:43.926Z,58.60
2018-06-25T12:52:22.203Z,58.20
2018-06-25T12:54:52.043Z,56.90
2018-06-25T12:57:22.061Z,60.50
2018-06-25T12:59:51.417Z,61.70
2018-06-25T13:02:25.529Z,62.20
2018-06-25T13:04:55.673Z,63.90
2018-06-25T13:07:25.171Z,63.90
2018-06-25T13:09:54.971Z,66.60
2018-06-25T13:12:24.492Z,65.30
2018-06-25T13:15:01.617Z,66.30
2018-06-25T13:17:34.224Z,64.80
2018-06-25T13:20:04.930Z,61.60
2018-06-25T13:22:34.285Z,60.30
2018-06-25T13:25:04.105Z,61.60
2018-06-25T13:27:33.572Z,58.40
2018-06-25T13:30:03.968Z,61.80
2018-06-25T13:32:33.244Z,64.00
2018-06-25T13:35:03.470Z,63.60
2018-06-25T13:37:40.613Z,61.50
2018-06-25T13:40:10.053Z,62.60
2018-06-25T13:42:39.670Z,61.80
2018-06-25T13:45:10.164Z,65.40
2018-06-25T13:47:40.037Z,64.70
2018-06-25T13:50:09.478Z,64.30
2018-06-25T13:52:38.920Z,61.80
2018-06-25T13:55:08.638Z,62.20
2018-06-25T13:57:38.202Z,59.80
2018-06-25T14:00:08.200Z,59.20
2018-06-25T14:02:37.583Z,58.80
2018-06-25T14:05:07.290Z,57.90
2018-06-25T14:07:37.164Z,58.50
2018-06-25T14:10:07.029Z,59.60
2018-06-25T14:12:36.763Z,60.90
2018-06-25T14:15:07.238Z,63.30
2018-06-25T14:17:36.928Z,63.20
2018-06-25T14:20:06.358Z,68.70
2018-06-25T14:22:35.890Z,56.30
2018-06-25T14:25:05.698Z,55.20
2018-06-25T14:27:40.605Z,52.60
2018-06-25T14:30:16.877Z,53.70
2018-06-25T14:32:54.931Z,54.50
2018-06-25T14:35:24.870Z,57.90
2018-06-25T14:37:55.038Z,61.60
2018-06-25T14:40:24.722Z,59.40
2018-06-25T14:42:54.358Z,58.30
2018-06-25T14:45:23.994Z,56.60
2018-06-25T14:47:53.725Z,55.70
2018-06-25T14:50:24.768Z,56.50
2018-06-25T14:52:54.629Z,57.90
2018-06-25T14:55:24.577Z,54.60
2018-06-25T14:57:57.616Z,56.90
2018-06-25T15:00:27.324Z,58.10
2018-06-25T15:02:56.992Z,61.80
2018-06-25T15:05:26.558Z,61.90
2018-06-25T15:07:56.271Z,59.30
2018-06-25T15:10:26.288Z,57.90
2018-06-25T15:12:56.208Z,57.60
2018-06-25T15:15:26.682Z,58.30
2018-06-25T15:17:56.345Z,57.90
2018-06-25T15:20:26.541Z,56.90
2018-06-25T15:22:57.514Z,58.20
2018-06-25T15:25:32.277Z,54.50
2018-06-25T15:28:02.066Z,54.00
2018-06-25T15:30:31.949Z,54.80
2018-06-25T15:33:01.720Z,55.50
2018-06-25T15:35:31.322Z,54.20
2018-06-25T15:38:00.849Z,55.60
2018-06-25T15:40:30.928Z,56.90
2018-06-25T15:43:00.648Z,56.90
2018-06-25T15:45:30.368Z,56.10
2018-06-25T15:48:00.297Z,56.80
2018-06-25T15:50:30.202Z,53.90
2018-06-25T15:53:01.638Z,58.10
2018-06-25T15:55:31.393Z,55.20
2018-06-25T15:58:05.070Z,53.80
2018-06-25T16:03:04.484Z,51.90
2018-06-25T16:05:34.171Z,54.70
2018-06-25T16:08:04.251Z,54.60
2018-06-25T16:10:33.927Z,53.90
2018-06-25T16:13:03.654Z,53.30
2018-06-25T16:18:02.536Z,55.80
2018-06-25T16:20:32.282Z,56.90
2018-06-25T16:23:02.246Z,56.80
2018-06-25T16:28:22.224Z,57.30
2018-06-25T16:30:51.804Z,57.20
2018-06-25T16:33:21.423Z,57.00
2018-06-25T16:35:50.930Z,58.60
2018-06-25T16:38:20.532Z,58.30
2018-06-25T16:40:50.299Z,58.80
2018-06-25T16:43:19.880Z,58.50
2018-06-25T16:45:50.357Z,60.00
2018-06-25T16:48:19.923Z,57.20
2018-06-25T16:50:49.419Z,57.50
2018-06-25T16:53:19.046Z,58.30
2018-06-25T16:55:48.528Z,58.10
2018-06-25T16:58:18.288Z,58.90
2018-06-25T17:00:48.029Z,58.20
2018-06-25T17:03:17.766Z,57.80
2018-06-25T17:05:47.320Z,57.30
2018-06-25T17:08:17.110Z,61.00
2018-06-25T17:10:46.755Z,57.80
2018-06-25T17:13:16.650Z,57.80
2018-06-25T17:15:46.592Z,57.00
2018-06-25T17:18:16.240Z,58.70
2018-06-25T17:20:45.989Z,59.10
2018-06-25T17:23:15.801Z,58.70
2018-06-25T17:25:45.475Z,58.90
2018-06-25T17:28:15.137Z,58.80
2018-06-25T17:30:44.975Z,57.80
2018-06-25T17:33:14.697Z,58.00
2018-06-25T17:35:44.522Z,58.20
2018-06-25T17:38:14.084Z,60.60
2018-06-25T17:40:43.847Z,60.00
2018-06-25T17:43:13.678Z,60.60
2018-06-25T17:45:43.470Z,62.20
2018-06-25T17:48:13.030Z,64.00
2018-06-25T17:50:42.714Z,63.50
2018-06-25T17:53:13.238Z,61.20
2018-06-25T17:55:43.113Z,60.70
2018-06-25T17:58:12.879Z,60.10
2018-06-25T18:00:42.998Z,60.20
2018-06-25T18:03:12.714Z,61.20
2018-06-25T18:05:42.964Z,60.60
2018-06-25T18:08:12.939Z,59.80
2018-06-25T18:10:42.767Z,61.20
2018-06-25T18:13:12.903Z,61.00
2018-06-25T18:15:43.090Z,61.50
2018-06-25T18:18:12.904Z,61.40
2018-06-25T18:20:42.672Z,60.50
2018-06-25T18:23:11.910Z,60.00
2018-06-25T18:25:41.583Z,60.10
2018-06-25T18:28:11.191Z,60.90
2018-06-25T18:30:41.678Z,61.20
2018-06-25T18:33:11.397Z,62.60
2018-06-25T18:35:41.589Z,61.20
2018-06-25T18:38:11.326Z,62.00
2018-06-25T18:40:41.194Z,62.30
2018-06-25T18:43:11.063Z,63.50
2018-06-25T18:45:40.897Z,63.10
2018-06-25T18:48:10.830Z,63.50
2018-06-25T18:50:40.736Z,64.60
2018-06-25T18:53:10.358Z,66.90
2018-06-25T18:56:10.732Z,66.60
2018-06-25T18:58:40.513Z,66.90
2018-06-25T19:01:10.636Z,68.00
2018-06-25T19:03:40.452Z,67.80
2018-06-25T19:06:10.525Z,71.30
2018-06-25T19:08:40.295Z,71.90
2018-06-25T19:11:10.390Z,71.70
2018-06-25T19:13:40.286Z,74.20
2018-06-25T19:16:10.387Z,71.90
2018-06-25T19:18:40.286Z,73.90
2018-06-25T19:21:10.258Z,75.00
2018-06-25T19:23:41.739Z,75.30
2018-06-25T19:26:11.759Z,78.60
2018-06-25T19:28:41.932Z,83.50
2018-06-25T19:31:11.706Z,83.70
2018-06-25T19:33:41.902Z,87.00
2018-06-25T19:36:11.776Z,86.60
2018-06-25T19:38:41.698Z,90.00
2018-06-25T19:41:12.397Z,90.60
2018-06-25T19:43:42.129Z,91.70
2018-06-25T19:46:12.009Z,92.00
2018-06-25T19:48:41.952Z,91.80
2018-06-25T19:51:13.039Z,93.40
2018-06-25T19:53:42.742Z,94.20
2018-06-25T19:56:12.528Z,93.50
2018-06-25T19:58:42.423Z,93.60
2018-06-25T20:01:12.304Z,93.90
2018-06-25T20:03:41.987Z,94.90
2018-06-25T20:06:12.075Z,94.30
2018-06-25T20:08:41.967Z,95.40
2018-06-25T20:11:11.672Z,95.70
2018-06-25T20:13:41.387Z,96.10
2018-06-25T20:16:11.167Z,96.80
2018-06-25T20:18:41.034Z,96.90
2018-06-25T20:21:10.828Z,97.40
2018-06-25T20:23:41.902Z,98.30
2018-06-25T20:26:13.350Z,98.50
2018-06-25T20:28:43.912Z,98.90
2018-06-25T20:31:14.262Z,99.20
2018-06-25T20:33:44.538Z,99.50
2018-06-25T20:36:14.617Z,99.70
2018-06-25T20:38:46.535Z,99.80
2018-06-25T20:41:16.360Z,99.50
2018-06-25T20:43:46.320Z,99.90
2018-06-25T20:46:15.922Z,99.90
2018-06-25T20:48:45.844Z,99.90
2018-06-25T20:51:15.439Z,99.90
2018-06-25T20:53:45.191Z,99.90
2018-06-25T20:56:14.710Z,99.90
2018-06-25T20:58:44.164Z,99.90
2018-06-25T21:01:14.112Z,99.90
2018-06-25T21:03:43.700Z,99.90
2018-06-25T21:06:13.471Z,99.90
2018-06-25T21:08:43.126Z,99.90
2018-06-25T21:11:13.765Z,99.90
2018-06-25T21:13:43.789Z,99.90
2018-06-25T21:16:13.200Z,99.90
2018-06-25T21:18:42.801Z,99.90
2018-06-25T21:21:12.590Z,99.90
2018-06-25T21:23:42.218Z,99.90
2018-06-25T21:26:11.957Z,99.90
2018-06-25T21:28:41.783Z,99.90
2018-06-25T21:31:11.128Z,99.90
2018-06-25T21:33:40.577Z,99.90
2018-06-25T21:36:10.275Z,99.90
2018-06-25T21:38:39.612Z,99.90
2018-06-25T21:41:09.996Z,99.90
2018-06-25T21:43:39.968Z,99.90
2018-06-25T21:46:10.125Z,99.90
2018-06-25T21:48:39.608Z,99.80
2018-06-25T21:51:09.373Z,99.90
2018-06-25T21:53:39.243Z,99.90
2018-06-25T21:56:08.879Z,99.90
2018-06-25T21:58:38.261Z,99.90
2018-06-25T22:01:08.285Z,99.90
2018-06-25T22:03:37.806Z,99.90
2018-06-25T22:06:07.567Z,99.90
2018-06-25T22:08:37.119Z,99.90
2018-06-25T22:11:06.900Z,99.90
2018-06-25T22:13:36.392Z,99.90
2018-06-25T22:16:06.124Z,99.90
2018-06-25T22:18:35.717Z,99.90
2018-06-25T22:21:05.699Z,99.90
2018-06-25T22:23:35.175Z,99.90
2018-06-25T22:26:04.802Z,99.90
2018-06-25T22:28:34.359Z,99.90
2018-06-25T22:31:04.330Z,99.90
2018-06-25T22:33:33.859Z,99.90
2018-06-25T22:36:03.661Z,99.90
2018-06-25T22:38:33.336Z,99.90
2018-06-25T22:41:02.745Z,99.90
2018-06-25T22:43:32.247Z,99.90
2018-06-25T22:48:30.634Z,99.90
2018-06-25T22:50:59.955Z,99.90
2018-06-25T22:53:29.626Z,99.90
2018-06-25T22:55:59.541Z,99.90
2018-06-25T22:58:28.969Z,99.90
2018-06-25T23:00:58.689Z,99.90
2018-06-25T23:03:28.176Z,99.90
2018-06-25T23:08:27.706Z,99.90
2018-06-25T23:10:57.516Z,99.90
2018-06-25T23:13:27.481Z,99.90
2018-06-25T23:15:57.127Z,99.90
2018-06-25T23:18:26.495Z,99.90
2018-06-25T23:20:56.038Z,99.90
2018-06-25T23:23:25.546Z,99.90
2018-06-25T23:25:55.049Z,99.90
2018-06-25T23:28:24.561Z,99.90
2018-06-25T23:30:54.233Z,99.90
2018-06-25T23:33:24.107Z,99.90
2018-06-25T23:35:53.779Z,99.90
2018-06-25T23:38:23.209Z,99.90
2018-06-25T23:40:52.955Z,99.90
2018-06-25T23:43:22.620Z,99.90
2018-06-25T23:45:52.196Z,99.90
2018-06-25T23:48:21.794Z,99.90
2018-06-25T23:53:20.636Z,99.90
2018-06-25T23:55:50.223Z,99.90
2018-06-25T23:58:19.694Z,99.90
