createdAt,value
2023-02-19T00:03:06.669Z,73.42
2023-02-19T00:07:06.612Z,73.52
2023-02-19T00:11:10.874Z,73.58
2023-02-19T00:15:06.865Z,73.44
2023-02-19T00:19:11.046Z,73.52
2023-02-19T00:31:08.618Z,73.58
2023-02-19T00:35:06.898Z,73.51
2023-02-19T00:39:07.926Z,73.49
2023-02-19T00:43:06.702Z,73.26
2023-02-19T00:51:06.817Z,73.24
2023-02-19T00:59:06.877Z,72.80
2023-02-19T01:07:07.950Z,72.72
2023-02-19T01:11:08.759Z,72.33
2023-02-19T01:15:07.466Z,72.27
2023-02-19T01:19:06.904Z,72.17
2023-02-19T01:31:12.178Z,72.02
2023-02-19T01:35:07.441Z,71.84
2023-02-19T01:39:07.201Z,71.95
2023-02-19T01:43:13.958Z,72.10
2023-02-19T01:47:07.202Z,72.09
2023-02-19T01:51:12.266Z,72.09
2023-02-19T01:55:11.819Z,71.80
2023-02-19T01:59:07.495Z,72.06
2023-02-19T02:07:17.087Z,71.47
2023-02-19T02:11:07.089Z,71.47
2023-02-19T02:15:08.169Z,71.49
2023-02-19T02:19:27.052Z,71.47
2023-02-19T02:23:15.882Z,70.86
2023-02-19T02:27:20.586Z,71.22
2023-02-19T02:31:10.699Z,70.84
2023-02-19T02:35:10.371Z,71.13
2023-02-19T02:39:11.425Z,71.30
2023-02-19T02:43:07.068Z,71.30
2023-02-19T02:47:19.389Z,71.24
2023-02-19T02:51:15.065Z,70.89
2023-02-19T02:59:10.341Z,70.34
2023-02-19T03:03:07.384Z,70.54
2023-02-19T03:07:09.615Z,70.53
2023-02-19T03:15:19.582Z,70.61
2023-02-19T03:19:20.512Z,70.21
2023-02-19T03:23:08.908Z,70.45
2023-02-19T03:27:10.896Z,70.35
2023-02-19T03:31:09.951Z,70.19
2023-02-19T03:35:12.672Z,70.51
2023-02-19T03:39:09.921Z,70.37
2023-02-19T03:43:16.857Z,70.32
2023-02-19T03:47:16.690Z,69.55
2023-02-19T03:51:15.582Z,70.42
2023-02-19T03:55:11.680Z,70.35
2023-02-19T04:07:07.447Z,70.60
2023-02-19T04:11:09.109Z,70.21
2023-02-19T04:15:11.031Z,70.34
2023-02-19T04:19:10.682Z,70.35
2023-02-19T04:23:08.098Z,70.42
2023-02-19T04:27:08.314Z,70.38
2023-02-19T04:31:08.060Z,70.42
2023-02-19T04:35:07.701Z,70.48
2023-02-19T04:39:07.774Z,70.53
2023-02-19T04:43:07.369Z,70.55
2023-02-19T04:47:07.543Z,70.63
2023-02-19T04:51:08.244Z,70.77
2023-02-19T04:55:08.447Z,70.71
2023-02-19T04:59:07.330Z,70.50
2023-02-19T05:03:07.586Z,70.57
2023-02-19T05:07:07.637Z,70.74
2023-02-19T05:11:09.938Z,70.62
2023-02-19T05:15:07.533Z,70.79
2023-02-19T05:19:09.891Z,70.64
2023-02-19T05:23:07.425Z,70.58
2023-02-19T05:27:07.711Z,70.68
2023-02-19T05:31:08.781Z,70.79
2023-02-19T05:35:07.800Z,70.88
2023-02-19T05:39:11.322Z,70.96
2023-02-19T05:47:07.689Z,70.87
2023-02-19T05:51:10.138Z,71.01
2023-02-19T05:59:15.244Z,70.96
2023-02-19T06:03:07.608Z,71.06
2023-02-19T06:07:07.885Z,71.17
2023-02-19T06:15:07.878Z,71.29
2023-02-19T06:19:08.181Z,71.35
2023-02-19T06:23:07.737Z,71.54
2023-02-19T06:35:07.939Z,71.50
2023-02-19T06:39:09.284Z,71.46
2023-02-19T06:43:07.821Z,71.54
2023-02-19T06:47:07.895Z,71.66
2023-02-19T06:51:11.534Z,71.66
2023-02-19T06:55:08.347Z,71.81
2023-02-19T06:59:10.516Z,71.74
2023-02-19T07:03:08.535Z,71.77
2023-02-19T07:07:10.178Z,71.95
2023-02-19T07:15:08.552Z,71.85
2023-02-19T07:19:10.292Z,71.67
2023-02-19T07:23:07.979Z,71.58
2023-02-19T07:31:08.397Z,71.41
2023-02-19T07:35:07.792Z,71.24
2023-02-19T07:39:12.433Z,71.53
2023-02-19T07:47:07.993Z,71.03
2023-02-19T07:51:11.300Z,71.32
2023-02-19T07:55:07.898Z,71.05
2023-02-19T07:59:07.980Z,70.91
2023-02-19T08:03:08.254Z,70.91
2023-02-19T08:07:07.860Z,71.08
2023-02-19T08:11:18.892Z,70.88
2023-02-19T08:15:08.136Z,70.51
2023-02-19T08:19:08.070Z,70.19
2023-02-19T08:23:08.581Z,70.39
2023-02-19T08:27:07.986Z,70.19
2023-02-19T08:31:10.890Z,69.94
2023-02-19T08:39:08.024Z,69.88
2023-02-19T08:47:08.281Z,69.92
2023-02-19T08:51:10.496Z,69.64
2023-02-19T08:55:08.191Z,69.99
2023-02-19T08:59:08.244Z,70.08
2023-02-19T09:07:10.169Z,69.36
2023-02-19T09:11:08.060Z,69.61
2023-02-19T09:15:08.938Z,69.23
2023-02-19T09:19:08.331Z,68.98
2023-02-19T09:23:08.197Z,69.26
2023-02-19T09:27:09.506Z,68.74
2023-02-19T09:31:10.601Z,68.29
2023-02-19T09:35:08.145Z,68.79
2023-02-19T09:39:11.448Z,68.10
2023-02-19T09:43:14.239Z,68.34
2023-02-19T09:47:15.919Z,68.30
2023-02-19T09:51:10.081Z,67.61
2023-02-19T09:55:14.590Z,67.16
2023-02-19T09:59:18.597Z,67.90
2023-02-19T10:03:18.486Z,67.07
2023-02-19T10:07:10.895Z,67.72
2023-02-19T10:11:11.660Z,67.41
2023-02-19T10:15:15.021Z,67.49
2023-02-19T10:19:09.590Z,66.25
2023-02-19T10:23:13.327Z,67.25
2023-02-19T10:27:12.375Z,66.64
2023-02-19T10:31:16.110Z,66.43
2023-02-19T10:35:11.709Z,66.45
2023-02-19T10:39:28.141Z,66.35
2023-02-19T10:43:21.478Z,65.97
2023-02-19T10:47:15.344Z,66.28
2023-02-19T10:51:12.287Z,65.70
2023-02-19T10:55:23.473Z,65.50
2023-02-19T10:59:20.064Z,66.32
2023-02-19T11:03:19.049Z,65.67
2023-02-19T11:07:09.418Z,65.57
2023-02-19T11:11:08.826Z,65.21
2023-02-19T11:15:20.945Z,65.42
2023-02-19T11:19:22.597Z,65.45
2023-02-19T11:23:14.701Z,64.63
2023-02-19T11:31:18.787Z,64.04
2023-02-19T11:35:21.549Z,64.29
2023-02-19T11:39:20.386Z,63.14
2023-02-19T11:43:19.334Z,63.74
2023-02-19T11:47:28.364Z,63.60
2023-02-19T11:51:22.593Z,62.71
2023-02-19T11:55:17.626Z,62.10
2023-02-19T11:59:16.589Z,62.06
2023-02-19T12:03:23.926Z,61.61
2023-02-19T12:07:23.067Z,61.40
2023-02-19T12:11:25.765Z,61.45
2023-02-19T12:15:21.542Z,59.71
2023-02-19T12:19:17.551Z,60.30
2023-02-19T12:23:28.359Z,60.40
2023-02-19T12:31:27.527Z,60.00
2023-02-19T12:35:22.895Z,59.41
2023-02-19T12:39:17.114Z,60.14
2023-02-19T12:43:15.793Z,60.32
2023-02-19T12:47:17.259Z,60.42
2023-02-19T12:51:21.589Z,60.35
2023-02-19T12:55:18.436Z,60.94
2023-02-19T12:59:14.373Z,60.72
2023-02-19T13:03:19.939Z,60.90
2023-02-19T13:07:15.823Z,60.42
2023-02-19T13:11:14.574Z,59.67
2023-02-19T13:15:17.494Z,61.03
2023-02-19T13:19:10.592Z,60.96
2023-02-19T13:23:25.113Z,60.04
2023-02-19T13:27:27.427Z,61.31
2023-02-19T13:31:25.638Z,61.60
2023-02-19T13:35:23.072Z,61.63
2023-02-19T13:43:22.854Z,60.49
2023-02-19T13:47:28.672Z,60.85
2023-02-19T13:51:28.632Z,60.84
2023-02-19T13:55:28.625Z,60.56
2023-02-19T13:59:24.066Z,60.21
2023-02-19T14:03:27.012Z,59.92
2023-02-19T14:07:20.392Z,60.30
2023-02-19T14:11:13.437Z,60.10
2023-02-19T14:15:28.790Z,59.87
2023-02-19T14:19:13.091Z,60.05
2023-02-19T14:23:15.831Z,59.72
2023-02-19T14:27:09.930Z,59.71
2023-02-19T14:31:18.104Z,60.20
2023-02-19T14:35:17.814Z,60.03
2023-02-19T14:39:12.823Z,60.24
2023-02-19T14:43:13.365Z,59.22
2023-02-19T14:47:14.333Z,60.32
2023-02-19T14:51:18.467Z,60.26
2023-02-19T14:55:17.819Z,59.58
2023-02-19T14:59:25.887Z,59.85
2023-02-19T15:03:24.578Z,59.98
2023-02-19T15:07:14.395Z,60.19
2023-02-19T15:11:15.402Z,59.39
2023-02-19T15:15:17.363Z,60.05
2023-02-19T15:19:11.771Z,59.89
2023-02-19T15:23:18.066Z,59.96
2023-02-19T15:27:16.904Z,60.03
2023-02-19T15:31:14.186Z,59.32
2023-02-19T15:35:18.490Z,59.26
2023-02-19T15:39:18.221Z,57.97
2023-02-19T15:43:22.064Z,58.27
2023-02-19T15:47:17.678Z,58.15
2023-02-19T15:51:15.124Z,58.40
2023-02-19T15:55:20.829Z,58.50
2023-02-19T15:59:19.651Z,57.65
2023-02-19T16:03:17.225Z,57.99
2023-02-19T16:07:22.851Z,57.70
2023-02-19T16:11:26.556Z,57.48
2023-02-19T16:15:13.735Z,56.47
2023-02-19T16:19:09.407Z,56.49
2023-02-19T16:23:13.297Z,56.43
2023-02-19T16:27:09.324Z,55.81
2023-02-19T16:31:11.820Z,55.59
2023-02-19T16:35:29.070Z,55.88
2023-02-19T16:39:17.046Z,55.27
2023-02-19T16:43:29.470Z,55.19
2023-02-19T16:47:19.368Z,55.27
2023-02-19T16:51:16.230Z,55.28
2023-02-19T16:55:12.461Z,55.24
2023-02-19T16:59:09.325Z,55.30
2023-02-19T17:03:12.745Z,55.59
2023-02-19T17:07:13.254Z,56.05
2023-02-19T17:11:12.564Z,55.76
2023-02-19T17:15:11.257Z,56.97
2023-02-19T17:19:12.398Z,57.28
2023-02-19T17:23:09.424Z,57.51
2023-02-19T17:27:10.785Z,57.83
2023-02-19T17:31:10.933Z,57.52
2023-02-19T17:35:09.588Z,58.56
2023-02-19T17:39:14.180Z,58.92
2023-02-19T17:43:09.565Z,58.98
2023-02-19T17:47:09.459Z,59.38
2023-02-19T17:51:10.112Z,59.80
2023-02-19T17:55:12.110Z,60.10
2023-02-19T17:59:09.909Z,60.26
2023-02-19T18:03:09.855Z,60.52
2023-02-19T18:07:09.636Z,60.45
2023-02-19T18:11:09.766Z,60.81
2023-02-19T18:15:14.380Z,60.84
2023-02-19T18:19:09.568Z,61.13
2023-02-19T18:23:09.922Z,61.33
2023-02-19T18:27:09.635Z,61.49
2023-02-19T18:31:10.259Z,61.69
2023-02-19T18:35:10.437Z,61.82
2023-02-19T18:39:09.971Z,61.96
2023-02-19T18:43:09.909Z,61.94
2023-02-19T18:47:10.499Z,62.14
2023-02-19T18:51:10.588Z,62.14
2023-02-19T18:55:10.403Z,62.34
2023-02-19T18:59:10.346Z,62.47
2023-02-19T19:03:10.126Z,62.74
2023-02-19T19:07:09.885Z,63.15
2023-02-19T19:11:10.314Z,63.64
2023-02-19T19:15:09.706Z,63.86
2023-02-19T19:19:10.564Z,63.99
2023-02-19T19:23:09.754Z,64.14
2023-02-19T19:27:10.118Z,64.23
2023-02-19T19:31:11.076Z,64.13
2023-02-19T19:35:10.016Z,64.25
2023-02-19T19:39:09.866Z,64.26
2023-02-19T19:43:09.914Z,64.25
2023-02-19T19:47:09.984Z,64.66
2023-02-19T19:51:10.844Z,65.18
2023-02-19T19:55:10.971Z,65.66
2023-02-19T19:59:10.288Z,65.79
2023-02-19T20:03:09.872Z,66.05
2023-02-19T20:07:10.136Z,66.26
2023-02-19T20:11:10.207Z,66.81
2023-02-19T20:15:10.493Z,67.01
2023-02-19T20:19:10.246Z,67.25
2023-02-19T20:27:09.989Z,67.82
2023-02-19T20:31:10.680Z,68.27
2023-02-19T20:35:10.180Z,68.69
2023-02-19T20:39:10.019Z,68.74
2023-02-19T20:43:10.125Z,68.70
2023-02-19T20:47:10.258Z,68.55
2023-02-19T20:51:10.221Z,68.60
2023-02-19T20:55:10.270Z,68.70
2023-02-19T20:59:10.725Z,68.82
2023-02-19T21:03:10.665Z,69.37
2023-02-19T21:07:10.274Z,69.41
2023-02-19T21:11:11.068Z,69.62
2023-02-19T21:15:10.377Z,69.43
2023-02-19T21:19:10.195Z,69.46
2023-02-19T21:23:10.266Z,69.59
2023-02-19T21:27:10.075Z,69.54
2023-02-19T21:31:10.475Z,69.53
2023-02-19T21:39:12.835Z,69.40
2023-02-19T21:43:11.746Z,69.38
2023-02-19T21:47:10.681Z,69.38
2023-02-19T21:55:10.303Z,69.51
2023-02-19T21:59:10.530Z,69.57
2023-02-19T22:03:13.923Z,69.63
2023-02-19T22:07:10.188Z,69.67
2023-02-19T22:11:10.578Z,69.70
2023-02-19T22:15:10.163Z,69.79
2023-02-19T22:19:11.867Z,69.81
2023-02-19T22:23:10.331Z,69.83
2023-02-19T22:27:10.346Z,69.86
2023-02-19T22:31:10.252Z,69.83
2023-02-19T22:35:10.698Z,69.90
2023-02-19T22:39:15.774Z,70.21
2023-02-19T22:43:10.479Z,70.40
2023-02-19T22:47:10.317Z,70.40
2023-02-19T22:51:12.201Z,70.57
2023-02-19T22:55:10.877Z,70.77
2023-02-19T22:59:10.502Z,70.94
2023-02-19T23:03:10.352Z,71.27
2023-02-19T23:07:10.540Z,71.29
2023-02-19T23:15:11.031Z,71.33
2023-02-19T23:19:14.874Z,71.39
2023-02-19T23:23:10.364Z,71.59
2023-02-19T23:27:10.405Z,71.78
2023-02-19T23:31:11.571Z,71.88
2023-02-19T23:35:10.713Z,72.24
2023-02-19T23:39:13.040Z,72.23
2023-02-19T23:43:10.436Z,72.36
2023-02-19T23:47:10.589Z,72.65
2023-02-19T23:51:10.726Z,72.75
2023-02-19T23:55:10.601Z,73.13
2023-02-19T23:59:11.219Z,73.49
