createdAt,value
2022-10-19T00:02:16.090Z,101856.59
2022-10-19T00:04:42.583Z,101860.38
2022-10-19T00:07:08.915Z,101854.16
2022-10-19T00:09:35.274Z,101850.88
2022-10-19T00:12:01.585Z,101861.88
2022-10-19T00:14:27.879Z,101866.41
2022-10-19T00:16:54.219Z,101861.81
2022-10-19T00:19:25.113Z,101863.41
2022-10-19T00:24:22.893Z,101852.44
2022-10-19T00:26:49.268Z,101845.13
2022-10-19T00:29:15.851Z,101851.63
2022-10-19T00:31:42.492Z,101849.75
2022-10-19T00:34:09.041Z,101864.72
2022-10-19T00:36:38.641Z,101865.44
2022-10-19T00:39:07.874Z,101865.75
2022-10-19T00:41:37.217Z,101859.47
2022-10-19T00:44:07.166Z,101867.28
2022-10-19T00:46:42.608Z,101869.00
2022-10-19T00:49:12.958Z,101882.13
2022-10-19T00:51:46.819Z,101877.88
2022-10-19T00:54:15.490Z,101877.41
2022-10-19T00:56:43.056Z,101889.44
2022-10-19T00:59:10.268Z,101886.97
2022-10-19T01:01:36.605Z,101885.19
2022-10-19T01:04:04.506Z,101883.44
2022-10-19T01:06:31.266Z,101875.31
2022-10-19T01:08:57.601Z,101881.16
2022-10-19T01:11:39.575Z,101882.91
2022-10-19T01:14:36.673Z,101877.97
2022-10-19T01:17:17.071Z,101875.19
2022-10-19T01:20:08.367Z,101879.16
2022-10-19T01:23:13.546Z,101868.69
2022-10-19T01:26:12.568Z,101874.22
2022-10-19T01:29:00.462Z,101871.97
2022-10-19T01:32:04.050Z,101871.22
2022-10-19T01:34:30.343Z,101870.03
2022-10-19T01:36:59.348Z,101872.13
2022-10-19T01:39:51.850Z,101877.97
2022-10-19T01:42:28.678Z,101883.69
2022-10-19T01:45:05.073Z,101889.94
2022-10-19T01:47:35.319Z,101892.81
2022-10-19T01:50:10.206Z,101886.31
2022-10-19T01:52:37.900Z,101875.28
2022-10-19T01:55:04.858Z,101879.06
2022-10-19T01:57:39.586Z,101876.22
2022-10-19T02:00:08.119Z,101877.88
2022-10-19T02:02:38.263Z,101878.63
2022-10-19T02:05:06.139Z,101882.00
2022-10-19T02:07:33.830Z,101873.41
2022-10-19T02:10:00.788Z,101872.97
2022-10-19T02:12:28.843Z,101869.22
2022-10-19T02:14:59.055Z,101875.19
2022-10-19T02:17:31.439Z,101868.06
2022-10-19T02:19:59.313Z,101861.88
2022-10-19T02:22:25.747Z,101871.38
2022-10-19T02:24:52.097Z,101869.78
2022-10-19T02:27:18.620Z,101874.72
2022-10-19T02:29:45.140Z,101865.53
2022-10-19T02:32:11.906Z,101874.72
2022-10-19T02:34:39.569Z,101874.78
2022-10-19T02:37:06.469Z,101870.22
2022-10-19T02:39:33.126Z,101870.44
2022-10-19T02:42:11.420Z,101872.50
2022-10-19T02:44:45.434Z,101882.63
2022-10-19T02:47:16.974Z,101878.88
2022-10-19T02:49:44.165Z,101876.06
2022-10-19T02:52:12.242Z,101877.63
2022-10-19T02:54:40.847Z,101876.59
2022-10-19T02:57:19.211Z,101875.72
2022-10-19T02:59:46.294Z,101872.84
2022-10-19T03:02:14.041Z,101877.41
2022-10-19T03:04:40.426Z,101870.13
2022-10-19T03:07:07.295Z,101868.53
2022-10-19T03:09:33.627Z,101863.94
2022-10-19T03:11:59.995Z,101861.88
2022-10-19T03:14:26.314Z,101863.84
2022-10-19T03:16:52.691Z,101865.28
2022-10-19T03:19:19.159Z,101863.19
2022-10-19T03:21:45.537Z,101864.94
2022-10-19T03:24:12.219Z,101858.16
2022-10-19T03:26:38.575Z,101853.34
2022-10-19T03:29:04.965Z,101861.44
2022-10-19T03:31:31.372Z,101865.06
2022-10-19T03:33:57.733Z,101855.78
2022-10-19T03:36:29.723Z,101866.84
2022-10-19T03:38:58.753Z,101855.78
2022-10-19T03:41:28.826Z,101860.13
2022-10-19T03:43:56.359Z,101855.19
2022-10-19T03:46:23.828Z,101866.56
2022-10-19T03:48:50.453Z,101870.19
2022-10-19T03:51:22.711Z,101864.00
2022-10-19T03:53:56.227Z,101868.78
2022-10-19T03:56:25.434Z,101868.78
2022-10-19T03:58:53.302Z,101869.50
2022-10-19T04:01:25.689Z,101871.97
2022-10-19T04:04:04.433Z,101870.69
2022-10-19T04:06:36.800Z,101868.44
2022-10-19T04:09:05.032Z,101870.31
2022-10-19T04:11:33.074Z,101868.53
2022-10-19T04:13:59.802Z,101876.41
2022-10-19T04:16:28.114Z,101864.19
2022-10-19T04:18:54.871Z,101858.88
2022-10-19T04:21:24.694Z,101864.28
2022-10-19T04:23:53.054Z,101872.88
2022-10-19T04:26:20.252Z,101868.06
2022-10-19T04:28:46.703Z,101873.69
2022-10-19T04:31:13.097Z,101870.75
2022-10-19T04:33:40.685Z,101874.63
2022-10-19T04:36:09.270Z,101875.09
2022-10-19T04:38:36.526Z,101864.22
2022-10-19T04:41:07.725Z,101858.47
2022-10-19T04:43:34.343Z,101860.13
2022-10-19T04:46:09.795Z,101859.75
2022-10-19T04:48:37.595Z,101865.13
2022-10-19T04:51:04.455Z,101865.81
2022-10-19T04:53:31.515Z,101874.34
2022-10-19T04:55:57.862Z,101869.75
2022-10-19T04:58:24.462Z,101870.72
2022-10-19T05:00:51.115Z,101874.56
2022-10-19T05:03:18.130Z,101877.00
2022-10-19T05:05:44.453Z,101873.28
2022-10-19T05:08:11.188Z,101874.59
2022-10-19T05:10:38.259Z,101879.56
2022-10-19T05:13:05.216Z,101878.97
2022-10-19T05:15:31.754Z,101878.03
2022-10-19T05:17:58.270Z,101872.88
2022-10-19T05:20:24.976Z,101880.25
2022-10-19T05:22:51.785Z,101868.16
2022-10-19T05:25:18.158Z,101868.63
2022-10-19T05:27:44.454Z,101880.22
2022-10-19T05:30:10.893Z,101874.25
2022-10-19T05:32:37.211Z,101864.84
2022-10-19T05:35:03.739Z,101868.81
2022-10-19T05:37:30.077Z,101860.47
2022-10-19T05:39:56.466Z,101865.53
2022-10-19T05:42:22.807Z,101864.25
2022-10-19T05:44:49.127Z,101862.94
2022-10-19T05:47:15.461Z,101858.63
2022-10-19T05:49:41.785Z,101856.41
2022-10-19T05:52:08.130Z,101854.84
2022-10-19T05:54:34.475Z,101854.69
2022-10-19T05:57:00.801Z,101855.56
2022-10-19T05:59:27.101Z,101854.00
2022-10-19T06:01:53.527Z,101854.63
2022-10-19T06:04:19.878Z,101846.38
2022-10-19T06:06:46.181Z,101847.06
2022-10-19T06:09:12.522Z,101854.69
2022-10-19T06:11:41.335Z,101847.13
2022-10-19T06:14:12.205Z,101851.41
2022-10-19T06:16:38.699Z,101859.50
2022-10-19T06:19:05.963Z,101858.63
2022-10-19T06:21:34.208Z,101857.31
2022-10-19T06:24:03.629Z,101855.84
2022-10-19T06:26:31.949Z,101858.41
2022-10-19T06:29:00.801Z,101850.28
2022-10-19T06:31:34.238Z,101857.84
2022-10-19T06:34:00.661Z,101862.75
2022-10-19T06:36:29.791Z,101868.31
2022-10-19T06:38:56.381Z,101878.25
2022-10-19T06:41:23.473Z,101880.47
2022-10-19T06:43:54.145Z,101893.31
2022-10-19T06:46:22.160Z,101885.31
2022-10-19T06:48:53.315Z,101887.81
2022-10-19T06:51:19.878Z,101885.28
2022-10-19T06:53:46.240Z,101880.88
2022-10-19T06:56:12.602Z,101882.00
2022-10-19T06:58:39.618Z,101889.97
2022-10-19T07:01:08.190Z,101881.44
2022-10-19T07:03:34.672Z,101876.53
2022-10-19T07:06:03.775Z,101881.41
2022-10-19T07:08:31.490Z,101883.72
2022-10-19T07:11:01.090Z,101883.56
2022-10-19T07:13:29.082Z,101886.66
2022-10-19T07:16:07.654Z,101892.13
2022-10-19T07:18:36.219Z,101894.72
2022-10-19T07:21:08.703Z,101891.41
2022-10-19T07:23:36.818Z,101897.00
2022-10-19T07:26:15.698Z,101893.53
2022-10-19T07:28:43.800Z,101896.59
2022-10-19T07:31:12.936Z,101905.88
2022-10-19T07:33:39.559Z,101900.19
2022-10-19T07:36:08.503Z,101900.72
2022-10-19T07:38:35.835Z,101904.19
2022-10-19T07:41:06.396Z,101904.75
2022-10-19T07:43:33.343Z,101904.66
2022-10-19T07:46:05.433Z,101902.00
2022-10-19T07:48:32.431Z,101894.53
2022-10-19T07:51:04.194Z,101890.97
2022-10-19T07:53:30.762Z,101895.28
2022-10-19T07:56:03.644Z,101899.91
2022-10-19T07:58:29.983Z,101902.91
2022-10-19T08:01:19.755Z,101900.59
2022-10-19T08:06:33.946Z,101895.81
2022-10-19T08:09:00.374Z,101891.34
2022-10-19T08:11:29.923Z,101889.31
2022-10-19T08:13:56.758Z,101893.94
2022-10-19T08:16:29.175Z,101896.44
2022-10-19T08:19:00.696Z,101894.34
2022-10-19T08:21:27.985Z,101898.59
2022-10-19T08:23:54.327Z,101901.66
2022-10-19T08:26:20.940Z,101898.75
2022-10-19T08:28:47.834Z,101893.09
2022-10-19T08:31:20.141Z,101894.56
2022-10-19T08:33:46.703Z,101893.22
2022-10-19T08:36:13.808Z,101893.47
2022-10-19T08:38:41.098Z,101891.03
2022-10-19T08:41:23.001Z,101891.94
2022-10-19T08:43:55.415Z,101896.25
2022-10-19T08:46:47.675Z,101894.94
2022-10-19T08:49:19.595Z,101890.88
2022-10-19T08:51:52.980Z,101902.28
2022-10-19T08:54:19.342Z,101897.41
2022-10-19T08:56:55.490Z,101892.97
2022-10-19T08:59:41.103Z,101893.09
2022-10-19T09:02:41.966Z,101881.63
2022-10-19T09:05:50.173Z,101890.78
2022-10-19T09:08:19.064Z,101883.75
2022-10-19T09:10:50.310Z,101881.63
2022-10-19T09:13:22.781Z,101885.97
2022-10-19T09:15:51.041Z,101877.50
2022-10-19T09:18:24.808Z,101875.88
2022-10-19T09:21:00.104Z,101877.81
2022-10-19T09:23:33.287Z,101880.13
2022-10-19T09:25:59.628Z,101886.84
2022-10-19T09:28:41.117Z,101881.84
2022-10-19T09:31:31.734Z,101883.34
2022-10-19T09:34:06.107Z,101888.53
2022-10-19T09:36:55.291Z,101887.41
2022-10-19T09:39:23.476Z,101891.09
2022-10-19T09:41:57.765Z,101884.28
2022-10-19T09:44:25.311Z,101881.25
2022-10-19T09:47:15.512Z,101879.78
2022-10-19T09:49:44.459Z,101873.38
2022-10-19T09:52:32.667Z,101875.03
2022-10-19T09:55:03.235Z,101877.78
2022-10-19T09:57:31.151Z,101869.63
2022-10-19T09:59:57.910Z,101869.88
2022-10-19T10:02:34.126Z,101867.38
2022-10-19T10:05:13.981Z,101873.88
2022-10-19T10:07:40.589Z,101876.34
2022-10-19T10:10:26.772Z,101880.91
2022-10-19T10:12:58.408Z,101870.81
2022-10-19T10:15:27.913Z,101867.94
2022-10-19T10:17:56.757Z,101858.69
2022-10-19T10:20:31.632Z,101866.59
2022-10-19T10:22:59.617Z,101876.91
2022-10-19T10:25:30.171Z,101876.56
2022-10-19T10:28:02.992Z,101878.88
2022-10-19T10:30:34.939Z,101875.72
2022-10-19T10:33:09.442Z,101882.03
2022-10-19T10:35:50.265Z,101890.59
2022-10-19T10:38:20.107Z,101893.19
2022-10-19T10:41:10.922Z,101883.66
2022-10-19T10:46:24.362Z,101883.50
2022-10-19T10:48:57.670Z,101877.66
2022-10-19T10:51:33.576Z,101873.19
2022-10-19T10:54:24.306Z,101873.31
2022-10-19T10:57:08.962Z,101866.47
2022-10-19T10:59:57.594Z,101863.31
2022-10-19T11:02:46.470Z,101857.63
2022-10-19T11:05:33.353Z,101852.06
2022-10-19T11:08:11.994Z,101849.44
2022-10-19T11:10:49.460Z,101845.63
2022-10-19T11:13:30.808Z,101830.28
2022-10-19T11:16:11.835Z,101835.94
2022-10-19T11:18:48.143Z,101833.56
2022-10-19T11:21:20.492Z,101820.13
2022-10-19T11:23:59.003Z,101808.44
2022-10-19T11:27:02.456Z,101808.53
2022-10-19T11:29:43.868Z,101803.88
2022-10-19T11:32:41.265Z,101801.38
2022-10-19T11:35:44.786Z,101810.13
2022-10-19T11:38:27.407Z,101806.03
2022-10-19T11:41:25.202Z,101796.75
2022-10-19T11:44:07.650Z,101796.16
2022-10-19T11:46:58.873Z,101802.72
2022-10-19T11:49:32.832Z,101791.72
2022-10-19T11:52:17.867Z,101787.97
2022-10-19T11:55:05.948Z,101784.50
2022-10-19T11:57:51.462Z,101779.63
2022-10-19T12:00:38.103Z,101775.69
2022-10-19T12:03:46.034Z,101775.88
2022-10-19T12:06:30.619Z,101777.31
2022-10-19T12:09:13.573Z,101771.59
2022-10-19T12:12:10.988Z,101768.81
2022-10-19T12:14:41.338Z,101756.94
2022-10-19T12:19:52.892Z,101757.09
2022-10-19T12:22:23.884Z,101752.50
2022-10-19T12:24:52.583Z,101751.72
2022-10-19T12:27:27.830Z,101755.84
2022-10-19T12:29:56.096Z,101750.50
2022-10-19T12:32:24.629Z,101742.13
2022-10-19T12:35:00.511Z,101747.75
2022-10-19T12:37:32.816Z,101741.91
2022-10-19T12:40:23.789Z,101743.09
2022-10-19T12:42:54.043Z,101735.97
2022-10-19T12:45:29.195Z,101734.72
2022-10-19T12:48:22.851Z,101726.06
2022-10-19T12:50:49.117Z,101724.63
2022-10-19T12:53:37.138Z,101727.81
2022-10-19T12:56:17.511Z,101714.88
2022-10-19T12:58:47.736Z,101714.22
2022-10-19T13:01:35.794Z,101720.13
2022-10-19T13:04:37.603Z,101713.50
2022-10-19T13:07:07.420Z,101708.06
2022-10-19T13:09:45.604Z,101708.69
2022-10-19T13:12:17.753Z,101706.09
2022-10-19T13:14:56.236Z,101701.09
2022-10-19T13:17:34.914Z,101700.88
2022-10-19T13:20:13.520Z,101685.22
2022-10-19T13:22:40.635Z,101691.06
2022-10-19T13:25:16.039Z,101678.50
2022-10-19T13:27:43.846Z,101673.97
2022-10-19T13:30:35.208Z,101677.59
2022-10-19T13:33:23.378Z,101671.03
2022-10-19T13:36:06.288Z,101662.28
2022-10-19T13:38:48.105Z,101662.88
2022-10-19T13:41:18.476Z,101665.72
2022-10-19T13:43:59.753Z,101667.72
2022-10-19T13:47:04.873Z,101666.34
2022-10-19T13:49:49.762Z,101670.50
2022-10-19T13:52:46.834Z,101660.13
2022-10-19T13:55:45.213Z,101664.50
2022-10-19T13:58:45.495Z,101662.03
2022-10-19T14:01:20.309Z,101663.63
2022-10-19T14:03:49.710Z,101661.47
2022-10-19T14:06:28.359Z,101657.84
2022-10-19T14:09:19.787Z,101658.06
2022-10-19T14:11:50.218Z,101646.94
2022-10-19T14:14:27.905Z,101645.66
2022-10-19T14:16:58.359Z,101635.78
2022-10-19T14:19:43.342Z,101647.25
2022-10-19T14:22:29.182Z,101637.44
2022-10-19T14:25:23.224Z,101632.69
2022-10-19T14:28:00.844Z,101634.38
2022-10-19T14:30:31.545Z,101626.41
2022-10-19T14:33:02.192Z,101634.22
2022-10-19T14:35:33.301Z,101628.31
2022-10-19T14:38:00.346Z,101634.75
2022-10-19T14:40:27.999Z,101619.97
2022-10-19T14:42:55.951Z,101620.63
2022-10-19T14:45:25.659Z,101621.53
2022-10-19T14:47:55.161Z,101615.09
2022-10-19T14:50:25.440Z,101616.66
2022-10-19T14:52:58.315Z,101611.88
2022-10-19T14:55:31.514Z,101619.03
2022-10-19T14:57:58.426Z,101617.91
2022-10-19T15:03:06.506Z,101609.94
2022-10-19T15:05:35.755Z,101602.94
2022-10-19T15:08:39.552Z,101603.31
2022-10-19T15:11:07.454Z,101593.50
2022-10-19T15:13:40.150Z,101595.13
2022-10-19T15:16:26.582Z,101591.59
2022-10-19T15:18:52.962Z,101586.72
2022-10-19T15:21:20.552Z,101582.09
2022-10-19T15:23:50.010Z,101576.75
2022-10-19T15:26:29.028Z,101570.81
2022-10-19T15:29:07.807Z,101577.84
2022-10-19T15:31:34.533Z,101568.69
2022-10-19T15:34:02.625Z,101571.34
2022-10-19T15:36:30.959Z,101563.50
2022-10-19T15:39:17.612Z,101559.91
2022-10-19T15:41:49.699Z,101560.84
2022-10-19T15:44:32.254Z,101553.00
2022-10-19T15:47:10.312Z,101558.44
2022-10-19T15:49:42.639Z,101560.66
2022-10-19T15:52:15.686Z,101563.63
2022-10-19T15:54:42.079Z,101560.94
2022-10-19T15:57:33.706Z,101567.19
2022-10-19T16:00:07.526Z,101555.75
2022-10-19T16:02:33.862Z,101557.41
2022-10-19T16:07:37.909Z,101550.34
2022-10-19T16:10:05.526Z,101542.44
2022-10-19T16:12:31.890Z,101553.59
2022-10-19T16:14:58.236Z,101544.63
2022-10-19T16:17:24.615Z,101545.44
2022-10-19T16:19:51.202Z,101543.81
2022-10-19T16:22:17.540Z,101555.69
2022-10-19T16:24:43.872Z,101554.59
2022-10-19T16:27:10.423Z,101549.38
2022-10-19T16:29:36.735Z,101555.56
2022-10-19T16:32:03.047Z,101550.97
2022-10-19T16:34:29.475Z,101554.47
2022-10-19T16:36:55.797Z,101553.13
2022-10-19T16:39:22.107Z,101555.00
2022-10-19T16:41:48.398Z,101550.16
2022-10-19T16:44:14.788Z,101554.00
2022-10-19T16:46:41.175Z,101554.41
2022-10-19T16:49:07.496Z,101558.38
2022-10-19T16:51:36.447Z,101558.75
2022-10-19T16:54:05.347Z,101555.41
2022-10-19T16:56:32.590Z,101562.03
2022-10-19T16:59:04.997Z,101560.34
2022-10-19T17:01:33.028Z,101559.72
2022-10-19T17:03:59.631Z,101563.81
2022-10-19T17:06:27.541Z,101557.81
2022-10-19T17:11:43.771Z,101554.47
2022-10-19T17:14:12.326Z,101547.28
2022-10-19T17:16:39.262Z,101547.31
2022-10-19T17:19:07.454Z,101552.72
2022-10-19T17:21:36.665Z,101540.81
2022-10-19T17:24:03.589Z,101537.03
2022-10-19T17:26:32.589Z,101541.88
2022-10-19T17:28:59.867Z,101545.41
2022-10-19T17:31:27.727Z,101548.78
2022-10-19T17:33:54.786Z,101540.88
2022-10-19T17:36:23.935Z,101543.66
2022-10-19T17:38:51.791Z,101534.50
2022-10-19T17:41:19.432Z,101537.41
2022-10-19T17:43:47.130Z,101540.66
2022-10-19T17:46:16.717Z,101533.66
2022-10-19T17:48:44.511Z,101540.31
2022-10-19T17:51:13.612Z,101537.38
2022-10-19T17:53:39.962Z,101530.56
2022-10-19T17:56:07.340Z,101526.16
2022-10-19T17:58:37.694Z,101533.47
2022-10-19T18:01:06.975Z,101527.97
2022-10-19T18:03:35.010Z,101528.78
2022-10-19T18:06:06.924Z,101525.56
2022-10-19T18:08:41.990Z,101528.16
2022-10-19T18:11:10.668Z,101521.13
2022-10-19T18:16:14.944Z,101517.31
2022-10-19T18:18:42.915Z,101517.25
2022-10-19T18:21:13.062Z,101507.66
2022-10-19T18:23:40.124Z,101510.97
2022-10-19T18:26:12.026Z,101510.06
2022-10-19T18:28:38.667Z,101503.41
2022-10-19T18:31:10.213Z,101495.44
2022-10-19T18:33:37.797Z,101494.16
2022-10-19T18:36:05.956Z,101488.97
2022-10-19T18:38:32.382Z,101489.78
2022-10-19T18:41:02.699Z,101481.41
2022-10-19T18:43:29.007Z,101477.50
2022-10-19T18:45:57.339Z,101477.31
2022-10-19T18:48:24.919Z,101478.47
2022-10-19T18:50:51.272Z,101473.41
2022-10-19T18:53:17.871Z,101470.50
2022-10-19T18:55:44.803Z,101473.41
2022-10-19T18:58:12.062Z,101464.84
2022-10-19T19:00:40.886Z,101464.44
2022-10-19T19:03:09.755Z,101459.31
2022-10-19T19:05:36.077Z,101462.50
2022-10-19T19:08:02.420Z,101452.78
2022-10-19T19:10:28.738Z,101456.97
2022-10-19T19:12:55.048Z,101456.88
2022-10-19T19:15:21.444Z,101455.41
2022-10-19T19:17:47.744Z,101451.84
2022-10-19T19:20:14.070Z,101449.75
2022-10-19T19:22:40.402Z,101447.28
2022-10-19T19:25:07.032Z,101445.78
2022-10-19T19:27:33.477Z,101436.22
2022-10-19T19:29:59.887Z,101442.25
2022-10-19T19:32:26.350Z,101438.19
2022-10-19T19:34:54.899Z,101437.72
2022-10-19T19:37:21.438Z,101439.81
2022-10-19T19:39:47.766Z,101442.50
2022-10-19T19:42:14.120Z,101430.06
2022-10-19T19:44:40.443Z,101432.69
2022-10-19T19:47:06.789Z,101444.00
2022-10-19T19:49:33.074Z,101431.50
2022-10-19T19:51:59.398Z,101427.78
2022-10-19T19:54:25.813Z,101429.47
2022-10-19T19:56:53.806Z,101422.97
2022-10-19T19:59:20.703Z,101418.66
2022-10-19T20:01:47.117Z,101422.75
2022-10-19T20:04:13.495Z,101430.09
2022-10-19T20:06:40.526Z,101419.06
2022-10-19T20:09:08.084Z,101428.44
2022-10-19T20:11:36.205Z,101428.09
2022-10-19T20:14:06.103Z,101432.47
2022-10-19T20:16:32.480Z,101430.00
2022-10-19T20:19:07.660Z,101423.50
2022-10-19T20:21:34.097Z,101435.06
2022-10-19T20:24:01.019Z,101426.38
2022-10-19T20:26:28.218Z,101429.25
2022-10-19T20:28:54.745Z,101439.59
2022-10-19T20:31:22.153Z,101440.59
2022-10-19T20:33:48.892Z,101437.88
2022-10-19T20:36:17.998Z,101435.84
2022-10-19T20:38:51.702Z,101434.66
2022-10-19T20:41:19.273Z,101425.63
2022-10-19T20:43:45.834Z,101423.69
2022-10-19T20:46:18.263Z,101418.84
2022-10-19T20:48:45.402Z,101415.84
2022-10-19T20:51:23.013Z,101415.16
2022-10-19T20:53:51.446Z,101409.13
2022-10-19T20:56:20.443Z,101400.59
2022-10-19T20:58:46.964Z,101402.66
2022-10-19T21:01:18.450Z,101399.13
2022-10-19T21:03:49.950Z,101390.28
2022-10-19T21:06:16.371Z,101384.63
2022-10-19T21:08:42.968Z,101376.88
2022-10-19T21:11:23.388Z,101367.06
2022-10-19T21:13:54.201Z,101359.19
2022-10-19T21:16:22.371Z,101361.25
2022-10-19T21:18:49.932Z,101347.94
2022-10-19T21:21:36.954Z,101354.16
2022-10-19T21:24:16.053Z,101345.47
2022-10-19T21:26:42.609Z,101343.63
2022-10-19T21:29:10.954Z,101336.63
2022-10-19T21:31:39.402Z,101341.63
2022-10-19T21:34:07.823Z,101331.00
2022-10-19T21:36:34.195Z,101333.72
2022-10-19T21:39:00.721Z,101339.97
2022-10-19T21:41:27.146Z,101349.53
2022-10-19T21:43:54.245Z,101353.22
2022-10-19T21:46:22.443Z,101354.28
2022-10-19T21:48:49.318Z,101351.09
2022-10-19T21:51:33.281Z,101349.84
2022-10-19T21:54:00.043Z,101361.22
2022-10-19T21:56:26.377Z,101361.66
2022-10-19T21:58:53.756Z,101352.84
2022-10-19T22:01:22.625Z,101346.91
2022-10-19T22:03:49.107Z,101346.53
2022-10-19T22:06:15.850Z,101342.25
2022-10-19T22:08:46.694Z,101333.53
2022-10-19T22:11:14.068Z,101330.56
2022-10-19T22:13:40.503Z,101323.25
2022-10-19T22:16:15.632Z,101328.25
2022-10-19T22:18:42.710Z,101315.19
2022-10-19T22:21:11.777Z,101317.88
2022-10-19T22:23:38.495Z,101313.06
2022-10-19T22:26:20.084Z,101307.59
2022-10-19T22:28:46.514Z,101320.53
2022-10-19T22:31:13.406Z,101321.28
2022-10-19T22:33:39.818Z,101314.50
2022-10-19T22:36:08.086Z,101317.84
2022-10-19T22:38:35.290Z,101303.47
2022-10-19T22:41:01.652Z,101298.88
2022-10-19T22:43:27.999Z,101291.00
2022-10-19T22:45:54.360Z,101286.63
2022-10-19T22:48:20.726Z,101285.69
2022-10-19T22:50:47.037Z,101285.81
2022-10-19T22:53:13.700Z,101288.84
2022-10-19T22:55:40.623Z,101278.09
2022-10-19T22:58:07.911Z,101272.81
2022-10-19T23:00:34.328Z,101268.63
2022-10-19T23:03:00.605Z,101268.31
2022-10-19T23:05:26.923Z,101272.31
2022-10-19T23:07:53.210Z,101269.13
2022-10-19T23:10:19.543Z,101259.09
2022-10-19T23:12:53.019Z,101248.34
2022-10-19T23:15:20.868Z,101251.78
2022-10-19T23:17:47.424Z,101252.28
2022-10-19T23:20:14.205Z,101251.16
2022-10-19T23:22:40.537Z,101250.22
2022-10-19T23:25:07.610Z,101252.44
2022-10-19T23:27:34.345Z,101261.44
2022-10-19T23:30:01.343Z,101265.22
2022-10-19T23:32:27.656Z,101260.81
2022-10-19T23:34:53.962Z,101260.56
2022-10-19T23:37:20.271Z,101260.75
2022-10-19T23:39:46.595Z,101260.44
2022-10-19T23:42:12.912Z,101261.97
2022-10-19T23:44:39.222Z,101253.47
2022-10-19T23:47:05.542Z,101244.66
2022-10-19T23:49:31.846Z,101242.50
2022-10-19T23:51:58.235Z,101231.63
2022-10-19T23:54:24.667Z,101232.69
2022-10-19T23:56:50.971Z,101224.81
2022-10-19T23:59:17.686Z,101213.53
