createdAt,value
2018-02-10T00:00:25.302Z,-0.46
2018-02-10T00:01:25.180Z,-0.48
2018-02-10T00:02:25.347Z,-0.51
2018-02-10T00:03:25.247Z,-0.52
2018-02-10T00:04:25.184Z,-0.5
2018-02-10T00:05:25.344Z,-0.48
2018-02-10T00:06:25.252Z,-0.5
2018-02-10T00:07:25.270Z,-0.53
2018-02-10T00:08:25.317Z,-0.48
2018-02-10T00:09:25.318Z,-0.48
2018-02-10T00:10:25.325Z,-0.46
2018-02-10T00:11:25.283Z,-0.54
2018-02-10T00:12:25.216Z,-0.52
2018-02-10T00:13:25.212Z,-0.52
2018-02-10T00:14:25.251Z,-0.52
2018-02-10T00:15:25.235Z,-0.55
2018-02-10T00:16:25.268Z,-0.52
2018-02-10T00:17:25.168Z,-0.55
2018-02-10T00:18:25.267Z,-0.5
2018-02-10T00:19:25.254Z,-0.53
2018-02-10T00:20:25.203Z,-0.53
2018-02-10T00:21:25.135Z,-0.46
2018-02-10T00:22:25.184Z,-0.49
2018-02-10T00:23:25.260Z,-0.5
2018-02-10T00:24:25.377Z,-0.51
2018-02-10T00:25:25.259Z,-0.51
2018-02-10T00:26:25.300Z,-0.48
2018-02-10T00:27:25.169Z,-0.49
2018-02-10T00:28:25.189Z,-0.48
2018-02-10T00:29:25.207Z,-0.48
2018-02-10T00:30:25.170Z,-0.42
2018-02-10T00:31:25.155Z,-0.42
2018-02-10T00:32:25.330Z,-0.48
2018-02-10T00:33:25.271Z,-0.4
2018-02-10T00:34:25.294Z,-0.4
2018-02-10T00:35:25.189Z,-0.47
2018-02-10T00:36:25.315Z,-0.44
2018-02-10T00:37:25.229Z,-0.45
2018-02-10T00:38:25.223Z,-0.5
2018-02-10T00:39:25.387Z,-0.47
2018-02-10T00:40:25.213Z,-0.5
2018-02-10T00:41:25.186Z,-0.52
2018-02-10T00:42:25.228Z,-0.53
2018-02-10T00:43:25.303Z,-0.5
2018-02-10T00:44:25.169Z,-0.54
2018-02-10T00:45:25.248Z,-0.49
2018-02-10T00:46:25.174Z,-0.5
2018-02-10T00:47:25.340Z,-0.48
2018-02-10T00:48:25.245Z,-0.47
2018-02-10T00:49:25.275Z,-0.49
2018-02-10T00:50:25.201Z,-0.48
2018-02-10T00:51:25.348Z,-0.53
2018-02-10T00:52:25.239Z,-0.52
2018-02-10T00:53:25.323Z,-0.48
2018-02-10T00:54:25.197Z,-0.49
2018-02-10T00:55:25.368Z,-0.5
2018-02-10T00:56:25.188Z,-0.51
2018-02-10T00:57:25.251Z,-0.53
2018-02-10T00:58:25.164Z,-0.48
2018-02-10T00:59:25.297Z,-0.49
2018-02-10T01:00:25.298Z,-0.45
2018-02-10T01:01:25.324Z,-0.49
2018-02-10T01:02:25.287Z,-0.43
2018-02-10T01:03:25.158Z,-0.46
2018-02-10T01:04:25.382Z,-0.45
2018-02-10T01:05:25.274Z,-0.48
2018-02-10T01:06:25.315Z,-0.47
2018-02-10T01:07:25.184Z,-0.44
2018-02-10T01:08:25.086Z,-0.5
2018-02-10T01:09:25.004Z,-0.44
2018-02-10T01:10:25.045Z,-0.44
2018-02-10T01:11:25.366Z,-0.46
2018-02-10T01:12:25.036Z,-0.49
2018-02-10T01:13:25.045Z,-0.46
2018-02-10T01:14:25.152Z,-0.48
2018-02-10T01:15:25.138Z,-0.52
2018-02-10T01:16:25.131Z,-0.49
2018-02-10T01:17:25.188Z,-0.44
2018-02-10T01:18:24.985Z,-0.46
2018-02-10T01:19:25.012Z,-0.48
2018-02-10T01:20:25.162Z,-0.38
2018-02-10T01:21:25.138Z,-0.39
2018-02-10T01:22:25.146Z,-0.41
2018-02-10T01:23:25.243Z,-0.34
2018-02-10T01:24:25.061Z,-0.34
2018-02-10T01:25:25.100Z,-0.43
2018-02-10T01:26:25.162Z,-0.46
2018-02-10T01:27:25.129Z,-0.46
2018-02-10T01:28:25.058Z,-0.47
2018-02-10T01:29:25.043Z,-0.48
2018-02-10T01:30:25.029Z,-0.49
2018-02-10T01:31:25.124Z,-0.46
2018-02-10T01:32:25.129Z,-0.46
2018-02-10T01:33:25.045Z,-0.47
2018-02-10T01:34:25.125Z,-0.45
2018-02-10T01:35:25.133Z,-0.46
2018-02-10T01:36:25.153Z,-0.48
2018-02-10T01:37:25.006Z,-0.49
2018-02-10T01:38:25.022Z,-0.46
2018-02-10T01:39:25.860Z,-0.45
2018-02-10T01:40:25.906Z,-0.46
2018-02-10T01:41:25.807Z,-0.46
2018-02-10T01:42:25.940Z,-0.49
2018-02-10T01:43:25.934Z,-0.41
2018-02-10T01:44:25.808Z,-0.47
2018-02-10T01:45:25.891Z,-0.44
2018-02-10T01:46:25.990Z,-0.41
2018-02-10T01:47:25.868Z,-0.45
2018-02-10T01:48:25.841Z,-0.46
2018-02-10T01:49:25.986Z,-0.41
2018-02-10T01:50:25.920Z,-0.42
2018-02-10T01:51:25.916Z,-0.46
2018-02-10T01:52:25.942Z,-0.45
2018-02-10T01:53:25.959Z,-0.47
2018-02-10T01:54:25.771Z,-0.51
2018-02-10T01:55:25.871Z,-0.49
2018-02-10T01:56:25.837Z,-0.55
2018-02-10T01:57:25.851Z,-0.53
2018-02-10T01:58:25.843Z,-0.47
2018-02-10T01:59:25.943Z,-0.51
2018-02-10T02:00:25.874Z,-0.45
2018-02-10T02:01:25.896Z,-0.47
2018-02-10T02:02:25.851Z,-0.49
2018-02-10T02:03:25.806Z,-0.49
2018-02-10T02:04:25.844Z,-0.5
2018-02-10T02:05:26.033Z,-0.51
2018-02-10T02:06:25.920Z,-0.48
2018-02-10T02:07:25.846Z,-0.52
2018-02-10T02:08:25.791Z,-0.56
2018-02-10T02:09:25.510Z,-0.5
2018-02-10T02:10:25.651Z,-0.51
2018-02-10T02:11:25.481Z,-0.49
2018-02-10T02:12:25.528Z,-0.5
2018-02-10T02:13:25.535Z,-0.5
2018-02-10T02:14:25.471Z,-0.48
2018-02-10T02:15:25.612Z,-0.52
2018-02-10T02:16:25.546Z,-0.46
2018-02-10T02:17:25.626Z,-0.45
2018-02-10T02:18:25.655Z,-0.45
2018-02-10T02:19:25.505Z,-0.47
2018-02-10T02:20:25.580Z,-0.45
2018-02-10T02:21:25.622Z,-0.47
2018-02-10T02:22:25.590Z,-0.49
2018-02-10T02:23:25.607Z,-0.44
2018-02-10T02:24:25.671Z,-0.46
2018-02-10T02:25:25.624Z,-0.41
2018-02-10T02:26:25.570Z,-0.44
2018-02-10T02:27:25.613Z,-0.47
2018-02-10T02:28:25.608Z,-0.43
2018-02-10T02:29:25.613Z,-0.46
2018-02-10T02:30:25.620Z,-0.37
2018-02-10T02:31:25.580Z,-0.41
2018-02-10T02:32:25.583Z,-0.45
2018-02-10T02:33:25.616Z,-0.46
2018-02-10T02:34:25.625Z,-0.48
2018-02-10T02:35:25.587Z,-0.48
2018-02-10T02:36:25.726Z,-0.47
2018-02-10T02:37:25.631Z,-0.47
2018-02-10T02:38:25.600Z,-0.5
2018-02-10T02:39:25.566Z,-0.51
2018-02-10T02:40:25.448Z,-0.48
2018-02-10T02:41:25.360Z,-0.46
2018-02-10T02:42:25.302Z,-0.39
2018-02-10T02:43:25.542Z,-0.39
2018-02-10T02:44:25.438Z,-0.46
2018-02-10T02:45:25.472Z,-0.44
2018-02-10T02:46:25.254Z,-0.46
2018-02-10T02:47:25.404Z,-0.44
2018-02-10T02:48:25.369Z,-0.43
2018-02-10T02:49:25.377Z,-0.43
2018-02-10T02:50:25.456Z,-0.46
2018-02-10T02:51:25.444Z,-0.53
2018-02-10T02:52:25.359Z,-0.53
2018-02-10T02:53:25.286Z,-0.52
2018-02-10T02:54:25.455Z,-0.5
2018-02-10T02:55:25.406Z,-0.52
2018-02-10T02:56:25.311Z,-0.53
2018-02-10T02:57:25.475Z,-0.55
2018-02-10T02:58:25.395Z,-0.6
2018-02-10T02:59:25.405Z,-0.59
2018-02-10T03:00:25.422Z,-0.62
2018-02-10T03:01:25.409Z,-0.56
2018-02-10T03:02:25.408Z,-0.55
2018-02-10T03:03:25.454Z,-0.54
2018-02-10T03:04:25.572Z,-0.55
2018-02-10T03:05:25.414Z,-0.56
2018-02-10T03:06:25.396Z,-0.51
2018-02-10T03:07:25.425Z,-0.54
2018-02-10T03:08:25.387Z,-0.56
2018-02-10T03:09:25.354Z,-0.54
2018-02-10T03:10:25.308Z,-0.58
2018-02-10T03:11:25.148Z,-0.59
2018-02-10T03:12:25.179Z,-0.59
2018-02-10T03:13:25.144Z,-0.58
2018-02-10T03:14:25.284Z,-0.56
2018-02-10T03:15:25.247Z,-0.57
2018-02-10T03:16:25.158Z,-0.54
2018-02-10T03:17:25.201Z,-0.56
2018-02-10T03:18:25.136Z,-0.52
2018-02-10T03:19:25.181Z,-0.49
2018-02-10T03:20:25.185Z,-0.48
2018-02-10T03:21:25.223Z,-0.53
2018-02-10T03:22:25.054Z,-0.52
2018-02-10T03:23:25.172Z,-0.52
2018-02-10T03:24:25.189Z,-0.53
2018-02-10T03:25:25.124Z,-0.51
2018-02-10T03:26:25.126Z,-0.54
2018-02-10T03:27:25.106Z,-0.5
2018-02-10T03:28:25.176Z,-0.53
2018-02-10T03:29:25.165Z,-0.48
2018-02-10T03:30:25.256Z,-0.52
2018-02-10T03:31:25.182Z,-0.56
2018-02-10T03:32:25.170Z,-0.48
2018-02-10T03:33:25.104Z,-0.55
2018-02-10T03:34:25.167Z,-0.49
2018-02-10T03:35:25.212Z,-0.46
2018-02-10T03:36:25.197Z,-0.47
2018-02-10T03:37:25.104Z,-0.51
2018-02-10T03:38:25.121Z,-0.49
2018-02-10T03:39:25.174Z,-0.5
2018-02-10T03:40:25.250Z,-0.43
2018-02-10T03:41:25.150Z,-0.47
2018-02-10T03:42:25.044Z,-0.54
2018-02-10T03:43:24.984Z,-0.48
2018-02-10T03:44:24.999Z,-0.51
2018-02-10T03:45:25.130Z,-0.48
2018-02-10T03:46:25.033Z,-0.48
2018-02-10T03:47:25.025Z,-0.49
2018-02-10T03:48:25.107Z,-0.51
2018-02-10T03:49:25.036Z,-0.51
2018-02-10T03:50:24.989Z,-0.5
2018-02-10T03:51:25.260Z,-0.49
2018-02-10T03:52:25.073Z,-0.44
2018-02-10T03:53:24.860Z,-0.47
2018-02-10T03:54:24.835Z,-0.49
2018-02-10T03:55:25.065Z,-0.55
2018-02-10T03:56:25.011Z,-0.47
2018-02-10T03:57:25.052Z,-0.42
2018-02-10T03:58:24.983Z,-0.46
2018-02-10T03:59:24.994Z,-0.35
2018-02-10T04:00:24.992Z,-0.44
2018-02-10T04:01:24.942Z,-0.41
2018-02-10T04:02:24.993Z,-0.33
2018-02-10T04:03:25.062Z,-0.29
2018-02-10T04:04:25.031Z,-0.32
2018-02-10T04:05:25.020Z,-0.37
2018-02-10T04:06:25.054Z,-0.34
2018-02-10T04:07:25.081Z,-0.36
2018-02-10T04:08:25.039Z,-0.31
2018-02-10T04:09:25.021Z,-0.36
2018-02-10T04:10:25.007Z,-0.31
2018-02-10T04:11:24.978Z,-0.36
2018-02-10T04:12:24.940Z,-0.36
2018-02-10T04:13:25.971Z,-0.38
2018-02-10T04:14:25.772Z,-0.37
2018-02-10T04:15:25.820Z,-0.37
2018-02-10T04:16:25.895Z,-0.36
2018-02-10T04:17:25.834Z,-0.31
2018-02-10T04:18:25.907Z,-0.32
2018-02-10T04:19:25.829Z,-0.32
2018-02-10T04:20:25.780Z,-0.33
2018-02-10T04:21:26.147Z,-0.32
2018-02-10T04:22:25.991Z,-0.31
2018-02-10T04:23:25.878Z,-0.35
2018-02-10T04:24:25.976Z,-0.38
2018-02-10T04:25:25.753Z,-0.31
2018-02-10T04:26:25.941Z,-0.31
2018-02-10T04:27:25.861Z,-0.36
2018-02-10T04:28:25.903Z,-0.34
2018-02-10T04:29:25.919Z,-0.33
2018-02-10T04:30:25.768Z,-0.34
2018-02-10T04:31:25.777Z,-0.31
2018-02-10T04:32:25.856Z,-0.3
2018-02-10T04:33:25.697Z,-0.32
2018-02-10T04:34:25.862Z,-0.28
2018-02-10T04:35:25.874Z,-0.33
2018-02-10T04:36:25.914Z,-0.33
2018-02-10T04:37:25.749Z,-0.35
2018-02-10T04:38:25.990Z,-0.36
2018-02-10T04:39:25.914Z,-0.33
2018-02-10T04:40:25.809Z,-0.35
2018-02-10T04:41:25.856Z,-0.37
2018-02-10T04:42:25.865Z,-0.32
2018-02-10T04:43:25.674Z,-0.28
2018-02-10T04:44:25.805Z,-0.29
2018-02-10T04:45:25.912Z,-0.3
2018-02-10T04:46:25.834Z,-0.29
2018-02-10T04:47:25.867Z,-0.32
2018-02-10T04:48:25.793Z,-0.31
2018-02-10T04:49:25.870Z,-0.31
2018-02-10T04:50:25.794Z,-0.3
2018-02-10T04:51:25.790Z,-0.27
2018-02-10T04:52:25.971Z,-0.34
2018-02-10T04:53:25.769Z,-0.3
2018-02-10T04:54:25.593Z,-0.3
2018-02-10T04:55:25.820Z,-0.26
2018-02-10T04:56:25.674Z,-0.27
2018-02-10T04:57:25.742Z,-0.27
2018-02-10T04:58:25.806Z,-0.21
2018-02-10T04:59:25.812Z,-0.3
2018-02-10T05:00:25.839Z,-0.23
2018-02-10T05:01:25.759Z,-0.29
2018-02-10T05:02:25.788Z,-0.25
2018-02-10T05:03:25.725Z,-0.25
2018-02-10T05:04:25.793Z,-0.19
2018-02-10T05:05:25.772Z,-0.22
2018-02-10T05:06:25.764Z,-0.19
2018-02-10T05:07:25.827Z,-0.18
2018-02-10T05:08:25.804Z,-0.18
2018-02-10T05:09:25.851Z,-0.19
2018-02-10T05:10:25.667Z,-0.22
2018-02-10T05:11:25.776Z,-0.17
2018-02-10T05:12:25.674Z,-0.15
2018-02-10T05:13:25.790Z,-0.18
2018-02-10T05:14:25.780Z,-0.14
2018-02-10T05:15:25.820Z,-0.12
2018-02-10T05:16:25.789Z,-0.17
2018-02-10T05:17:25.731Z,-0.14
2018-02-10T05:18:25.654Z,-0.17
2018-02-10T05:19:25.702Z,-0.14
2018-02-10T05:20:25.552Z,-0.11
2018-02-10T05:21:25.662Z,-0.11
2018-02-10T05:22:25.688Z,-0.16
2018-02-10T05:23:25.670Z,-0.11
2018-02-10T05:24:25.715Z,-0.13
2018-02-10T05:25:25.721Z,-0.12
2018-02-10T05:26:25.587Z,-0.13
2018-02-10T05:27:25.559Z,-0.19
2018-02-10T05:28:25.741Z,-0.14
2018-02-10T05:29:25.689Z,-0.13
2018-02-10T05:30:25.654Z,-0.15
2018-02-10T05:31:25.712Z,-0.15
2018-02-10T05:32:25.704Z,-0.16
2018-02-10T05:33:25.683Z,-0.14
2018-02-10T05:34:25.754Z,-0.11
2018-02-10T05:35:25.638Z,-0.11
2018-02-10T05:36:25.604Z,-0.13
2018-02-10T05:37:25.756Z,-0.15
2018-02-10T05:38:25.692Z,-0.15
2018-02-10T05:39:25.573Z,-0.11
2018-02-10T05:40:25.601Z,-0.13
2018-02-10T05:41:25.576Z,-0.19
2018-02-10T05:42:25.636Z,-0.1
2018-02-10T05:43:25.696Z,-0.14
2018-02-10T05:44:25.724Z,-0.09
2018-02-10T05:45:25.403Z,-0.07
2018-02-10T05:46:25.458Z,-0.09
2018-02-10T05:47:25.549Z,-0.09
2018-02-10T05:48:25.516Z,-0.15
2018-02-10T05:49:25.554Z,-0.12
2018-02-10T05:50:25.456Z,-0.2
2018-02-10T05:51:25.568Z,-0.19
2018-02-10T05:52:25.584Z,-0.2
2018-02-10T05:53:25.462Z,-0.15
2018-02-10T05:54:25.482Z,-0.15
2018-02-10T05:55:25.456Z,-0.15
2018-02-10T05:56:25.492Z,-0.15
2018-02-10T05:57:25.545Z,-0.11
2018-02-10T05:58:25.717Z,-0.14
2018-02-10T05:59:25.529Z,-0.13
2018-02-10T06:00:25.404Z,-0.15
2018-02-10T06:01:25.444Z,-0.11
2018-02-10T06:02:25.493Z,-0.15
2018-02-10T06:03:25.527Z,-0.15
2018-02-10T06:04:25.482Z,-0.19
2018-02-10T06:05:25.567Z,-0.12
2018-02-10T06:06:25.526Z,-0.18
2018-02-10T06:07:25.476Z,-0.14
2018-02-10T06:08:25.462Z,-0.17
2018-02-10T06:09:25.478Z,-0.18
2018-02-10T06:10:25.400Z,-0.16
2018-02-10T06:11:25.471Z,-0.18
2018-02-10T06:12:25.501Z,-0.18
2018-02-10T06:13:25.564Z,-0.19
2018-02-10T06:14:25.567Z,-0.18
2018-02-10T06:15:25.592Z,-0.19
2018-02-10T06:16:25.486Z,-0.19
2018-02-10T06:17:25.412Z,-0.15
2018-02-10T06:18:25.486Z,-0.2
2018-02-10T06:19:25.495Z,-0.2
2018-02-10T06:20:25.444Z,-0.25
2018-02-10T06:21:25.553Z,-0.18
2018-02-10T06:22:25.446Z,-0.22
2018-02-10T06:23:25.496Z,-0.12
2018-02-10T06:24:25.542Z,-0.18
2018-02-10T06:25:25.558Z,-0.13
2018-02-10T06:26:25.520Z,-0.14
2018-02-10T06:27:25.507Z,-0.18
2018-02-10T06:28:25.423Z,-0.16
2018-02-10T06:29:25.386Z,-0.11
2018-02-10T06:30:25.411Z,-0.12
2018-02-10T06:31:25.374Z,-0.16
2018-02-10T06:32:25.423Z,-0.12
2018-02-10T06:33:25.439Z,-0.14
2018-02-10T06:34:25.452Z,-0.19
2018-02-10T06:35:25.390Z,-0.13
2018-02-10T06:36:25.396Z,-0.1
2018-02-10T06:37:25.414Z,-0.1
2018-02-10T06:38:25.476Z,-0.07
2018-02-10T06:39:25.482Z,-0.09
2018-02-10T06:40:25.461Z,-0.13
2018-02-10T06:41:25.496Z,-0.19
2018-02-10T06:42:25.478Z,-0.1
2018-02-10T06:43:25.453Z,-0.14
2018-02-10T06:44:25.495Z,-0.11
2018-02-10T06:45:25.437Z,-0.11
2018-02-10T06:46:25.372Z,-0.13
2018-02-10T06:47:25.165Z,-0.11
2018-02-10T06:48:25.159Z,-0.08
2018-02-10T06:49:25.052Z,-0.1
2018-02-10T06:50:25.070Z,-0.11
2018-02-10T06:51:25.110Z,-0.15
2018-02-10T06:52:25.156Z,-0.14
2018-02-10T06:53:25.164Z,-0.09
2018-02-10T06:54:25.157Z,-0.13
2018-02-10T06:55:25.262Z,-0.1
2018-02-10T06:58:28.210Z,-0.13
2018-02-10T06:59:25.223Z,-0.13
2018-02-10T07:00:25.092Z,-0.1
2018-02-10T07:01:25.124Z,-0.1
2018-02-10T07:02:25.165Z,-0.13
2018-02-10T07:03:25.158Z,-0.1
2018-02-10T07:04:25.206Z,-0.16
2018-02-10T07:05:25.325Z,-0.14
2018-02-10T07:06:25.164Z,-0.12
2018-02-10T07:07:25.293Z,-0.13
2018-02-10T07:08:25.197Z,-0.12
2018-02-10T07:09:25.181Z,-0.16
2018-02-10T07:10:25.229Z,-0.15
2018-02-10T07:11:25.240Z,-0.15
2018-02-10T07:12:25.258Z,-0.14
2018-02-10T07:13:25.972Z,-0.19
2018-02-10T07:14:25.252Z,-0.2
2018-02-10T07:15:25.243Z,-0.2
2018-02-10T07:16:25.131Z,-0.17
2018-02-10T07:17:25.235Z,-0.15
2018-02-10T07:18:25.172Z,-0.14
2018-02-10T07:19:25.218Z,-0.18
2018-02-10T07:20:25.188Z,-0.17
2018-02-10T07:21:25.093Z,-0.16
2018-02-10T07:22:25.188Z,-0.17
2018-02-10T07:23:25.051Z,-0.18
2018-02-10T07:24:25.138Z,-0.15
2018-02-10T07:25:25.088Z,-0.12
2018-02-10T07:26:25.166Z,-0.12
2018-02-10T07:27:25.239Z,-0.11
2018-02-10T07:28:25.212Z,-0.1
2018-02-10T07:31:25.519Z,-0.18
2018-02-10T07:32:25.103Z,-0.12
2018-02-10T07:33:25.073Z,-0.06
2018-02-10T07:34:25.124Z,-0.06
2018-02-10T07:35:25.190Z,-0.14
2018-02-10T07:36:25.172Z,-0.12
2018-02-10T07:37:25.169Z,-0.09
2018-02-10T07:38:25.173Z,-0.06
2018-02-10T07:39:25.209Z,-0.09
2018-02-10T07:40:25.225Z,-0.07
2018-02-10T07:41:25.159Z,-0.08
2018-02-10T07:42:25.156Z,-0.06
2018-02-10T07:43:25.142Z,-0.03
2018-02-10T07:44:25.220Z,-0.05
2018-02-10T07:45:25.226Z,-0.07
2018-02-10T07:46:25.221Z,-0.06
2018-02-10T07:47:25.126Z,-0.06
2018-02-10T07:48:25.084Z,-0.05
2018-02-10T07:49:24.897Z,-0.07
2018-02-10T07:50:24.954Z,-0.02
2018-02-10T07:51:24.874Z,-0.06
2018-02-10T07:52:24.896Z,-0.06
2018-02-10T07:53:24.888Z,-0.09
2018-02-10T07:54:24.897Z,-0.06
2018-02-10T07:55:25.078Z,-0.1
2018-02-10T07:56:24.914Z,-0.08
2018-02-10T07:57:25.118Z,-0.06
2018-02-10T07:58:25.005Z,-0.09
2018-02-10T07:59:25.034Z,-0.11
2018-02-10T08:00:25.232Z,-0.09
2018-02-10T08:01:29.058Z,-0.09
2018-02-10T08:02:24.898Z,-0.16
2018-02-10T08:03:24.974Z,-0.16
2018-02-10T08:04:24.992Z,-0.08
2018-02-10T08:05:24.937Z,-0.09
2018-02-10T08:06:24.925Z,-0.06
2018-02-10T08:07:25.044Z,-0.06
2018-02-10T08:08:25.008Z,-0.04
2018-02-10T08:09:24.877Z,-0.08
2018-02-10T08:10:24.980Z,-0.09
2018-02-10T08:11:24.968Z,-0.09
2018-02-10T08:12:25.034Z,-0.09
2018-02-10T08:13:24.908Z,-0.02
2018-02-10T08:14:24.903Z,-0.09
2018-02-10T08:15:24.923Z,-0.09
2018-02-10T08:16:24.882Z,-0.05
2018-02-10T08:17:25.194Z,-0.03
2018-02-10T08:18:25.078Z,-0.03
2018-02-10T08:19:24.988Z,-0.05
2018-02-10T08:20:26.031Z,-0.01
2018-02-10T08:21:25.918Z,0.02
2018-02-10T08:22:25.895Z,-0.04
2018-02-10T08:23:25.931Z,-0.02
2018-02-10T08:24:26.015Z,0
2018-02-10T08:25:25.969Z,0.12
2018-02-10T08:26:25.911Z,0.14
2018-02-10T08:27:25.934Z,0.1
2018-02-10T08:28:25.932Z,0.07
2018-02-10T08:29:25.897Z,0.12
2018-02-10T08:30:25.980Z,0.17
2018-02-10T08:31:25.749Z,0.16
2018-02-10T08:32:25.854Z,0.18
2018-02-10T08:33:25.863Z,0.19
2018-02-10T08:34:25.788Z,0.17
2018-02-10T08:35:25.917Z,0.22
2018-02-10T08:36:25.904Z,0.24
2018-02-10T08:37:25.883Z,0.29
2018-02-10T08:38:25.801Z,0.21
2018-02-10T08:39:25.823Z,0.23
2018-02-10T08:40:25.884Z,0.21
2018-02-10T08:41:25.921Z,0.24
2018-02-10T08:42:25.995Z,0.23
2018-02-10T08:43:26.065Z,0.26
2018-02-10T08:44:25.796Z,0.25
2018-02-10T08:45:25.923Z,0.28
2018-02-10T08:46:25.792Z,0.33
2018-02-10T08:47:25.847Z,0.36
2018-02-10T08:48:25.898Z,0.36
2018-02-10T08:49:25.857Z,0.3
2018-02-10T08:50:25.623Z,0.35
2018-02-10T08:51:25.840Z,0.35
2018-02-10T08:52:25.719Z,0.3
2018-02-10T08:53:25.799Z,0.3
2018-02-10T08:54:25.772Z,0.22
2018-02-10T08:55:25.707Z,0.29
2018-02-10T08:56:25.818Z,0.34
2018-02-10T08:57:25.660Z,0.31
2018-02-10T08:58:38.843Z,0.34
2018-02-10T08:59:26.058Z,0.3
2018-02-10T09:00:25.660Z,0.25
2018-02-10T09:01:25.785Z,0.3
2018-02-10T09:02:25.805Z,0.31
2018-02-10T09:03:25.815Z,0.33
2018-02-10T09:04:25.842Z,0.25
2018-02-10T09:05:25.634Z,0.26
2018-02-10T09:06:25.661Z,0.22
2018-02-10T09:07:25.748Z,0.2
2018-02-10T09:08:25.723Z,0.17
2018-02-10T09:09:25.657Z,0.18
2018-02-10T09:10:25.995Z,0.1
2018-02-10T09:11:25.823Z,0.1
2018-02-10T09:12:25.678Z,0.04
2018-02-10T09:13:25.677Z,0.09
2018-02-10T09:14:25.781Z,0.1
2018-02-10T09:15:25.769Z,0.13
2018-02-10T09:16:25.686Z,0.14
2018-02-10T09:17:25.774Z,0.13
2018-02-10T09:18:25.748Z,0.14
2018-02-10T09:19:25.672Z,0.1
2018-02-10T09:20:25.802Z,0.08
2018-02-10T09:21:25.639Z,0.11
2018-02-10T09:22:25.567Z,0.11
2018-02-10T09:23:25.562Z,0.06
2018-02-10T09:24:25.466Z,0.1
2018-02-10T09:25:25.643Z,0.1
2018-02-10T09:26:25.643Z,0.16
2018-02-10T09:27:25.494Z,0.15
2018-02-10T09:28:25.646Z,0.13
2018-02-10T09:29:25.619Z,0.13
2018-02-10T09:30:25.662Z,0.14
2018-02-10T09:31:25.666Z,0.08
2018-02-10T09:32:25.673Z,-0.01
2018-02-10T09:33:25.642Z,-0.04
2018-02-10T09:34:25.620Z,0.02
2018-02-10T09:35:25.490Z,0.05
2018-02-10T09:36:25.531Z,0.01
2018-02-10T09:37:25.595Z,0
2018-02-10T09:38:25.538Z,0
2018-02-10T09:39:25.685Z,0
2018-02-10T09:40:25.426Z,-0.06
2018-02-10T09:41:25.488Z,-0.04
2018-02-10T09:42:25.548Z,-0.11
2018-02-10T09:43:25.554Z,-0.17
2018-02-10T09:44:25.650Z,-0.14
2018-02-10T09:45:25.650Z,-0.11
2018-02-10T09:46:25.504Z,-0.11
2018-02-10T09:47:25.684Z,-0.1
2018-02-10T09:48:25.588Z,-0.12
2018-02-10T09:49:25.562Z,-0.07
2018-02-10T09:50:25.756Z,0.01
2018-02-10T09:51:25.741Z,-0.01
2018-02-10T09:52:25.710Z,-0.03
2018-02-10T09:53:25.776Z,-0.07
2018-02-10T09:54:26.316Z,-0.04
2018-02-10T09:55:25.717Z,-0.07
2018-02-10T09:56:26.018Z,-0.1
2018-02-10T09:57:25.747Z,-0.07
2018-02-10T09:58:25.647Z,-0.04
2018-02-10T09:59:25.690Z,-0.01
2018-02-10T10:00:25.628Z,-0.05
2018-02-10T10:01:25.760Z,-0.05
2018-02-10T10:02:25.698Z,-0.03
2018-02-10T10:03:25.668Z,-0.12
2018-02-10T10:04:25.738Z,-0.15
2018-02-10T10:05:25.697Z,-0.07
2018-02-10T10:06:25.652Z,-0.09
2018-02-10T10:07:25.687Z,-0.09
2018-02-10T10:08:25.715Z,-0.02
2018-02-10T10:09:25.705Z,-0.03
2018-02-10T10:10:25.656Z,-0.07
2018-02-10T10:11:25.969Z,0
2018-02-10T10:12:25.753Z,-0.07
2018-02-10T10:13:25.747Z,0.01
2018-02-10T10:14:25.796Z,0.01
2018-02-10T10:15:25.772Z,0.01
2018-02-10T10:16:25.678Z,0.04
2018-02-10T10:17:25.755Z,0.08
2018-02-10T10:18:25.694Z,0.07
2018-02-10T10:19:25.678Z,0.05
2018-02-10T10:20:25.674Z,0.08
2018-02-10T10:21:25.780Z,0.1
2018-02-10T10:22:25.600Z,0.08
2018-02-10T10:23:26.256Z,0.06
2018-02-10T10:24:25.718Z,0.05
2018-02-10T10:25:25.724Z,0.02
2018-02-10T10:26:25.701Z,0.05
2018-02-10T10:27:26.030Z,0.07
2018-02-10T10:28:25.729Z,0.07
2018-02-10T10:29:25.726Z,0.1
2018-02-10T10:30:25.770Z,0.1
2018-02-10T10:31:25.632Z,0.13
2018-02-10T10:32:25.806Z,0.07
2018-02-10T10:33:26.061Z,0.1
2018-02-10T10:34:25.565Z,0.13
2018-02-10T10:35:25.621Z,0.1
2018-02-10T10:36:25.568Z,0.09
2018-02-10T10:37:25.747Z,0.09
2018-02-10T10:38:25.879Z,0.06
2018-02-10T10:39:25.696Z,0.03
2018-02-10T10:40:25.738Z,0.08
2018-02-10T10:41:25.833Z,0.05
2018-02-10T10:42:25.818Z,0.06
2018-02-10T10:43:25.733Z,0.13
2018-02-10T10:44:25.717Z,0.11
2018-02-10T10:45:25.995Z,0.12
2018-02-10T10:46:25.760Z,0.13
2018-02-10T10:47:25.624Z,0.17
2018-02-10T10:48:25.588Z,0.17
2018-02-10T10:49:25.710Z,0.14
2018-02-10T10:50:25.602Z,0.14
2018-02-10T10:51:25.600Z,0.15
2018-02-10T10:52:25.636Z,0.14
2018-02-10T10:53:25.489Z,0.13
2018-02-10T10:54:25.600Z,0.15
2018-02-10T10:55:26.181Z,0.18
2018-02-10T10:56:25.540Z,0.18
2018-02-10T10:57:25.572Z,0.15
2018-02-10T10:58:31.580Z,0.18
2018-02-10T10:59:27.614Z,0.11
2018-02-10T11:00:26.769Z,0.11
2018-02-10T11:01:25.510Z,0.14
2018-02-10T11:02:25.582Z,0.14
2018-02-10T11:03:25.475Z,0.16
2018-02-10T11:04:25.612Z,0.14
2018-02-10T11:05:25.635Z,0.1
2018-02-10T11:06:25.796Z,0.12
2018-02-10T11:07:25.546Z,0.15
2018-02-10T11:08:26.712Z,0.17
2018-02-10T11:09:25.679Z,0.18
2018-02-10T11:10:25.516Z,0.22
2018-02-10T11:11:25.644Z,0.23
2018-02-10T11:12:25.620Z,0.26
2018-02-10T11:13:26.253Z,0.25
2018-02-10T11:14:25.577Z,0.27
2018-02-10T11:15:25.605Z,0.23
2018-02-10T11:16:25.739Z,0.26
2018-02-10T11:17:25.705Z,0.26
2018-02-10T11:18:25.477Z,0.29
2018-02-10T11:19:25.517Z,0.3
2018-02-10T11:20:25.688Z,0.23
2018-02-10T11:21:25.484Z,0.26
2018-02-10T11:22:26.181Z,0.3
2018-02-10T11:23:25.137Z,0.29
2018-02-10T11:24:25.015Z,0.33
2018-02-10T11:25:25.137Z,0.3
2018-02-10T11:26:25.162Z,0.3
2018-02-10T11:27:25.139Z,0.31
2018-02-10T11:28:25.202Z,0.33
2018-02-10T11:29:25.194Z,0.34
2018-02-10T11:30:27.883Z,0.36
2018-02-10T11:31:25.709Z,0.41
2018-02-10T11:32:25.275Z,0.43
2018-02-10T11:33:26.399Z,0.44
2018-02-10T11:34:25.161Z,0.43
2018-02-10T11:35:25.183Z,0.42
2018-02-10T11:36:25.341Z,0.45
2018-02-10T11:37:25.438Z,0.42
2018-02-10T11:38:25.340Z,0.45
2018-02-10T11:39:25.084Z,0.42
2018-02-10T11:40:25.040Z,0.44
2018-02-10T11:41:25.375Z,0.45
2018-02-10T11:42:25.051Z,0.48
2018-02-10T11:43:25.238Z,0.48
2018-02-10T11:44:25.114Z,0.52
2018-02-10T11:45:25.023Z,0.49
2018-02-10T11:46:35.112Z,0.51
2018-02-10T11:47:25.253Z,0.52
2018-02-10T11:48:25.077Z,0.4
2018-02-10T11:49:25.170Z,0.38
2018-02-10T11:50:25.207Z,0.41
2018-02-10T11:51:25.332Z,0.45
2018-02-10T11:52:25.193Z,0.45
2018-02-10T11:53:25.112Z,0.35
2018-02-10T11:54:25.051Z,0.33
2018-02-10T11:55:25.089Z,0.36
2018-02-10T11:56:25.234Z,0.42
2018-02-10T11:57:25.386Z,0.42
2018-02-10T11:58:24.998Z,0.42
2018-02-10T11:59:25.255Z,0.47
2018-02-10T12:00:24.908Z,0.43
2018-02-10T12:01:25.017Z,0.4
2018-02-10T12:02:25.120Z,0.43
2018-02-10T12:03:25.013Z,0.46
2018-02-10T12:04:25.690Z,0.46
2018-02-10T12:05:24.955Z,0.42
2018-02-10T12:06:25.044Z,0.39
2018-02-10T12:07:25.107Z,0.34
2018-02-10T12:08:25.077Z,0.36
2018-02-10T12:09:24.927Z,0.32
2018-02-10T12:10:24.979Z,0.34
2018-02-10T12:11:25.048Z,0.38
2018-02-10T12:12:25.022Z,0.38
2018-02-10T12:13:25.148Z,0.39
2018-02-10T12:14:25.124Z,0.39
2018-02-10T12:15:25.206Z,0.39
2018-02-10T12:16:24.992Z,0.41
2018-02-10T12:17:25.075Z,0.38
2018-02-10T12:18:25.080Z,0.4
2018-02-10T12:19:25.079Z,0.36
2018-02-10T12:20:25.221Z,0.37
2018-02-10T12:21:26.261Z,0.27
2018-02-10T12:22:25.120Z,0.29
2018-02-10T12:23:25.091Z,0.32
2018-02-10T12:24:25.019Z,0.32
2018-02-10T12:25:24.989Z,0.35
2018-02-10T12:26:25.111Z,0.36
2018-02-10T12:27:25.017Z,0.34
2018-02-10T12:28:25.047Z,0.39
2018-02-10T12:29:25.244Z,0.4
2018-02-10T12:30:25.085Z,0.42
2018-02-10T12:31:24.938Z,0.45
2018-02-10T12:32:25.761Z,0.42
2018-02-10T12:33:25.135Z,0.45
2018-02-10T12:34:25.000Z,0.39
2018-02-10T12:35:24.977Z,0.38
2018-02-10T12:36:25.092Z,0.41
2018-02-10T12:37:24.914Z,0.42
2018-02-10T12:38:24.991Z,0.35
2018-02-10T12:39:24.986Z,0.36
2018-02-10T12:40:25.080Z,0.32
2018-02-10T12:41:25.002Z,0.35
2018-02-10T12:42:25.040Z,0.33
2018-02-10T12:43:24.991Z,0.35
2018-02-10T12:44:25.033Z,0.3
2018-02-10T12:45:24.975Z,0.32
2018-02-10T12:46:25.195Z,0.36
2018-02-10T12:47:25.372Z,0.37
2018-02-10T12:48:25.005Z,0.32
2018-02-10T12:49:24.931Z,0.24
2018-02-10T12:50:24.998Z,0.24
2018-02-10T12:51:25.108Z,0.23
2018-02-10T12:52:26.081Z,0.17
2018-02-10T12:53:25.059Z,0.24
2018-02-10T12:54:24.993Z,0.28
2018-02-10T12:55:25.592Z,0.29
2018-02-10T12:56:25.529Z,0.29
2018-02-10T12:57:25.536Z,0.24
2018-02-10T12:58:25.482Z,0.29
2018-02-10T12:59:25.676Z,0.26
2018-02-10T13:00:25.680Z,0.3
2018-02-10T13:01:25.550Z,0.3
2018-02-10T13:02:25.470Z,0.33
2018-02-10T13:03:25.598Z,0.34
2018-02-10T13:04:25.488Z,0.31
2018-02-10T13:05:25.517Z,0.33
2018-02-10T13:06:25.550Z,0.28
2018-02-10T13:07:25.420Z,0.27