createdAt,value
2023-05-03T00:01:35.544Z,41.30
2023-05-03T00:04:03.976Z,35.78
2023-05-03T00:06:32.220Z,35.92
2023-05-03T00:09:00.686Z,48.90
2023-05-03T00:11:29.066Z,88.78
2023-05-03T00:13:57.294Z,111.47
2023-05-03T00:16:25.815Z,91.57
2023-05-03T00:18:54.130Z,57.63
2023-05-03T00:21:22.547Z,54.28
2023-05-03T00:23:50.639Z,47.90
2023-05-03T00:26:19.017Z,31.80
2023-05-03T00:28:47.599Z,36.40
2023-05-03T00:31:16.207Z,39.85
2023-05-03T00:33:44.281Z,38.45
2023-05-03T00:36:14.689Z,34.90
2023-05-03T00:38:43.757Z,34.25
2023-05-03T00:41:12.404Z,31.33
2023-05-03T00:43:40.684Z,39.35
2023-05-03T00:48:42.686Z,33.10
2023-05-03T00:51:14.824Z,31.90
2023-05-03T00:53:44.244Z,29.42
2023-05-03T00:56:12.681Z,35.65
2023-05-03T00:58:41.014Z,50.72
2023-05-03T01:01:09.445Z,53.38
2023-05-03T01:03:39.700Z,56.08
2023-05-03T01:06:26.083Z,56.15
2023-05-03T01:09:22.056Z,47.42
2023-05-03T01:12:01.805Z,46.72
2023-05-03T01:14:55.440Z,36.28
2023-05-03T01:17:28.962Z,39.17
2023-05-03T01:20:05.726Z,49.03
2023-05-03T01:22:43.661Z,44.65
2023-05-03T01:25:15.610Z,45.50
2023-05-03T01:27:44.098Z,44.78
2023-05-03T01:30:13.426Z,43.55
2023-05-03T01:33:02.936Z,39.17
2023-05-03T01:36:14.220Z,36.35
2023-05-03T01:38:42.921Z,39.53
2023-05-03T01:41:13.195Z,35.78
2023-05-03T01:43:42.425Z,35.50
2023-05-03T01:46:10.705Z,40.72
2023-05-03T01:48:39.152Z,32.75
2023-05-03T01:51:07.269Z,31.55
2023-05-03T01:53:35.594Z,40.13
2023-05-03T01:56:03.778Z,35.22
2023-05-03T01:58:33.959Z,32.60
2023-05-03T02:01:04.512Z,37.83
2023-05-03T02:03:32.707Z,39.53
2023-05-03T02:06:00.878Z,57.78
2023-05-03T02:08:30.167Z,31.88
2023-05-03T02:10:58.412Z,41.72
2023-05-03T02:13:27.055Z,36.13
2023-05-03T02:15:55.126Z,29.88
2023-05-03T02:18:24.408Z,20.63
2023-05-03T02:20:52.841Z,18.92
2023-05-03T02:23:21.132Z,31.20
2023-05-03T02:25:49.200Z,29.33
2023-05-03T02:28:17.490Z,18.95
2023-05-03T02:30:45.712Z,19.92
2023-05-03T02:33:14.063Z,22.42
2023-05-03T02:35:42.297Z,23.27
2023-05-03T02:38:10.456Z,29.10
2023-05-03T02:40:38.722Z,44.58
2023-05-03T02:43:06.951Z,29.20
2023-05-03T02:45:36.810Z,35.75
2023-05-03T02:48:05.286Z,25.88
2023-05-03T02:50:33.787Z,34.13
2023-05-03T02:53:02.044Z,28.70
2023-05-03T02:55:30.235Z,25.50
2023-05-03T02:57:58.991Z,42.00
2023-05-03T03:00:27.207Z,38.90
2023-05-03T03:02:55.609Z,44.03
2023-05-03T03:05:24.090Z,46.78
2023-05-03T03:07:53.050Z,41.80
2023-05-03T03:10:21.703Z,42.58
2023-05-03T03:12:50.432Z,49.45
2023-05-03T03:15:27.865Z,33.40
2023-05-03T03:17:56.263Z,46.30
2023-05-03T03:20:25.039Z,37.42
2023-05-03T03:22:53.143Z,35.95
2023-05-03T03:25:21.562Z,42.80
2023-05-03T03:27:50.674Z,37.10
2023-05-03T03:30:19.262Z,41.35
2023-05-03T03:32:57.638Z,36.58
2023-05-03T03:35:34.074Z,35.25
2023-05-03T03:38:02.516Z,30.77
2023-05-03T03:40:30.735Z,36.78
2023-05-03T03:42:59.121Z,39.65
2023-05-03T03:45:27.786Z,44.40
2023-05-03T03:47:56.124Z,41.08
2023-05-03T03:50:27.217Z,39.35
2023-05-03T03:52:55.472Z,43.83
2023-05-03T03:55:24.070Z,55.20
2023-05-03T03:57:54.993Z,43.28
2023-05-03T04:00:25.172Z,36.22
2023-05-03T04:03:05.911Z,45.63
2023-05-03T04:05:36.057Z,45.10
2023-05-03T04:08:04.680Z,42.08
2023-05-03T04:10:35.115Z,46.22
2023-05-03T04:13:03.470Z,45.28
2023-05-03T04:15:31.621Z,44.00
2023-05-03T04:18:01.549Z,48.38
2023-05-03T04:20:30.268Z,41.20
2023-05-03T04:22:58.982Z,49.83
2023-05-03T04:25:30.421Z,43.33
2023-05-03T04:28:03.580Z,47.85
2023-05-03T04:30:32.923Z,49.35
2023-05-03T04:33:02.297Z,34.55
2023-05-03T04:35:32.113Z,39.42
2023-05-03T04:38:04.232Z,32.75
2023-05-03T04:40:33.789Z,41.03
2023-05-03T04:43:06.886Z,47.90
2023-05-03T04:45:39.085Z,41.97
2023-05-03T04:48:10.652Z,38.85
2023-05-03T04:50:38.852Z,39.40
2023-05-03T04:53:09.705Z,35.85
2023-05-03T04:58:10.321Z,43.38
2023-05-03T05:00:39.705Z,41.85
2023-05-03T05:03:13.949Z,51.65
2023-05-03T05:05:42.691Z,39.40
2023-05-03T05:08:12.529Z,38.10
2023-05-03T05:10:47.746Z,39.90
2023-05-03T05:13:20.144Z,44.58
2023-05-03T05:15:48.504Z,39.55
2023-05-03T05:18:16.653Z,43.75
2023-05-03T05:20:46.355Z,41.05
2023-05-03T05:23:14.587Z,47.35
2023-05-03T05:25:46.508Z,40.58
2023-05-03T05:28:14.711Z,42.75
2023-05-03T05:30:43.060Z,36.13
2023-05-03T05:33:11.505Z,46.40
2023-05-03T05:35:40.010Z,40.75
2023-05-03T05:38:08.494Z,49.53
2023-05-03T05:40:36.958Z,39.92
2023-05-03T05:43:06.047Z,41.40
2023-05-03T05:45:37.281Z,40.40
2023-05-03T05:48:06.887Z,44.80
2023-05-03T05:50:35.907Z,41.20
2023-05-03T05:53:09.420Z,35.42
2023-05-03T05:55:41.605Z,45.08
2023-05-03T05:58:10.684Z,38.33
2023-05-03T06:00:43.711Z,43.78
2023-05-03T06:03:13.255Z,44.42
2023-05-03T06:05:42.007Z,29.05
2023-05-03T06:08:11.766Z,38.65
2023-05-03T06:10:40.185Z,34.15
2023-05-03T06:13:08.567Z,38.22
2023-05-03T06:15:37.706Z,46.90
2023-05-03T06:18:05.911Z,36.75
2023-05-03T06:20:34.291Z,36.70
2023-05-03T06:23:03.157Z,31.58
2023-05-03T06:25:31.590Z,43.95
2023-05-03T06:27:59.886Z,48.33
2023-05-03T06:33:06.355Z,36.40
2023-05-03T06:35:34.558Z,49.88
2023-05-03T06:38:03.306Z,34.03
2023-05-03T06:40:31.496Z,40.03
2023-05-03T06:43:00.491Z,46.83
2023-05-03T06:45:53.563Z,50.72
2023-05-03T06:48:22.881Z,53.60
2023-05-03T06:50:51.487Z,43.30
2023-05-03T06:53:19.688Z,46.25
2023-05-03T06:55:47.972Z,44.80
2023-05-03T06:58:16.439Z,45.42
2023-05-03T07:00:44.820Z,42.80
2023-05-03T07:03:13.098Z,46.97
2023-05-03T07:05:41.526Z,52.47
2023-05-03T07:08:09.777Z,46.15
2023-05-03T07:10:38.024Z,50.20
2023-05-03T07:13:06.404Z,43.05
2023-05-03T07:15:34.717Z,48.22
2023-05-03T07:18:03.004Z,41.88
2023-05-03T07:20:31.388Z,47.42
2023-05-03T07:22:59.814Z,37.08
2023-05-03T07:25:28.013Z,40.25
2023-05-03T07:27:56.254Z,41.78
2023-05-03T07:30:24.634Z,39.53
2023-05-03T07:32:52.934Z,39.00
2023-05-03T07:35:23.982Z,44.90
2023-05-03T07:37:52.260Z,39.55
2023-05-03T07:40:20.518Z,58.88
2023-05-03T07:42:48.710Z,34.30
2023-05-03T07:45:18.742Z,38.60
2023-05-03T07:47:47.126Z,38.35
2023-05-03T07:50:15.670Z,38.08
2023-05-03T07:52:43.722Z,43.90
2023-05-03T07:55:11.945Z,40.35
2023-05-03T07:57:40.261Z,40.88
2023-05-03T08:00:09.179Z,36.58
2023-05-03T08:02:40.990Z,41.80
2023-05-03T08:05:11.014Z,30.85
2023-05-03T08:07:39.831Z,31.63
2023-05-03T08:10:08.740Z,37.92
2023-05-03T08:12:37.366Z,42.90
2023-05-03T08:15:05.994Z,34.28
2023-05-03T08:17:44.823Z,48.97
2023-05-03T08:20:15.399Z,49.90
2023-05-03T08:22:45.530Z,38.47
2023-05-03T08:25:16.608Z,43.97
2023-05-03T08:27:44.856Z,47.43
2023-05-03T08:30:13.173Z,49.88
2023-05-03T08:32:41.447Z,39.78
2023-05-03T08:35:10.001Z,39.60
2023-05-03T08:37:42.458Z,40.95
2023-05-03T08:40:11.992Z,41.97
2023-05-03T08:42:41.506Z,28.90
2023-05-03T08:45:14.895Z,35.67
2023-05-03T08:47:46.352Z,34.10
2023-05-03T08:50:16.105Z,41.47
2023-05-03T08:52:44.690Z,43.08
2023-05-03T08:55:13.263Z,37.92
2023-05-03T08:57:41.593Z,33.78
2023-05-03T09:00:10.272Z,34.53
2023-05-03T09:02:39.849Z,34.33
2023-05-03T09:05:32.120Z,32.33
2023-05-03T09:08:18.985Z,30.83
2023-05-03T09:10:47.325Z,23.73
2023-05-03T09:13:18.162Z,29.85
2023-05-03T09:15:54.695Z,27.95
2023-05-03T09:18:23.186Z,19.27
2023-05-03T09:20:52.765Z,22.17
2023-05-03T09:23:32.105Z,24.15
2023-05-03T09:26:00.385Z,18.20
2023-05-03T09:28:28.701Z,22.15
2023-05-03T09:31:07.859Z,16.50
2023-05-03T09:33:36.225Z,27.25
2023-05-03T09:36:06.072Z,28.65
2023-05-03T09:38:37.550Z,25.77
2023-05-03T09:41:05.837Z,12.27
2023-05-03T09:43:38.749Z,13.45
2023-05-03T09:46:11.047Z,20.63
2023-05-03T09:48:40.884Z,25.83
2023-05-03T09:51:10.283Z,27.15
2023-05-03T09:53:39.994Z,22.23
2023-05-03T09:56:10.903Z,19.50
2023-05-03T09:58:40.102Z,18.63
2023-05-03T10:01:09.788Z,29.45
2023-05-03T10:03:42.881Z,24.65
2023-05-03T10:06:41.181Z,26.83
2023-05-03T10:09:45.632Z,28.73
2023-05-03T10:12:15.031Z,27.77
2023-05-03T10:14:52.502Z,26.77
2023-05-03T10:17:46.232Z,30.67
2023-05-03T10:20:37.349Z,23.33
2023-05-03T10:23:05.842Z,22.10
2023-05-03T10:25:39.450Z,27.83
2023-05-03T10:28:09.515Z,22.25
2023-05-03T10:30:39.460Z,27.35
2023-05-03T10:33:13.675Z,22.05
2023-05-03T10:35:44.393Z,22.85
2023-05-03T10:38:16.791Z,28.58
2023-05-03T10:40:45.426Z,23.98
2023-05-03T10:43:32.096Z,36.35
2023-05-03T10:46:09.690Z,28.48
2023-05-03T10:48:38.108Z,37.35
2023-05-03T10:51:33.871Z,20.77
2023-05-03T10:54:02.280Z,20.75
2023-05-03T10:56:30.356Z,26.77
2023-05-03T10:58:59.210Z,37.58
2023-05-03T11:01:28.550Z,25.23
2023-05-03T11:04:13.078Z,28.42
2023-05-03T11:06:42.267Z,27.48
2023-05-03T11:09:14.047Z,37.70
2023-05-03T11:11:43.058Z,23.55
2023-05-03T11:14:12.689Z,31.73
2023-05-03T11:16:42.135Z,27.65
2023-05-03T11:19:11.366Z,31.13
2023-05-03T11:21:39.763Z,24.13
2023-05-03T11:24:08.333Z,23.45
2023-05-03T11:26:38.380Z,32.00
2023-05-03T11:29:06.759Z,21.90
2023-05-03T11:31:35.188Z,24.45
2023-05-03T11:34:03.820Z,35.75
2023-05-03T11:36:32.224Z,23.02
2023-05-03T11:39:01.457Z,36.75
2023-05-03T11:41:29.850Z,16.52
2023-05-03T11:44:14.403Z,25.45
2023-05-03T11:46:44.599Z,30.85
2023-05-03T11:49:19.524Z,29.50
2023-05-03T11:51:51.636Z,22.90
2023-05-03T11:54:26.756Z,21.27
2023-05-03T11:57:00.178Z,28.27
2023-05-03T11:59:39.925Z,24.27
2023-05-03T12:02:11.132Z,20.02
2023-05-03T12:04:41.149Z,30.30
2023-05-03T12:07:11.517Z,23.00
2023-05-03T12:09:42.000Z,18.42
2023-05-03T12:12:24.652Z,32.08
2023-05-03T12:15:03.720Z,16.67
2023-05-03T12:17:43.689Z,37.08
2023-05-03T12:21:05.119Z,33.42
2023-05-03T12:23:09.730Z,22.40
2023-05-03T12:30:40.826Z,16.67
2023-05-03T12:33:10.497Z,18.80
2023-05-03T12:35:40.898Z,35.13
2023-05-03T12:38:10.670Z,21.40
2023-05-03T12:40:39.851Z,25.08
2023-05-03T12:43:08.558Z,22.10
2023-05-03T12:45:40.217Z,33.55
2023-05-03T12:48:11.122Z,29.30
2023-05-03T12:50:40.644Z,18.85
2023-05-03T12:53:16.774Z,26.60
2023-05-03T12:55:51.052Z,23.30
2023-05-03T13:01:26.284Z,19.60
2023-05-03T13:03:44.255Z,22.05
2023-05-03T13:06:15.950Z,28.20
2023-05-03T13:08:49.542Z,24.67
2023-05-03T13:11:19.649Z,19.42
2023-05-03T13:13:48.657Z,26.10
2023-05-03T13:16:19.940Z,23.17
2023-05-03T13:18:48.579Z,37.47
2023-05-03T13:21:17.087Z,21.08
2023-05-03T13:23:47.807Z,23.00
2023-05-03T13:26:16.443Z,24.25
2023-05-03T13:28:44.808Z,19.05
2023-05-03T13:31:13.350Z,22.88
2023-05-03T13:33:41.778Z,22.80
2023-05-03T13:36:10.594Z,21.80
2023-05-03T13:38:38.926Z,27.00
2023-05-03T13:41:08.750Z,16.77
2023-05-03T13:43:37.198Z,18.67
2023-05-03T13:46:05.590Z,22.92
2023-05-03T13:48:34.166Z,25.05
2023-05-03T13:51:11.725Z,22.98
2023-05-03T13:53:44.393Z,25.90
2023-05-03T13:56:13.172Z,25.88
2023-05-03T13:58:41.534Z,17.30
2023-05-03T14:01:10.107Z,23.77
2023-05-03T14:03:38.776Z,20.67
2023-05-03T14:06:07.696Z,21.98
2023-05-03T14:08:36.208Z,23.25
2023-05-03T14:11:06.247Z,24.02
2023-05-03T14:13:47.522Z,23.40
2023-05-03T14:16:36.414Z,17.27
2023-05-03T14:19:09.736Z,19.45
2023-05-03T14:21:38.416Z,22.67
2023-05-03T14:24:07.184Z,28.55
2023-05-03T14:26:35.652Z,29.27
2023-05-03T14:29:04.351Z,25.15
2023-05-03T14:31:33.749Z,24.42
2023-05-03T14:34:02.575Z,29.33
2023-05-03T14:36:31.051Z,15.70
2023-05-03T14:38:59.476Z,51.50
2023-05-03T14:41:28.296Z,19.52
2023-05-03T14:43:56.750Z,19.05
2023-05-03T14:46:25.447Z,22.98
2023-05-03T14:48:53.891Z,17.83
2023-05-03T14:51:22.292Z,23.00
2023-05-03T14:53:50.842Z,17.98
2023-05-03T14:56:19.290Z,16.98
2023-05-03T14:58:47.761Z,12.25
2023-05-03T15:01:20.812Z,25.35
2023-05-03T15:03:49.458Z,20.70
2023-05-03T15:06:24.517Z,19.27
2023-05-03T15:08:52.973Z,13.48
2023-05-03T15:11:21.499Z,19.70
2023-05-03T15:13:49.693Z,13.80
2023-05-03T15:16:18.171Z,22.92
2023-05-03T15:18:46.276Z,17.08
2023-05-03T15:21:19.351Z,15.65
2023-05-03T15:23:47.870Z,20.20
2023-05-03T15:26:16.654Z,29.50
2023-05-03T15:28:45.018Z,22.95
2023-05-03T15:31:16.696Z,19.02
2023-05-03T15:33:46.538Z,25.23
2023-05-03T15:36:15.372Z,19.23
2023-05-03T15:38:43.716Z,19.15
2023-05-03T15:41:11.851Z,23.80
2023-05-03T15:43:40.165Z,20.52
2023-05-03T15:46:08.414Z,18.70
2023-05-03T15:48:36.768Z,29.90
2023-05-03T15:51:05.150Z,27.85
2023-05-03T15:53:33.432Z,15.00
2023-05-03T15:56:01.872Z,13.68
2023-05-03T15:58:30.171Z,19.67
2023-05-03T16:00:58.740Z,20.88
2023-05-03T16:03:27.225Z,20.20
2023-05-03T16:05:56.927Z,22.73
2023-05-03T16:08:25.697Z,17.67
2023-05-03T16:10:54.020Z,17.90
2023-05-03T16:13:22.418Z,21.25
2023-05-03T16:15:50.956Z,15.48
2023-05-03T16:18:19.659Z,26.08
2023-05-03T16:20:48.532Z,13.32
2023-05-03T16:23:16.913Z,25.48
2023-05-03T16:25:45.056Z,20.95
2023-05-03T16:28:13.388Z,18.40
2023-05-03T16:30:41.613Z,26.90
2023-05-03T16:33:09.793Z,48.35
2023-05-03T16:35:38.133Z,37.78
2023-05-03T16:38:06.332Z,43.35
2023-05-03T16:40:34.593Z,15.90
2023-05-03T16:43:03.018Z,15.55
2023-05-03T16:45:31.329Z,17.40
2023-05-03T16:48:00.045Z,36.17
2023-05-03T16:50:29.658Z,26.27
2023-05-03T16:52:58.015Z,25.30
2023-05-03T16:55:26.153Z,24.25
2023-05-03T16:57:54.444Z,23.88
2023-05-03T17:00:22.629Z,23.33
2023-05-03T17:02:51.031Z,19.73
2023-05-03T17:05:19.490Z,24.40
2023-05-03T17:07:48.161Z,21.10
2023-05-03T17:10:16.394Z,21.63
2023-05-03T17:12:48.244Z,34.90
2023-05-03T17:15:16.577Z,25.60
2023-05-03T17:17:44.778Z,20.05
2023-05-03T17:20:13.785Z,22.38
2023-05-03T17:22:45.302Z,22.40
2023-05-03T17:27:43.103Z,23.08
2023-05-03T17:30:12.017Z,21.65
2023-05-03T17:32:40.251Z,27.35
2023-05-03T17:35:08.886Z,25.23
2023-05-03T17:37:37.017Z,24.23
2023-05-03T17:40:06.013Z,36.65
2023-05-03T17:42:35.424Z,17.15
2023-05-03T17:45:04.603Z,21.27
2023-05-03T17:47:32.804Z,29.00
2023-05-03T17:50:01.053Z,30.63
2023-05-03T17:52:29.253Z,21.05
2023-05-03T17:54:58.045Z,30.95
2023-05-03T17:57:26.258Z,29.20
2023-05-03T17:59:54.789Z,31.45
2023-05-03T18:02:23.086Z,26.52
2023-05-03T18:04:51.600Z,25.35
2023-05-03T18:07:19.793Z,24.25
2023-05-03T18:09:49.238Z,29.90
2023-05-03T18:12:17.484Z,21.65
2023-05-03T18:14:45.798Z,25.73
2023-05-03T18:17:14.000Z,26.90
2023-05-03T18:19:44.829Z,35.17
2023-05-03T18:22:13.356Z,30.65
2023-05-03T18:24:41.795Z,33.50
2023-05-03T18:27:10.010Z,35.42
2023-05-03T18:29:38.299Z,41.45
2023-05-03T18:32:06.999Z,52.97
2023-05-03T18:34:35.339Z,23.17
2023-05-03T18:37:04.222Z,52.95
2023-05-03T18:39:32.733Z,37.35
2023-05-03T18:42:00.959Z,43.25
2023-05-03T18:44:29.647Z,43.80
2023-05-03T18:46:57.964Z,32.17
2023-05-03T18:49:26.304Z,40.35
2023-05-03T18:51:54.630Z,26.60
2023-05-03T18:54:22.835Z,36.30
2023-05-03T18:56:50.978Z,35.13
2023-05-03T18:59:19.227Z,35.03
2023-05-03T19:01:47.426Z,42.38
2023-05-03T19:04:16.119Z,36.33
2023-05-03T19:06:44.950Z,23.88
2023-05-03T19:09:13.551Z,37.10
2023-05-03T19:11:42.784Z,34.83
2023-05-03T19:14:11.153Z,41.50
2023-05-03T19:16:39.297Z,64.43
2023-05-03T19:19:07.689Z,88.20
2023-05-03T19:21:36.068Z,111.47
2023-05-03T19:24:04.698Z,164.75
2023-05-03T19:26:32.933Z,105.97
2023-05-03T19:29:01.055Z,52.42
2023-05-03T19:31:29.428Z,64.38
2023-05-03T19:33:57.621Z,103.70
2023-05-03T19:36:25.713Z,92.88
2023-05-03T19:38:54.458Z,146.70
2023-05-03T19:41:22.657Z,115.13
2023-05-03T19:43:55.018Z,89.22
2023-05-03T19:46:23.330Z,51.38
2023-05-03T19:48:51.526Z,58.50
2023-05-03T19:51:19.657Z,69.45
2023-05-03T19:53:49.044Z,73.22
2023-05-03T19:56:17.624Z,85.50
2023-05-03T19:58:45.679Z,44.17
2023-05-03T20:01:14.122Z,27.88
2023-05-03T20:03:42.506Z,35.45
2023-05-03T20:06:11.063Z,36.50
2023-05-03T20:08:41.684Z,51.92
2023-05-03T20:11:10.360Z,30.23
2023-05-03T20:13:38.945Z,40.90
2023-05-03T20:16:07.550Z,50.13
2023-05-03T20:18:36.205Z,35.20
2023-05-03T20:21:04.690Z,25.85
2023-05-03T20:23:33.335Z,32.10
2023-05-03T20:26:01.828Z,40.88
2023-05-03T20:28:30.638Z,40.35
2023-05-03T20:30:59.182Z,33.65
2023-05-03T20:33:27.686Z,28.35
2023-05-03T20:35:56.427Z,39.28
2023-05-03T20:38:25.107Z,35.05
2023-05-03T20:40:53.549Z,41.08
2023-05-03T20:43:22.071Z,48.03
2023-05-03T20:45:52.698Z,40.72
2023-05-03T20:48:21.684Z,38.28
2023-05-03T20:50:50.139Z,28.75
2023-05-03T20:53:19.286Z,23.67
2023-05-03T20:55:47.778Z,22.88
2023-05-03T20:58:16.366Z,24.85
2023-05-03T21:00:46.329Z,29.23
2023-05-03T21:03:15.590Z,28.77
2023-05-03T21:05:44.381Z,37.75
2023-05-03T21:08:12.790Z,56.08
2023-05-03T21:10:41.436Z,46.97
2023-05-03T21:13:09.960Z,85.35
2023-05-03T21:15:38.745Z,38.95
2023-05-03T21:18:08.592Z,28.48
2023-05-03T21:20:38.270Z,23.20
2023-05-03T21:23:08.422Z,21.55
2023-05-03T21:25:37.085Z,17.58
2023-05-03T21:28:06.655Z,22.45
2023-05-03T21:30:35.576Z,29.40
2023-05-03T21:33:05.265Z,19.70
2023-05-03T21:35:39.881Z,24.42
2023-05-03T21:38:08.779Z,26.55
2023-05-03T21:40:37.498Z,20.85
2023-05-03T21:43:06.141Z,32.28
2023-05-03T21:45:34.832Z,20.63
2023-05-03T21:48:03.423Z,22.88
2023-05-03T21:50:31.957Z,23.23
2023-05-03T21:53:00.198Z,20.50
2023-05-03T21:55:28.591Z,21.90
2023-05-03T21:57:56.922Z,20.85
2023-05-03T22:00:25.392Z,21.33
2023-05-03T22:02:53.740Z,39.47
2023-05-03T22:05:22.019Z,42.85
2023-05-03T22:07:50.520Z,58.45
2023-05-03T22:10:19.039Z,44.80
2023-05-03T22:12:47.254Z,40.72
2023-05-03T22:15:16.395Z,27.88
2023-05-03T22:17:44.719Z,29.13
2023-05-03T22:20:13.602Z,31.17
2023-05-03T22:22:41.812Z,22.05
2023-05-03T22:25:10.355Z,22.67
2023-05-03T22:27:38.707Z,24.63
2023-05-03T22:30:08.157Z,17.90
2023-05-03T22:32:36.697Z,15.73
2023-05-03T22:35:05.022Z,22.35
2023-05-03T22:37:33.220Z,16.85
2023-05-03T22:40:01.718Z,21.13
2023-05-03T22:42:30.158Z,20.10
2023-05-03T22:44:58.485Z,26.23
2023-05-03T22:47:26.909Z,18.35
2023-05-03T22:49:55.347Z,24.95
2023-05-03T22:52:23.609Z,20.25
2023-05-03T22:54:56.368Z,20.85
2023-05-03T22:57:24.623Z,28.02
2023-05-03T22:59:52.829Z,20.70
2023-05-03T23:02:21.430Z,16.08
2023-05-03T23:04:49.629Z,15.18
2023-05-03T23:07:18.292Z,21.67
2023-05-03T23:09:49.762Z,22.05
2023-05-03T23:12:18.219Z,23.17
2023-05-03T23:14:46.244Z,21.00
2023-05-03T23:17:14.490Z,24.02
2023-05-03T23:19:42.846Z,17.30
2023-05-03T23:22:11.035Z,12.35
2023-05-03T23:24:39.184Z,12.70
2023-05-03T23:27:07.379Z,11.07
2023-05-03T23:29:35.997Z,17.50
2023-05-03T23:32:05.079Z,16.10
2023-05-03T23:34:33.601Z,25.00
2023-05-03T23:37:01.869Z,23.40
2023-05-03T23:39:30.141Z,11.23
2023-05-03T23:41:58.394Z,10.57
2023-05-03T23:44:35.152Z,13.07
2023-05-03T23:47:10.697Z,18.75
2023-05-03T23:49:38.873Z,16.75
2023-05-03T23:52:07.581Z,18.40
2023-05-03T23:54:35.945Z,16.98
2023-05-03T23:57:04.168Z,16.38
2023-05-03T23:59:32.442Z,19.02
