createdAt,value
2022-09-10T00:01:40.745Z,11.87
2022-09-10T00:04:12.312Z,11.98
2022-09-10T00:06:41.032Z,11.77
2022-09-10T00:09:10.685Z,11.82
2022-09-10T00:11:42.047Z,11.43
2022-09-10T00:14:15.592Z,11.71
2022-09-10T00:16:45.367Z,11.45
2022-09-10T00:19:14.930Z,11.39
2022-09-10T00:21:44.486Z,11.15
2022-09-10T00:24:13.829Z,11.55
2022-09-10T00:26:43.892Z,11.23
2022-09-10T00:29:15.990Z,11.75
2022-09-10T00:31:44.958Z,11.85
2022-09-10T00:34:14.697Z,11.94
2022-09-10T00:36:44.808Z,11.76
2022-09-10T00:39:16.160Z,11.83
2022-09-10T00:41:49.239Z,11.72
2022-09-10T00:44:57.081Z,11.49
2022-09-10T00:47:29.256Z,11.54
2022-09-10T00:50:04.558Z,11.59
2022-09-10T00:52:39.410Z,11.56
2022-09-10T00:55:10.543Z,11.22
2022-09-10T00:57:42.373Z,11.56
2022-09-10T01:00:14.047Z,11.71
2022-09-10T01:02:43.492Z,11.53
2022-09-10T01:05:13.010Z,11.68
2022-09-10T01:07:42.980Z,11.09
2022-09-10T01:10:15.647Z,11.48
2022-09-10T01:13:06.296Z,11.55
2022-09-10T01:15:47.077Z,11.57
2022-09-10T01:18:28.398Z,11.57
2022-09-10T01:21:07.154Z,11.55
2022-09-10T01:24:15.164Z,11.61
2022-09-10T01:27:26.152Z,11.58
2022-09-10T01:30:01.394Z,11.16
2022-09-10T01:32:40.449Z,11.47
2022-09-10T01:35:17.047Z,11.45
2022-09-10T01:37:50.489Z,11.45
2022-09-10T01:40:20.262Z,11.61
2022-09-10T01:42:50.429Z,11.61
2022-09-10T01:45:19.235Z,11.20
2022-09-10T01:48:13.653Z,11.61
2022-09-10T01:50:54.136Z,11.45
2022-09-10T01:53:44.204Z,11.70
2022-09-10T01:56:24.806Z,11.75
2022-09-10T01:59:01.195Z,11.72
2022-09-10T02:01:45.944Z,11.53
2022-09-10T02:04:16.228Z,11.64
2022-09-10T02:06:49.327Z,11.58
2022-09-10T02:09:20.254Z,11.49
2022-09-10T02:11:51.612Z,11.24
2022-09-10T02:14:36.876Z,11.43
2022-09-10T02:17:23.397Z,11.65
2022-09-10T02:19:53.906Z,11.32
2022-09-10T02:22:24.409Z,11.16
2022-09-10T02:24:53.630Z,11.12
2022-09-10T02:27:24.212Z,11.39
2022-09-10T02:29:55.464Z,11.42
2022-09-10T02:32:24.601Z,10.80
2022-09-10T02:34:53.878Z,10.95
2022-09-10T02:37:22.672Z,11.12
2022-09-10T02:39:51.543Z,11.22
2022-09-10T02:42:20.420Z,11.26
2022-09-10T02:44:49.871Z,11.32
2022-09-10T02:47:20.453Z,10.98
2022-09-10T02:49:49.239Z,11.15
2022-09-10T02:52:18.401Z,11.37
2022-09-10T02:54:47.774Z,11.35
2022-09-10T02:57:18.061Z,11.23
2022-09-10T02:59:46.758Z,11.51
2022-09-10T03:02:15.656Z,11.18
2022-09-10T03:04:45.732Z,11.46
2022-09-10T03:07:17.244Z,11.16
2022-09-10T03:09:46.701Z,11.22
2022-09-10T03:12:16.379Z,10.69
2022-09-10T03:14:45.169Z,11.37
2022-09-10T03:17:14.209Z,11.35
2022-09-10T03:19:43.727Z,11.22
2022-09-10T03:22:13.714Z,11.34
2022-09-10T03:24:43.273Z,11.42
2022-09-10T03:27:12.180Z,11.52
2022-09-10T03:29:41.319Z,11.14
2022-09-10T03:32:10.079Z,11.10
2022-09-10T03:34:41.237Z,11.16
2022-09-10T03:37:10.029Z,11.24
2022-09-10T03:39:40.132Z,11.26
2022-09-10T03:42:08.987Z,11.24
2022-09-10T03:44:37.889Z,11.50
2022-09-10T03:47:07.708Z,11.26
2022-09-10T03:49:36.394Z,11.50
2022-09-10T03:52:05.439Z,11.31
2022-09-10T03:54:37.546Z,11.39
2022-09-10T03:57:08.532Z,10.95
2022-09-10T03:59:37.893Z,11.47
2022-09-10T04:02:06.789Z,11.56
2022-09-10T04:04:37.443Z,10.73
2022-09-10T04:07:07.127Z,11.65
2022-09-10T04:09:36.222Z,11.25
2022-09-10T04:12:05.331Z,11.42
2022-09-10T04:14:37.826Z,11.50
2022-09-10T04:17:06.638Z,11.38
2022-09-10T04:19:35.516Z,11.70
2022-09-10T04:22:04.395Z,11.22
2022-09-10T04:24:34.098Z,11.50
2022-09-10T04:27:03.103Z,11.60
2022-09-10T04:29:32.401Z,11.17
2022-09-10T04:32:03.407Z,11.80
2022-09-10T04:34:34.240Z,11.58
2022-09-10T04:37:04.425Z,11.80
2022-09-10T04:39:35.198Z,11.54
2022-09-10T04:42:04.191Z,11.46
2022-09-10T04:44:34.038Z,11.24
2022-09-10T04:47:06.325Z,11.48
2022-09-10T04:49:35.514Z,11.49
2022-09-10T04:52:05.310Z,11.51
2022-09-10T04:54:34.677Z,11.25
2022-09-10T04:57:03.478Z,11.35
2022-09-10T04:59:32.677Z,11.54
2022-09-10T05:02:02.217Z,11.34
2022-09-10T05:04:33.215Z,11.49
2022-09-10T05:07:02.222Z,11.40
2022-09-10T05:09:31.521Z,11.57
2022-09-10T05:12:03.885Z,11.47
2022-09-10T05:14:33.590Z,11.55
2022-09-10T05:17:03.406Z,11.71
2022-09-10T05:19:34.204Z,11.54
2022-09-10T05:22:07.253Z,11.66
2022-09-10T05:24:36.194Z,11.95
2022-09-10T05:27:07.134Z,12.15
2022-09-10T05:29:36.104Z,11.97
2022-09-10T05:32:05.173Z,12.19
2022-09-10T05:34:36.588Z,11.93
2022-09-10T05:37:05.915Z,11.97
2022-09-10T05:39:35.610Z,11.77
2022-09-10T05:42:04.755Z,12.06
2022-09-10T05:44:33.667Z,11.89
2022-09-10T05:47:02.699Z,11.87
2022-09-10T05:49:31.593Z,11.75
2022-09-10T05:52:04.418Z,11.04
2022-09-10T05:54:33.363Z,11.91
2022-09-10T05:57:02.614Z,11.47
2022-09-10T05:59:33.247Z,11.42
2022-09-10T06:02:02.133Z,12.00
2022-09-10T06:04:32.132Z,12.18
2022-09-10T06:07:01.944Z,12.22
2022-09-10T06:09:32.092Z,12.26
2022-09-10T06:12:07.474Z,12.01
2022-09-10T06:14:37.634Z,11.86
2022-09-10T06:17:06.532Z,12.01
2022-09-10T06:19:35.332Z,11.38
2022-09-10T06:22:04.131Z,11.34
2022-09-10T06:24:39.549Z,11.69
2022-09-10T06:27:09.790Z,11.99
2022-09-10T06:29:38.604Z,12.11
2022-09-10T06:32:09.967Z,12.18
2022-09-10T06:34:41.535Z,12.02
2022-09-10T06:37:13.753Z,12.27
2022-09-10T06:39:44.253Z,12.29
2022-09-10T06:42:16.643Z,12.05
2022-09-10T06:45:00.351Z,12.19
2022-09-10T06:48:34.742Z,12.13
2022-09-10T06:50:43.561Z,12.25
2022-09-10T06:53:14.679Z,12.41
2022-09-10T06:55:46.747Z,12.60
2022-09-10T06:58:16.424Z,12.26
2022-09-10T07:00:45.759Z,12.19
2022-09-10T07:03:16.968Z,12.30
2022-09-10T07:05:46.947Z,11.89
2022-09-10T07:08:21.133Z,12.08
2022-09-10T07:11:01.443Z,12.30
2022-09-10T07:13:31.935Z,12.05
2022-09-10T07:16:03.590Z,12.07
2022-09-10T07:18:34.475Z,11.96
2022-09-10T07:21:11.871Z,12.01
2022-09-10T07:23:47.262Z,11.83
2022-09-10T07:26:20.041Z,11.81
2022-09-10T07:28:55.690Z,12.03
2022-09-10T07:31:28.151Z,12.20
2022-09-10T07:33:58.747Z,11.83
2022-09-10T07:36:27.618Z,12.32
2022-09-10T07:39:01.723Z,12.01
2022-09-10T07:41:36.218Z,12.14
2022-09-10T07:44:08.734Z,11.99
2022-09-10T07:46:41.274Z,12.20
2022-09-10T07:49:13.272Z,11.98
2022-09-10T07:51:46.673Z,12.12
2022-09-10T07:54:17.128Z,11.55
2022-09-10T07:56:53.424Z,11.76
2022-09-10T07:59:22.470Z,12.33
2022-09-10T08:02:00.359Z,11.77
2022-09-10T08:04:36.405Z,11.91
2022-09-10T08:07:08.240Z,12.10
2022-09-10T08:09:40.095Z,12.13
2022-09-10T08:12:13.362Z,12.23
2022-09-10T08:14:43.632Z,11.73
2022-09-10T08:17:12.691Z,11.90
2022-09-10T08:19:45.085Z,11.92
2022-09-10T08:22:15.142Z,12.12
2022-09-10T08:24:51.336Z,11.87
2022-09-10T08:27:21.425Z,11.60
2022-09-10T08:29:50.860Z,12.22
2022-09-10T08:32:20.796Z,11.60
2022-09-10T08:34:49.762Z,11.76
2022-09-10T08:37:19.342Z,11.69
2022-09-10T08:39:48.417Z,11.49
2022-09-10T08:42:27.035Z,12.03
2022-09-10T08:45:02.697Z,11.95
2022-09-10T08:47:40.936Z,12.10
2022-09-10T08:50:23.989Z,11.16
2022-09-10T08:52:58.103Z,12.03
2022-09-10T08:55:32.687Z,12.37
2022-09-10T08:58:15.180Z,11.89
2022-09-10T09:00:45.578Z,12.30
2022-09-10T09:03:23.965Z,12.06
2022-09-10T09:05:56.195Z,12.18
2022-09-10T09:08:35.076Z,12.38
2022-09-10T09:11:15.446Z,12.12
2022-09-10T09:13:59.446Z,12.06
2022-09-10T09:16:45.267Z,12.07
2022-09-10T09:19:22.652Z,11.65
2022-09-10T09:21:53.248Z,12.15
2022-09-10T09:24:26.811Z,12.11
2022-09-10T09:27:04.742Z,11.61
2022-09-10T09:29:43.679Z,12.24
2022-09-10T09:32:19.048Z,12.00
2022-09-10T09:34:52.143Z,11.87
2022-09-10T09:37:25.243Z,11.92
2022-09-10T09:40:06.778Z,12.08
2022-09-10T09:42:46.009Z,11.72
2022-09-10T09:45:26.476Z,11.92
2022-09-10T09:47:55.925Z,11.92
2022-09-10T09:50:26.193Z,11.82
2022-09-10T09:52:57.456Z,11.95
2022-09-10T09:55:33.016Z,11.79
2022-09-10T09:58:34.688Z,11.94
2022-09-10T10:01:17.299Z,12.06
2022-09-10T10:03:54.576Z,11.73
2022-09-10T10:06:28.351Z,11.43
2022-09-10T10:09:02.921Z,10.64
2022-09-10T10:11:45.554Z,11.30
2022-09-10T10:14:23.454Z,11.86
2022-09-10T10:17:00.029Z,11.87
2022-09-10T10:19:32.819Z,12.12
2022-09-10T10:22:22.939Z,12.26
2022-09-10T10:24:54.096Z,11.87
2022-09-10T10:27:30.086Z,12.30
2022-09-10T10:30:01.677Z,12.01
2022-09-10T10:32:42.646Z,12.05
2022-09-10T10:35:32.831Z,11.85
2022-09-10T10:38:21.354Z,11.93
2022-09-10T10:41:05.547Z,12.49
2022-09-10T10:43:46.018Z,12.12
2022-09-10T10:46:20.814Z,12.20
2022-09-10T10:49:04.034Z,12.20
2022-09-10T10:51:44.655Z,12.42
2022-09-10T10:54:28.547Z,12.44
2022-09-10T10:57:02.949Z,12.63
2022-09-10T10:59:45.261Z,12.34
2022-09-10T11:02:17.204Z,12.44
2022-09-10T11:04:51.469Z,12.52
2022-09-10T11:07:27.424Z,11.98
2022-09-10T11:10:02.637Z,12.34
2022-09-10T11:12:35.546Z,12.04
2022-09-10T11:15:18.879Z,12.43
2022-09-10T11:17:52.161Z,12.46
2022-09-10T11:20:30.235Z,12.47
2022-09-10T11:23:06.417Z,12.25
2022-09-10T11:25:40.775Z,12.41
2022-09-10T11:28:14.826Z,12.49
2022-09-10T11:30:49.148Z,11.99
2022-09-10T11:33:24.510Z,11.94
2022-09-10T11:36:01.487Z,12.17
2022-09-10T11:38:39.133Z,12.27
2022-09-10T11:41:13.460Z,12.25
2022-09-10T11:43:47.029Z,11.81
2022-09-10T11:46:20.012Z,11.75
2022-09-10T11:48:54.956Z,12.16
2022-09-10T11:51:30.626Z,12.22
2022-09-10T11:53:59.585Z,12.06
2022-09-10T11:56:49.468Z,11.99
2022-09-10T11:59:39.383Z,12.57
2022-09-10T12:02:27.051Z,11.81
2022-09-10T12:05:04.343Z,12.55
2022-09-10T12:07:44.515Z,12.29
2022-09-10T12:10:20.956Z,12.34
2022-09-10T12:12:51.063Z,12.51
2022-09-10T12:15:21.594Z,12.38
2022-09-10T12:17:55.584Z,12.42
2022-09-10T12:20:29.552Z,12.35
2022-09-10T12:23:00.526Z,12.71
2022-09-10T12:25:34.871Z,12.43
2022-09-10T12:28:08.298Z,12.69
2022-09-10T12:31:02.895Z,12.47
2022-09-10T12:34:15.984Z,12.38
2022-09-10T12:37:19.747Z,12.84
2022-09-10T12:39:50.523Z,12.70
2022-09-10T12:42:33.808Z,12.60
2022-09-10T12:45:02.466Z,12.72
2022-09-10T12:47:42.474Z,12.73
2022-09-10T12:50:31.305Z,12.57
2022-09-10T12:53:38.738Z,12.08
2022-09-10T12:56:43.587Z,12.56
2022-09-10T12:59:34.964Z,12.20
2022-09-10T13:02:04.769Z,12.26
2022-09-10T13:04:36.376Z,12.51
2022-09-10T13:07:07.730Z,12.26
2022-09-10T13:09:40.113Z,12.64
2022-09-10T13:12:21.195Z,12.63
2022-09-10T13:14:53.837Z,12.22
2022-09-10T13:18:28.070Z,12.39
2022-09-10T13:20:58.768Z,12.54
2022-09-10T13:23:48.702Z,12.44
2022-09-10T13:26:50.702Z,12.51
2022-09-10T13:29:33.529Z,12.68
2022-09-10T13:32:07.214Z,12.72
2022-09-10T13:35:13.996Z,12.60
2022-09-10T13:38:00.140Z,12.42
2022-09-10T13:40:58.592Z,12.46
2022-09-10T13:43:47.721Z,12.72
2022-09-10T13:46:26.519Z,12.65
2022-09-10T13:49:06.758Z,12.81
2022-09-10T13:51:39.998Z,12.74
2022-09-10T13:54:25.473Z,12.64
2022-09-10T13:56:55.911Z,12.69
2022-09-10T13:59:30.941Z,12.95
2022-09-10T14:02:01.076Z,13.11
2022-09-10T14:04:32.099Z,13.14
2022-09-10T14:07:08.121Z,12.96
2022-09-10T14:09:38.167Z,12.63
2022-09-10T14:12:09.693Z,12.84
2022-09-10T14:14:43.169Z,12.74
2022-09-10T14:17:16.442Z,12.88
2022-09-10T14:19:49.424Z,12.89
2022-09-10T14:22:22.399Z,12.97
2022-09-10T14:24:53.680Z,13.03
2022-09-10T14:27:26.078Z,12.92
2022-09-10T14:29:57.427Z,12.84
2022-09-10T14:32:30.051Z,13.12
2022-09-10T14:34:59.500Z,12.74
2022-09-10T14:37:38.137Z,12.80
2022-09-10T14:40:16.864Z,12.92
2022-09-10T14:42:46.870Z,12.89
2022-09-10T14:45:42.014Z,12.67
2022-09-10T14:48:29.705Z,12.77
2022-09-10T14:51:11.022Z,13.16
2022-09-10T14:53:40.744Z,13.24
2022-09-10T14:56:24.376Z,12.95
2022-09-10T14:59:01.353Z,12.81
2022-09-10T15:01:31.308Z,13.01
2022-09-10T15:04:01.492Z,12.96
2022-09-10T15:06:31.743Z,13.30
2022-09-10T15:09:01.693Z,12.62
2022-09-10T15:11:30.833Z,12.82
2022-09-10T15:14:00.914Z,12.97
2022-09-10T15:16:30.362Z,12.88
2022-09-10T15:19:03.692Z,12.97
2022-09-10T15:21:32.393Z,13.16
2022-09-10T15:24:01.383Z,12.65
2022-09-10T15:26:30.265Z,12.78
2022-09-10T15:28:59.377Z,12.64
2022-09-10T15:31:32.473Z,12.61
2022-09-10T15:34:03.027Z,12.78
2022-09-10T15:36:31.833Z,13.07
2022-09-10T15:39:00.755Z,12.82
2022-09-10T15:41:29.826Z,12.73
2022-09-10T15:43:59.228Z,12.60
2022-09-10T15:46:28.055Z,12.84
2022-09-10T15:48:59.574Z,12.72
2022-09-10T15:51:29.745Z,13.00
2022-09-10T15:54:02.955Z,13.21
2022-09-10T15:56:34.003Z,13.03
2022-09-10T15:59:02.948Z,12.81
2022-09-10T16:01:31.746Z,13.13
2022-09-10T16:04:03.153Z,12.35
2022-09-10T16:06:36.873Z,12.70
2022-09-10T16:09:09.174Z,12.80
2022-09-10T16:11:41.142Z,13.04
2022-09-10T16:14:13.316Z,12.98
2022-09-10T16:16:42.599Z,12.67
2022-09-10T16:19:13.126Z,12.62
2022-09-10T16:21:43.527Z,12.84
2022-09-10T16:24:12.224Z,12.90
2022-09-10T16:26:43.666Z,12.90
2022-09-10T16:29:15.753Z,12.74
2022-09-10T16:31:46.110Z,12.74
2022-09-10T16:34:18.496Z,12.55
2022-09-10T16:36:51.053Z,12.64
2022-09-10T16:39:20.668Z,12.78
2022-09-10T16:41:50.860Z,12.98
2022-09-10T16:44:20.422Z,12.84
2022-09-10T16:46:49.647Z,12.88
2022-09-10T16:49:19.839Z,12.70
2022-09-10T16:51:50.224Z,12.98
2022-09-10T16:54:21.391Z,12.40
2022-09-10T16:56:51.386Z,12.62
2022-09-10T16:59:22.266Z,12.65
2022-09-10T17:01:52.740Z,12.58
2022-09-10T17:04:28.468Z,13.07
2022-09-10T17:06:59.411Z,12.75
2022-09-10T17:09:28.365Z,12.50
2022-09-10T17:11:57.118Z,12.86
2022-09-10T17:14:25.896Z,12.83
2022-09-10T17:16:54.806Z,12.86
2022-09-10T17:19:27.616Z,12.81
2022-09-10T17:21:58.165Z,12.54
2022-09-10T17:24:27.970Z,12.72
2022-09-10T17:26:56.955Z,12.92
2022-09-10T17:29:27.066Z,12.75
2022-09-10T17:31:57.524Z,12.64
2022-09-10T17:34:28.413Z,12.71
2022-09-10T17:36:58.642Z,12.99
2022-09-10T17:39:29.396Z,12.75
2022-09-10T17:41:59.029Z,12.73
2022-09-10T17:44:28.167Z,12.94
2022-09-10T17:46:57.050Z,12.99
2022-09-10T17:49:26.036Z,13.19
2022-09-10T17:51:54.832Z,13.36
2022-09-10T17:54:25.077Z,12.95
2022-09-10T17:56:54.420Z,12.96
2022-09-10T17:59:25.173Z,13.19
2022-09-10T18:01:54.131Z,12.77
2022-09-10T18:04:23.502Z,12.85
2022-09-10T18:06:52.718Z,12.97
2022-09-10T18:09:23.687Z,13.11
2022-09-10T18:11:56.442Z,13.19
2022-09-10T18:14:26.332Z,13.33
2022-09-10T18:16:55.990Z,13.24
2022-09-10T18:19:25.489Z,13.19
2022-09-10T18:21:54.485Z,13.08
2022-09-10T18:24:25.669Z,13.35
2022-09-10T18:26:56.662Z,13.30
2022-09-10T18:29:27.107Z,13.42
2022-09-10T18:31:57.828Z,13.10
2022-09-10T18:34:28.212Z,13.15
2022-09-10T18:36:59.914Z,13.17
2022-09-10T18:39:30.809Z,13.20
2022-09-10T18:42:02.597Z,13.27
2022-09-10T18:44:34.586Z,12.93
2022-09-10T18:47:11.152Z,12.99
2022-09-10T18:49:47.402Z,13.03
2022-09-10T18:52:17.134Z,13.01
2022-09-10T18:54:46.841Z,13.07
2022-09-10T18:57:17.270Z,13.12
2022-09-10T18:59:46.373Z,13.03
2022-09-10T19:02:15.923Z,12.85
2022-09-10T19:05:07.472Z,12.99
2022-09-10T19:07:34.164Z,13.30
2022-09-10T19:10:05.080Z,13.17
2022-09-10T19:12:35.419Z,13.12
2022-09-10T19:15:04.321Z,13.32
2022-09-10T19:17:33.286Z,13.49
2022-09-10T19:20:02.554Z,13.31
2022-09-10T19:22:31.673Z,13.39
2022-09-10T19:25:01.559Z,13.16
2022-09-10T19:27:32.368Z,12.94
2022-09-10T19:30:02.649Z,13.02
2022-09-10T19:32:32.038Z,13.14
2022-09-10T19:35:01.408Z,12.96
2022-09-10T19:37:31.664Z,12.95
2022-09-10T19:40:00.592Z,12.77
2022-09-10T19:42:29.937Z,12.98
2022-09-10T19:44:59.048Z,13.14
2022-09-10T19:47:29.446Z,12.98
2022-09-10T19:49:59.332Z,12.72
2022-09-10T19:52:28.071Z,12.82
2022-09-10T19:54:57.059Z,12.65
2022-09-10T19:57:26.518Z,12.84
2022-09-10T19:59:56.892Z,12.80
2022-09-10T20:02:25.829Z,12.90
2022-09-10T20:04:56.486Z,12.87
2022-09-10T20:07:25.805Z,12.73
2022-09-10T20:09:55.107Z,12.57
2022-09-10T20:12:24.511Z,12.66
2022-09-10T20:14:53.373Z,12.58
2022-09-10T20:17:22.289Z,12.40
2022-09-10T20:19:51.606Z,12.63
2022-09-10T20:22:21.883Z,12.14
2022-09-10T20:24:50.667Z,12.51
2022-09-10T20:27:19.493Z,12.57
2022-09-10T20:29:48.246Z,12.63
2022-09-10T20:32:17.124Z,12.63
2022-09-10T20:34:45.958Z,12.62
2022-09-10T20:37:14.750Z,12.59
2022-09-10T20:39:48.555Z,12.78
2022-09-10T20:42:17.917Z,12.78
2022-09-10T20:44:47.120Z,12.81
2022-09-10T20:47:15.908Z,13.05
2022-09-10T20:49:45.050Z,12.87
2022-09-10T20:52:14.031Z,12.79
2022-09-10T20:54:44.465Z,12.54
2022-09-10T20:57:13.251Z,12.59
2022-09-10T20:59:42.341Z,12.78
2022-09-10T21:02:13.141Z,13.02
2022-09-10T21:04:42.417Z,13.13
2022-09-10T21:07:11.229Z,13.11
2022-09-10T21:09:40.083Z,13.20
2022-09-10T21:12:11.457Z,13.11
2022-09-10T21:14:40.201Z,12.52
2022-09-10T21:17:09.958Z,13.06
2022-09-10T21:19:38.755Z,12.98
2022-09-10T21:22:07.784Z,13.18
2022-09-10T21:24:36.467Z,13.27
2022-09-10T21:27:05.508Z,13.28
2022-09-10T21:29:36.255Z,13.20
2022-09-10T21:32:04.994Z,13.38
2022-09-10T21:34:34.087Z,13.32
2022-09-10T21:37:03.232Z,13.58
2022-09-10T21:39:32.040Z,13.63
2022-09-10T21:42:01.122Z,13.50
2022-09-10T21:44:31.313Z,13.49
2022-09-10T21:47:01.261Z,13.74
2022-09-10T21:49:30.131Z,13.84
2022-09-10T21:51:59.428Z,13.66
2022-09-10T21:54:28.303Z,13.74
2022-09-10T21:56:57.190Z,13.95
2022-09-10T21:59:26.854Z,14.02
2022-09-10T22:01:55.967Z,14.05
2022-09-10T22:04:26.100Z,13.97
2022-09-10T22:06:55.103Z,13.99
2022-09-10T22:09:24.429Z,13.99
2022-09-10T22:11:54.449Z,14.08
2022-09-10T22:14:24.797Z,14.38
2022-09-10T22:16:55.122Z,14.02
2022-09-10T22:19:27.378Z,14.27
2022-09-10T22:21:56.935Z,14.32
2022-09-10T22:24:26.296Z,14.27
2022-09-10T22:26:55.252Z,14.17
2022-09-10T22:29:25.271Z,14.02
2022-09-10T22:31:54.029Z,14.27
2022-09-10T22:34:23.167Z,14.25
2022-09-10T22:36:53.281Z,14.42
2022-09-10T22:39:23.314Z,13.90
2022-09-10T22:41:52.760Z,14.18
2022-09-10T22:44:23.301Z,14.38
2022-09-10T22:46:52.056Z,14.22
2022-09-10T22:49:21.979Z,14.34
2022-09-10T22:51:50.871Z,14.51
2022-09-10T22:54:24.206Z,14.26
2022-09-10T22:56:52.939Z,14.20
2022-09-10T22:59:21.589Z,14.11
2022-09-10T23:01:50.578Z,13.99
2022-09-10T23:04:19.349Z,14.30
2022-09-10T23:06:48.194Z,14.25
2022-09-10T23:09:18.345Z,14.51
2022-09-10T23:11:48.555Z,14.28
2022-09-10T23:14:20.042Z,14.42
2022-09-10T23:16:51.962Z,14.15
2022-09-10T23:19:23.255Z,14.41
2022-09-10T23:21:54.980Z,14.21
2022-09-10T23:24:26.468Z,14.40
2022-09-10T23:26:58.484Z,14.33
2022-09-10T23:29:28.267Z,14.20
2022-09-10T23:31:58.443Z,14.15
2022-09-10T23:34:27.964Z,14.24
2022-09-10T23:36:57.283Z,14.39
2022-09-10T23:39:27.259Z,14.56
2022-09-10T23:41:59.014Z,14.56
2022-09-10T23:44:28.705Z,14.56
2022-09-10T23:46:58.279Z,14.72
2022-09-10T23:49:27.736Z,14.73
2022-09-10T23:51:56.702Z,14.80
2022-09-10T23:54:25.526Z,14.74
2022-09-10T23:56:58.206Z,14.77
2022-09-10T23:59:27.120Z,14.83
