createdAt,value
2022-08-29T00:01:21.696Z,100.00
2022-08-29T00:03:50.653Z,100.00
2022-08-29T00:06:19.601Z,100.00
2022-08-29T00:08:47.268Z,100.00
2022-08-29T00:11:14.958Z,100.00
2022-08-29T00:13:42.787Z,100.00
2022-08-29T00:16:10.699Z,100.00
2022-08-29T00:18:38.441Z,100.00
2022-08-29T00:21:06.921Z,100.00
2022-08-29T00:23:35.849Z,100.00
2022-08-29T00:26:03.483Z,100.00
2022-08-29T00:28:31.127Z,100.00
2022-08-29T00:30:58.715Z,100.00
2022-08-29T00:33:26.341Z,100.00
2022-08-29T00:35:53.979Z,100.00
2022-08-29T00:38:27.780Z,100.00
2022-08-29T00:40:58.688Z,100.00
2022-08-29T00:43:28.747Z,100.00
2022-08-29T00:46:03.463Z,100.00
2022-08-29T00:48:31.183Z,100.00
2022-08-29T00:51:02.943Z,100.00
2022-08-29T00:53:32.990Z,100.00
2022-08-29T00:56:02.198Z,100.00
2022-08-29T00:58:33.266Z,100.00
2022-08-29T01:01:00.889Z,100.00
2022-08-29T01:03:31.497Z,100.00
2022-08-29T01:05:59.093Z,100.00
2022-08-29T01:08:26.715Z,100.00
2022-08-29T01:11:11.946Z,100.00
2022-08-29T01:13:43.230Z,100.00
2022-08-29T01:16:12.703Z,100.00
2022-08-29T01:18:42.254Z,100.00
2022-08-29T01:21:15.819Z,100.00
2022-08-29T01:23:46.165Z,100.00
2022-08-29T01:26:15.108Z,100.00
2022-08-29T01:28:44.812Z,100.00
2022-08-29T01:31:15.237Z,100.00
2022-08-29T01:34:02.926Z,100.00
2022-08-29T01:36:37.507Z,100.00
2022-08-29T01:39:05.468Z,100.00
2022-08-29T01:41:35.439Z,100.00
2022-08-29T01:44:09.832Z,100.00
2022-08-29T01:46:37.724Z,100.00
2022-08-29T01:49:07.781Z,100.00
2022-08-29T01:51:35.952Z,100.00
2022-08-29T01:54:05.944Z,100.00
2022-08-29T01:56:36.910Z,100.00
2022-08-29T01:59:07.163Z,100.00
2022-08-29T02:01:36.405Z,100.00
2022-08-29T02:04:05.714Z,100.00
2022-08-29T02:06:33.419Z,100.00
2022-08-29T02:09:01.324Z,100.00
2022-08-29T02:11:29.134Z,100.00
2022-08-29T02:13:59.785Z,100.00
2022-08-29T02:16:28.761Z,100.00
2022-08-29T02:18:56.594Z,100.00
2022-08-29T02:21:26.078Z,100.00
2022-08-29T02:23:55.232Z,100.00
2022-08-29T02:26:23.222Z,100.00
2022-08-29T02:28:51.807Z,100.00
2022-08-29T02:31:21.598Z,100.00
2022-08-29T02:33:49.665Z,100.00
2022-08-29T02:36:19.264Z,100.00
2022-08-29T02:38:47.387Z,100.00
2022-08-29T02:41:15.039Z,100.00
2022-08-29T02:43:43.299Z,100.00
2022-08-29T02:46:14.595Z,100.00
2022-08-29T02:48:47.594Z,100.00
2022-08-29T02:51:29.935Z,100.00
2022-08-29T02:53:58.017Z,100.00
2022-08-29T02:56:25.638Z,100.00
2022-08-29T02:58:53.247Z,100.00
2022-08-29T03:01:22.924Z,100.00
2022-08-29T03:03:52.529Z,100.00
2022-08-29T03:06:21.139Z,100.00
2022-08-29T03:08:48.790Z,100.00
2022-08-29T03:11:17.141Z,100.00
2022-08-29T03:13:45.122Z,100.00
2022-08-29T03:16:14.152Z,100.00
2022-08-29T03:18:41.884Z,100.00
2022-08-29T03:21:17.451Z,100.00
2022-08-29T03:23:45.062Z,100.00
2022-08-29T03:26:12.675Z,100.00
2022-08-29T03:28:40.302Z,100.00
2022-08-29T03:31:08.271Z,100.00
2022-08-29T03:33:35.903Z,100.00
2022-08-29T03:36:04.082Z,100.00
2022-08-29T03:38:39.268Z,100.00
2022-08-29T03:41:07.755Z,100.00
2022-08-29T03:43:35.782Z,100.00
2022-08-29T03:46:03.491Z,100.00
2022-08-29T03:48:33.196Z,100.00
2022-08-29T03:51:00.883Z,100.00
2022-08-29T03:53:28.571Z,100.00
2022-08-29T03:55:59.790Z,100.00
2022-08-29T03:58:27.456Z,100.00
2022-08-29T04:00:55.081Z,100.00
2022-08-29T04:03:26.517Z,100.00
2022-08-29T04:05:59.567Z,100.00
2022-08-29T04:08:27.507Z,100.00
2022-08-29T04:10:55.117Z,100.00
2022-08-29T04:13:24.283Z,100.00
2022-08-29T04:15:51.921Z,100.00
2022-08-29T04:18:21.390Z,100.00
2022-08-29T04:20:50.717Z,100.00
2022-08-29T04:23:18.311Z,100.00
2022-08-29T04:25:45.946Z,100.00
2022-08-29T04:28:15.083Z,100.00
2022-08-29T04:30:51.368Z,100.00
2022-08-29T04:33:22.471Z,100.00
2022-08-29T04:35:51.333Z,100.00
2022-08-29T04:38:18.999Z,100.00
2022-08-29T04:40:46.858Z,100.00
2022-08-29T04:43:14.806Z,100.00
2022-08-29T04:45:43.438Z,100.00
2022-08-29T04:48:12.412Z,100.00
2022-08-29T04:50:40.214Z,100.00
2022-08-29T04:53:07.848Z,100.00
2022-08-29T04:55:35.479Z,100.00
2022-08-29T04:58:04.156Z,100.00
2022-08-29T05:00:31.969Z,100.00
2022-08-29T05:03:00.072Z,100.00
2022-08-29T05:05:29.111Z,100.00
2022-08-29T05:07:56.750Z,100.00
2022-08-29T05:10:26.224Z,100.00
2022-08-29T05:12:53.879Z,100.00
2022-08-29T05:15:23.965Z,100.00
2022-08-29T05:17:51.895Z,100.00
2022-08-29T05:20:19.503Z,100.00
2022-08-29T05:22:48.538Z,100.00
2022-08-29T05:25:18.454Z,100.00
2022-08-29T05:27:46.640Z,100.00
2022-08-29T05:30:16.353Z,100.00
2022-08-29T05:32:56.810Z,100.00
2022-08-29T05:35:24.584Z,100.00
2022-08-29T05:37:53.566Z,100.00
2022-08-29T05:40:21.642Z,100.00
2022-08-29T05:42:49.529Z,100.00
2022-08-29T05:45:17.499Z,100.00
2022-08-29T05:47:45.158Z,100.00
2022-08-29T05:50:13.656Z,100.00
2022-08-29T05:52:41.787Z,100.00
2022-08-29T05:55:10.936Z,100.00
2022-08-29T05:57:38.747Z,100.00
2022-08-29T06:00:08.516Z,100.00
2022-08-29T06:02:36.327Z,100.00
2022-08-29T06:05:04.647Z,100.00
2022-08-29T06:07:33.086Z,100.00
2022-08-29T06:10:04.037Z,100.00
2022-08-29T06:12:33.568Z,100.00
2022-08-29T06:15:01.203Z,100.00
2022-08-29T06:17:28.899Z,100.00
2022-08-29T06:19:56.525Z,100.00
2022-08-29T06:22:24.163Z,100.00
2022-08-29T06:24:54.874Z,100.00
2022-08-29T06:27:25.225Z,100.00
2022-08-29T06:29:54.326Z,100.00
2022-08-29T06:32:22.023Z,100.00
2022-08-29T06:34:49.681Z,100.00
2022-08-29T06:37:17.321Z,100.00
2022-08-29T06:39:45.019Z,100.00
2022-08-29T06:42:12.699Z,100.00
2022-08-29T06:44:44.416Z,100.00
2022-08-29T06:47:13.611Z,100.00
2022-08-29T06:49:41.296Z,100.00
2022-08-29T06:52:09.248Z,100.00
2022-08-29T06:54:36.847Z,100.00
2022-08-29T06:57:04.659Z,100.00
2022-08-29T06:59:32.464Z,100.00
2022-08-29T07:02:00.176Z,100.00
2022-08-29T07:04:30.128Z,100.00
2022-08-29T07:06:58.352Z,100.00
2022-08-29T07:09:26.523Z,100.00
2022-08-29T07:11:54.775Z,100.00
2022-08-29T07:14:22.408Z,100.00
2022-08-29T07:16:49.988Z,100.00
2022-08-29T07:19:17.651Z,100.00
2022-08-29T07:21:48.596Z,100.00
2022-08-29T07:24:16.211Z,100.00
2022-08-29T07:26:45.332Z,100.00
2022-08-29T07:29:15.662Z,100.00
2022-08-29T07:31:43.725Z,100.00
2022-08-29T07:34:11.635Z,100.00
2022-08-29T07:36:39.338Z,100.00
2022-08-29T07:39:10.113Z,100.00
2022-08-29T07:41:39.626Z,95.59
2022-08-29T07:44:07.282Z,97.83
2022-08-29T07:46:35.105Z,100.00
2022-08-29T07:49:02.764Z,100.00
2022-08-29T07:51:31.032Z,98.00
2022-08-29T07:53:58.846Z,100.00
2022-08-29T07:56:35.842Z,100.00
2022-08-29T07:59:06.452Z,100.00
2022-08-29T08:01:35.300Z,100.00
2022-08-29T08:04:03.023Z,100.00
2022-08-29T08:06:34.457Z,100.00
2022-08-29T08:09:03.703Z,99.80
2022-08-29T08:11:32.983Z,100.00
2022-08-29T08:14:00.623Z,98.98
2022-08-29T08:16:29.252Z,100.00
2022-08-29T08:18:57.335Z,100.00
2022-08-29T08:21:25.911Z,100.00
2022-08-29T08:23:53.804Z,100.00
2022-08-29T08:26:21.982Z,100.00
2022-08-29T08:28:51.148Z,100.00
2022-08-29T08:31:19.380Z,99.31
2022-08-29T08:33:47.892Z,97.28
2022-08-29T08:36:17.903Z,100.00
2022-08-29T08:38:45.798Z,100.00
2022-08-29T08:41:27.462Z,100.00
2022-08-29T08:43:59.093Z,95.69
2022-08-29T08:46:30.227Z,92.37
2022-08-29T08:48:59.135Z,95.22
2022-08-29T08:51:30.267Z,94.18
2022-08-29T08:53:59.298Z,90.76
2022-08-29T08:56:40.165Z,89.24
2022-08-29T08:59:16.148Z,85.27
2022-08-29T09:01:46.829Z,83.97
2022-08-29T09:04:40.000Z,85.79
2022-08-29T09:07:19.152Z,79.45
2022-08-29T09:09:58.664Z,80.00
2022-08-29T09:12:35.007Z,73.70
2022-08-29T09:15:13.340Z,66.98
2022-08-29T09:17:45.551Z,72.30
2022-08-29T09:20:16.902Z,70.13
2022-08-29T09:22:49.800Z,73.38
2022-08-29T09:25:17.459Z,70.43
2022-08-29T09:27:45.327Z,68.74
2022-08-29T09:30:18.129Z,70.83
2022-08-29T09:32:58.896Z,75.26
2022-08-29T09:35:29.076Z,69.81
2022-08-29T09:38:02.434Z,67.30
2022-08-29T09:40:50.685Z,72.83
2022-08-29T09:43:24.951Z,69.79
2022-08-29T09:46:14.605Z,64.80
2022-08-29T09:48:44.314Z,65.90
2022-08-29T09:51:15.788Z,63.44
2022-08-29T09:53:43.607Z,70.73
2022-08-29T09:56:17.560Z,65.23
2022-08-29T09:58:45.279Z,65.11
2022-08-29T10:01:20.165Z,67.15
2022-08-29T10:03:56.399Z,71.33
2022-08-29T10:06:26.296Z,70.02
2022-08-29T10:09:03.280Z,72.08
2022-08-29T10:11:36.010Z,70.96
2022-08-29T10:14:06.889Z,69.88
2022-08-29T10:16:47.205Z,70.47
2022-08-29T10:19:29.960Z,72.29
2022-08-29T10:22:06.843Z,84.26
2022-08-29T10:24:51.930Z,85.25
2022-08-29T10:27:26.479Z,83.74
2022-08-29T10:30:05.082Z,79.00
2022-08-29T10:32:52.295Z,75.65
2022-08-29T10:35:23.075Z,75.41
2022-08-29T10:37:56.414Z,72.75
2022-08-29T10:40:30.587Z,70.92
2022-08-29T10:43:21.159Z,67.50
2022-08-29T10:45:59.895Z,67.46
2022-08-29T10:48:31.671Z,70.40
2022-08-29T10:51:10.551Z,71.35
2022-08-29T10:53:41.732Z,70.48
2022-08-29T10:56:13.051Z,68.32
2022-08-29T10:58:51.474Z,70.34
2022-08-29T11:01:23.842Z,72.03
2022-08-29T11:04:04.268Z,69.62
2022-08-29T11:09:11.997Z,69.48
2022-08-29T11:11:43.037Z,68.70
2022-08-29T11:14:19.439Z,68.08
2022-08-29T11:16:48.712Z,65.62
2022-08-29T11:19:22.759Z,69.18
2022-08-29T11:21:56.683Z,63.69
2022-08-29T11:24:31.725Z,64.01
2022-08-29T11:27:08.401Z,63.63
2022-08-29T11:29:40.432Z,66.74
2022-08-29T11:32:10.937Z,69.02
2022-08-29T11:34:49.230Z,65.35
2022-08-29T11:37:31.415Z,61.32
2022-08-29T11:40:04.279Z,59.76
2022-08-29T11:42:51.194Z,59.47
2022-08-29T11:45:25.593Z,61.13
2022-08-29T11:48:19.504Z,63.98
2022-08-29T11:50:49.330Z,64.08
2022-08-29T11:53:33.617Z,61.06
2022-08-29T11:56:27.769Z,56.24
2022-08-29T11:58:56.743Z,61.29
2022-08-29T12:01:56.452Z,59.45
2022-08-29T12:04:51.548Z,59.77
2022-08-29T12:07:21.615Z,55.97
2022-08-29T12:09:56.449Z,54.56
2022-08-29T12:12:45.050Z,55.41
2022-08-29T12:15:49.975Z,59.45
2022-08-29T12:18:45.571Z,65.54
2022-08-29T12:21:35.839Z,65.78
2022-08-29T12:24:05.214Z,67.92
2022-08-29T12:26:44.805Z,63.82
2022-08-29T12:29:20.203Z,62.90
2022-08-29T12:32:23.436Z,60.20
2022-08-29T12:35:05.635Z,57.37
2022-08-29T12:37:47.602Z,54.31
2022-08-29T12:40:31.016Z,56.63
2022-08-29T12:43:14.016Z,53.55
2022-08-29T12:45:43.620Z,53.28
2022-08-29T12:48:15.462Z,55.40
2022-08-29T12:50:45.313Z,54.76
2022-08-29T12:53:19.956Z,50.93
2022-08-29T12:55:51.356Z,52.12
2022-08-29T12:58:34.004Z,52.46
2022-08-29T13:01:01.963Z,47.61
2022-08-29T13:03:29.555Z,46.90
2022-08-29T13:06:05.207Z,52.18
2022-08-29T13:08:37.038Z,54.05
2022-08-29T13:11:08.969Z,47.83
2022-08-29T13:13:37.031Z,48.67
2022-08-29T13:16:07.662Z,46.46
2022-08-29T13:18:49.119Z,46.75
2022-08-29T13:21:27.862Z,43.74
2022-08-29T13:24:04.007Z,43.47
2022-08-29T13:26:34.159Z,43.22
2022-08-29T13:29:25.321Z,49.09
2022-08-29T13:32:23.587Z,43.04
2022-08-29T13:35:02.149Z,43.84
2022-08-29T13:37:31.999Z,43.66
2022-08-29T13:40:31.385Z,45.50
2022-08-29T13:43:00.723Z,46.55
2022-08-29T13:45:28.408Z,46.55
2022-08-29T13:48:13.150Z,46.52
2022-08-29T13:50:41.325Z,46.70
2022-08-29T13:53:09.060Z,46.27
2022-08-29T13:55:38.299Z,47.54
2022-08-29T13:58:05.943Z,48.87
2022-08-29T14:00:35.493Z,47.07
2022-08-29T14:03:06.992Z,46.00
2022-08-29T14:05:35.522Z,44.84
2022-08-29T14:08:04.031Z,44.37
2022-08-29T14:10:31.651Z,43.89
2022-08-29T14:13:00.803Z,43.58
2022-08-29T14:15:28.454Z,44.77
2022-08-29T14:17:56.167Z,45.39
2022-08-29T14:20:23.925Z,51.26
2022-08-29T14:22:51.853Z,52.31
2022-08-29T14:25:20.710Z,55.63
2022-08-29T14:27:48.876Z,57.08
2022-08-29T14:30:21.026Z,57.96
2022-08-29T14:32:48.832Z,57.64
2022-08-29T14:35:25.872Z,60.05
2022-08-29T14:37:55.563Z,59.58
2022-08-29T14:40:23.895Z,60.30
2022-08-29T14:42:53.483Z,57.57
2022-08-29T14:45:22.576Z,57.74
2022-08-29T14:47:50.212Z,59.03
2022-08-29T14:50:18.140Z,58.45
2022-08-29T14:52:46.935Z,56.88
2022-08-29T14:55:14.664Z,55.60
2022-08-29T14:57:42.756Z,54.12
2022-08-29T15:00:12.941Z,53.67
2022-08-29T15:02:42.479Z,52.68
2022-08-29T15:05:11.532Z,54.23
2022-08-29T15:07:39.234Z,54.72
2022-08-29T15:10:07.784Z,53.86
2022-08-29T15:12:35.504Z,54.77
2022-08-29T15:15:03.523Z,59.03
2022-08-29T15:17:31.183Z,59.97
2022-08-29T15:22:47.696Z,60.16
2022-08-29T15:25:15.314Z,58.67
2022-08-29T15:27:43.111Z,60.21
2022-08-29T15:30:11.879Z,59.73
2022-08-29T15:32:39.554Z,59.45
2022-08-29T15:35:10.318Z,59.44
2022-08-29T15:37:43.320Z,59.68
2022-08-29T15:40:13.637Z,58.74
2022-08-29T15:42:41.596Z,58.10
2022-08-29T15:45:10.675Z,57.87
2022-08-29T15:47:39.476Z,57.13
2022-08-29T15:50:09.757Z,57.57
2022-08-29T15:52:37.838Z,58.70
2022-08-29T15:55:07.115Z,58.26
2022-08-29T15:57:51.098Z,57.54
2022-08-29T16:00:30.525Z,57.84
2022-08-29T16:03:03.147Z,59.16
2022-08-29T16:05:32.868Z,61.40
2022-08-29T16:08:00.827Z,64.72
2022-08-29T16:10:28.486Z,65.23
2022-08-29T16:12:56.315Z,64.08
2022-08-29T16:15:24.205Z,63.95
2022-08-29T16:17:52.506Z,65.27
2022-08-29T16:20:20.323Z,65.11
2022-08-29T16:22:49.645Z,65.62
2022-08-29T16:25:18.003Z,65.31
2022-08-29T16:27:45.794Z,64.19
2022-08-29T16:30:14.174Z,64.07
2022-08-29T16:32:41.816Z,63.37
2022-08-29T16:35:11.395Z,64.31
2022-08-29T16:37:39.447Z,64.03
2022-08-29T16:40:09.822Z,64.25
2022-08-29T16:42:39.146Z,65.76
2022-08-29T16:45:08.580Z,65.42
2022-08-29T16:47:36.852Z,67.35
2022-08-29T16:50:06.230Z,67.82
2022-08-29T16:52:33.910Z,69.42
2022-08-29T16:55:01.514Z,68.14
2022-08-29T16:57:30.572Z,66.92
2022-08-29T16:59:58.473Z,68.46
2022-08-29T17:02:27.050Z,69.59
2022-08-29T17:04:54.757Z,72.42
2022-08-29T17:07:22.198Z,73.12
2022-08-29T17:09:48.733Z,73.11
2022-08-29T17:12:15.240Z,76.23
2022-08-29T17:14:44.269Z,77.15
2022-08-29T17:17:11.910Z,79.11
2022-08-29T17:19:39.684Z,79.25
2022-08-29T17:22:08.143Z,79.97
2022-08-29T17:24:35.846Z,79.07
2022-08-29T17:27:03.481Z,79.17
2022-08-29T17:29:31.258Z,79.34
2022-08-29T17:32:00.800Z,78.24
2022-08-29T17:34:28.385Z,79.42
2022-08-29T17:36:56.014Z,81.06
2022-08-29T17:39:23.578Z,81.32
2022-08-29T17:41:51.972Z,82.19
2022-08-29T17:44:20.003Z,82.03
2022-08-29T17:46:47.641Z,82.39
2022-08-29T17:49:16.674Z,82.12
2022-08-29T17:51:44.696Z,82.02
2022-08-29T17:54:22.312Z,82.23
2022-08-29T17:56:51.310Z,82.82
2022-08-29T17:59:20.651Z,83.11
2022-08-29T18:01:48.619Z,84.07
2022-08-29T18:04:18.665Z,83.48
2022-08-29T18:06:46.990Z,83.72
2022-08-29T18:09:14.987Z,83.79
2022-08-29T18:11:44.279Z,84.96
2022-08-29T18:14:12.844Z,84.70
2022-08-29T18:16:40.606Z,84.49
2022-08-29T18:19:08.768Z,83.79
2022-08-29T18:21:37.724Z,83.80
2022-08-29T18:24:06.536Z,83.46
2022-08-29T18:26:34.428Z,84.01
2022-08-29T18:29:02.055Z,86.28
2022-08-29T18:31:29.760Z,88.80
2022-08-29T18:34:00.684Z,91.61
2022-08-29T18:36:29.285Z,95.25
2022-08-29T18:38:58.762Z,95.96
2022-08-29T18:41:26.655Z,98.29
2022-08-29T18:43:54.316Z,99.45
2022-08-29T18:46:22.104Z,100.00
2022-08-29T18:48:49.790Z,100.00
2022-08-29T18:51:17.450Z,100.00
2022-08-29T18:53:45.231Z,100.00
2022-08-29T18:56:14.703Z,100.00
2022-08-29T18:58:44.204Z,100.00
2022-08-29T19:01:12.846Z,100.00
2022-08-29T19:03:40.599Z,100.00
2022-08-29T19:06:08.380Z,100.00
2022-08-29T19:08:37.101Z,100.00
2022-08-29T19:11:06.610Z,100.00
2022-08-29T19:13:36.080Z,100.00
2022-08-29T19:16:05.526Z,100.00
2022-08-29T19:18:34.044Z,100.00
2022-08-29T19:21:06.151Z,100.00
2022-08-29T19:23:36.287Z,100.00
2022-08-29T19:26:07.600Z,100.00
2022-08-29T19:28:37.051Z,100.00
2022-08-29T19:31:06.310Z,100.00
2022-08-29T19:33:34.984Z,100.00
2022-08-29T19:36:03.873Z,100.00
2022-08-29T19:38:31.542Z,100.00
2022-08-29T19:40:59.713Z,100.00
2022-08-29T19:43:29.002Z,100.00
2022-08-29T19:45:59.153Z,100.00
2022-08-29T19:48:27.362Z,100.00
2022-08-29T19:50:55.400Z,100.00
2022-08-29T19:53:26.820Z,100.00
2022-08-29T19:55:55.915Z,100.00
2022-08-29T19:58:30.964Z,100.00
2022-08-29T20:01:03.293Z,100.00
2022-08-29T20:03:32.071Z,100.00
2022-08-29T20:06:05.563Z,100.00
2022-08-29T20:08:33.294Z,100.00
2022-08-29T20:11:04.549Z,100.00
2022-08-29T20:13:36.101Z,100.00
2022-08-29T20:16:11.973Z,100.00
2022-08-29T20:18:40.314Z,100.00
2022-08-29T20:21:07.959Z,100.00
2022-08-29T20:23:35.560Z,100.00
2022-08-29T20:26:03.505Z,100.00
2022-08-29T20:28:31.413Z,100.00
2022-08-29T20:30:59.220Z,100.00
2022-08-29T20:33:28.634Z,100.00
2022-08-29T20:36:28.394Z,100.00
2022-08-29T20:38:55.995Z,100.00
2022-08-29T20:41:23.929Z,100.00
2022-08-29T20:43:51.567Z,100.00
2022-08-29T20:46:19.194Z,100.00
2022-08-29T20:48:48.185Z,100.00
2022-08-29T20:51:15.771Z,100.00
2022-08-29T20:53:43.697Z,100.00
2022-08-29T20:56:11.298Z,100.00
2022-08-29T20:58:39.278Z,100.00
2022-08-29T21:01:07.054Z,100.00
2022-08-29T21:03:52.816Z,100.00
2022-08-29T21:06:22.248Z,100.00
2022-08-29T21:08:50.143Z,100.00
2022-08-29T21:11:17.754Z,100.00
2022-08-29T21:13:46.571Z,100.00
2022-08-29T21:16:14.334Z,100.00
2022-08-29T21:18:42.045Z,100.00
2022-08-29T21:21:13.119Z,100.00
2022-08-29T21:23:42.303Z,100.00
2022-08-29T21:26:11.625Z,100.00
2022-08-29T21:28:39.629Z,100.00
2022-08-29T21:31:07.911Z,100.00
2022-08-29T21:33:37.510Z,100.00
2022-08-29T21:36:08.267Z,100.00
2022-08-29T21:38:36.095Z,100.00
2022-08-29T21:41:05.399Z,100.00
2022-08-29T21:43:33.072Z,100.00
2022-08-29T21:46:00.674Z,100.00
2022-08-29T21:48:28.722Z,100.00
2022-08-29T21:50:57.298Z,100.00
2022-08-29T21:53:25.179Z,100.00
2022-08-29T21:55:52.899Z,100.00
2022-08-29T21:58:21.904Z,100.00
2022-08-29T22:00:51.002Z,100.00
2022-08-29T22:03:18.825Z,100.00
2022-08-29T22:05:46.650Z,100.00
2022-08-29T22:08:16.391Z,100.00
2022-08-29T22:10:44.623Z,100.00
2022-08-29T22:13:12.273Z,100.00
2022-08-29T22:15:59.009Z,100.00
2022-08-29T22:18:27.179Z,100.00
2022-08-29T22:20:55.796Z,100.00
2022-08-29T22:23:24.750Z,100.00
2022-08-29T22:25:52.552Z,100.00
2022-08-29T22:28:20.200Z,100.00
2022-08-29T22:30:49.346Z,100.00
2022-08-29T22:33:17.050Z,100.00
2022-08-29T22:35:45.716Z,100.00
2022-08-29T22:38:13.324Z,100.00
2022-08-29T22:40:41.178Z,100.00
2022-08-29T22:43:08.864Z,100.00
2022-08-29T22:45:36.512Z,100.00
2022-08-29T22:48:06.212Z,100.00
2022-08-29T22:50:34.366Z,100.00
2022-08-29T22:53:02.027Z,100.00
2022-08-29T22:57:57.810Z,100.00
2022-08-29T23:00:27.432Z,100.00
2022-08-29T23:02:55.554Z,100.00
2022-08-29T23:05:25.078Z,100.00
2022-08-29T23:07:52.987Z,100.00
2022-08-29T23:10:21.981Z,100.00
2022-08-29T23:12:49.715Z,100.00
2022-08-29T23:15:18.959Z,100.00
2022-08-29T23:17:46.785Z,100.00
2022-08-29T23:20:16.848Z,100.00
2022-08-29T23:22:48.808Z,100.00
2022-08-29T23:25:17.805Z,100.00
2022-08-29T23:27:45.567Z,100.00
2022-08-29T23:30:14.452Z,100.00
2022-08-29T23:32:42.296Z,100.00
2022-08-29T23:35:10.426Z,100.00
2022-08-29T23:37:38.099Z,100.00
2022-08-29T23:40:09.449Z,100.00
2022-08-29T23:42:37.127Z,100.00
2022-08-29T23:45:06.717Z,100.00
2022-08-29T23:47:35.995Z,100.00
2022-08-29T23:50:04.634Z,100.00
2022-08-29T23:52:32.337Z,100.00
2022-08-29T23:55:01.474Z,100.00
2022-08-29T23:57:30.475Z,100.00
