createdAt,value
2023-02-03T00:00:50.346Z,100.00
2023-02-03T00:03:18.303Z,100.00
2023-02-03T00:05:47.780Z,100.00
2023-02-03T00:08:15.747Z,100.00
2023-02-03T00:10:43.720Z,100.00
2023-02-03T00:13:11.690Z,100.00
2023-02-03T00:15:39.668Z,100.00
2023-02-03T00:18:07.677Z,100.00
2023-02-03T00:20:35.619Z,100.00
2023-02-03T00:23:08.116Z,100.00
2023-02-03T00:25:36.106Z,100.00
2023-02-03T00:28:04.301Z,100.00
2023-02-03T00:30:32.463Z,100.00
2023-02-03T00:33:01.611Z,100.00
2023-02-03T00:35:29.593Z,100.00
2023-02-03T00:37:57.544Z,100.00
2023-02-03T00:40:29.930Z,100.00
2023-02-03T00:42:58.000Z,100.00
2023-02-03T00:45:25.967Z,100.00
2023-02-03T00:47:53.976Z,100.00
2023-02-03T00:50:21.892Z,100.00
2023-02-03T00:52:49.819Z,100.00
2023-02-03T00:55:17.797Z,100.00
2023-02-03T00:57:47.086Z,100.00
2023-02-03T01:00:15.784Z,100.00
2023-02-03T01:02:43.774Z,100.00
2023-02-03T01:05:11.694Z,100.00
2023-02-03T01:07:39.671Z,100.00
2023-02-03T01:10:08.448Z,100.00
2023-02-03T01:12:36.464Z,100.00
2023-02-03T01:15:06.549Z,100.00
2023-02-03T01:17:34.591Z,100.00
2023-02-03T01:20:02.519Z,100.00
2023-02-03T01:22:30.664Z,100.00
2023-02-03T01:24:58.599Z,100.00
2023-02-03T01:27:26.631Z,100.00
2023-02-03T01:29:54.559Z,100.00
2023-02-03T01:32:23.889Z,100.00
2023-02-03T01:34:51.851Z,100.00
2023-02-03T01:37:19.773Z,100.00
2023-02-03T01:39:47.815Z,100.00
2023-02-03T01:42:16.060Z,100.00
2023-02-03T01:44:45.612Z,100.00
2023-02-03T01:47:26.667Z,100.00
2023-02-03T01:49:57.925Z,100.00
2023-02-03T01:52:25.905Z,100.00
2023-02-03T01:54:53.888Z,100.00
2023-02-03T01:57:24.119Z,100.00
2023-02-03T01:59:52.466Z,100.00
2023-02-03T02:02:20.439Z,100.00
2023-02-03T02:04:53.309Z,100.00
2023-02-03T02:07:21.270Z,100.00
2023-02-03T02:09:49.247Z,100.00
2023-02-03T02:12:17.206Z,100.00
2023-02-03T02:14:45.195Z,100.00
2023-02-03T02:17:19.887Z,100.00
2023-02-03T02:20:13.056Z,100.00
2023-02-03T02:22:46.055Z,100.00
2023-02-03T02:25:28.497Z,100.00
2023-02-03T02:28:31.558Z,100.00
2023-02-03T02:31:26.178Z,100.00
2023-02-03T02:33:57.632Z,100.00
2023-02-03T02:36:28.909Z,100.00
2023-02-03T02:39:00.247Z,100.00
2023-02-03T02:41:29.827Z,100.00
2023-02-03T02:44:01.292Z,100.00
2023-02-03T02:46:32.166Z,100.00
2023-02-03T02:49:03.133Z,100.00
2023-02-03T02:51:31.102Z,100.00
2023-02-03T02:54:00.636Z,100.00
2023-02-03T02:56:29.071Z,100.00
2023-02-03T02:58:57.377Z,100.00
2023-02-03T03:01:25.577Z,100.00
2023-02-03T03:03:53.624Z,100.00
2023-02-03T03:06:24.821Z,100.00
2023-02-03T03:08:55.493Z,100.00
2023-02-03T03:11:23.437Z,100.00
2023-02-03T03:13:52.273Z,100.00
2023-02-03T03:16:23.080Z,100.00
2023-02-03T03:18:51.858Z,100.00
2023-02-03T03:21:23.498Z,100.00
2023-02-03T03:23:52.233Z,100.00
2023-02-03T03:26:23.452Z,100.00
2023-02-03T03:28:53.209Z,100.00
2023-02-03T03:31:21.263Z,100.00
2023-02-03T03:33:49.275Z,100.00
2023-02-03T03:36:25.341Z,100.00
2023-02-03T03:38:56.571Z,100.00
2023-02-03T03:41:28.570Z,100.00
2023-02-03T03:43:57.411Z,100.00
2023-02-03T03:46:28.161Z,100.00
2023-02-03T03:48:57.231Z,100.00
2023-02-03T03:51:28.236Z,100.00
2023-02-03T03:53:56.992Z,100.00
2023-02-03T03:56:28.004Z,100.00
2023-02-03T03:58:56.026Z,100.00
2023-02-03T04:01:24.425Z,100.00
2023-02-03T04:03:55.629Z,100.00
2023-02-03T04:06:23.565Z,100.00
2023-02-03T04:08:52.900Z,100.00
2023-02-03T04:11:34.818Z,100.00
2023-02-03T04:14:02.832Z,100.00
2023-02-03T04:16:30.819Z,100.00
2023-02-03T04:18:58.833Z,100.00
2023-02-03T04:21:26.759Z,100.00
2023-02-03T04:23:56.986Z,100.00
2023-02-03T04:26:24.928Z,100.00
2023-02-03T04:28:52.940Z,100.00
2023-02-03T04:31:21.026Z,100.00
2023-02-03T04:33:49.032Z,100.00
2023-02-03T04:36:16.966Z,100.00
2023-02-03T04:38:44.931Z,100.00
2023-02-03T04:41:14.227Z,100.00
2023-02-03T04:43:42.177Z,100.00
2023-02-03T04:46:10.546Z,100.00
2023-02-03T04:48:38.546Z,100.00
2023-02-03T04:51:07.748Z,100.00
2023-02-03T04:53:35.855Z,100.00
2023-02-03T04:56:03.814Z,100.00
2023-02-03T04:58:33.136Z,100.00
2023-02-03T05:01:07.393Z,100.00
2023-02-03T05:03:35.517Z,100.00
2023-02-03T05:06:05.619Z,100.00
2023-02-03T05:08:33.613Z,100.00
2023-02-03T05:11:02.403Z,100.00
2023-02-03T05:13:30.484Z,100.00
2023-02-03T05:15:59.791Z,100.00
2023-02-03T05:18:27.762Z,100.00
2023-02-03T05:20:55.732Z,100.00
2023-02-03T05:23:23.667Z,100.00
2023-02-03T05:25:51.620Z,100.00
2023-02-03T05:28:19.681Z,100.00
2023-02-03T05:30:47.792Z,100.00
2023-02-03T05:33:17.194Z,100.00
2023-02-03T05:35:45.194Z,100.00
2023-02-03T05:38:13.134Z,100.00
2023-02-03T05:40:58.227Z,100.00
2023-02-03T05:43:26.271Z,100.00
2023-02-03T05:45:54.257Z,100.00
2023-02-03T05:48:23.649Z,100.00
2023-02-03T05:50:51.605Z,100.00
2023-02-03T05:53:19.513Z,100.00
2023-02-03T05:55:47.480Z,100.00
2023-02-03T05:58:15.420Z,100.00
2023-02-03T06:00:43.382Z,100.00
2023-02-03T06:03:11.448Z,100.00
2023-02-03T06:05:41.490Z,100.00
2023-02-03T06:08:09.664Z,100.00
2023-02-03T06:10:37.585Z,100.00
2023-02-03T06:13:12.025Z,100.00
2023-02-03T06:15:40.278Z,100.00
2023-02-03T06:18:08.344Z,100.00
2023-02-03T06:20:36.394Z,100.00
2023-02-03T06:23:05.745Z,100.00
2023-02-03T06:25:33.702Z,100.00
2023-02-03T06:28:01.727Z,100.00
2023-02-03T06:30:29.966Z,100.00
2023-02-03T06:32:58.045Z,100.00
2023-02-03T06:35:25.958Z,100.00
2023-02-03T06:37:53.955Z,100.00
2023-02-03T06:40:23.268Z,100.00
2023-02-03T06:42:51.924Z,100.00
2023-02-03T06:45:19.830Z,100.00
2023-02-03T06:47:47.787Z,100.00
2023-02-03T06:50:16.379Z,100.00
2023-02-03T06:52:44.418Z,100.00
2023-02-03T06:55:12.398Z,100.00
2023-02-03T06:57:45.846Z,100.00
2023-02-03T07:00:17.478Z,100.00
2023-02-03T07:02:46.617Z,100.00
2023-02-03T07:05:14.622Z,100.00
2023-02-03T07:07:42.575Z,100.00
2023-02-03T07:10:11.032Z,100.00
2023-02-03T07:12:38.989Z,100.00
2023-02-03T07:15:09.470Z,100.00
2023-02-03T07:17:37.438Z,100.00
2023-02-03T07:20:06.280Z,100.00
2023-02-03T07:22:34.219Z,100.00
2023-02-03T07:25:02.190Z,100.00
2023-02-03T07:27:30.827Z,100.00
2023-02-03T07:29:58.771Z,100.00
2023-02-03T07:32:28.143Z,100.00
2023-02-03T07:34:56.142Z,100.00
2023-02-03T07:37:24.119Z,100.00
2023-02-03T07:39:52.041Z,100.00
2023-02-03T07:42:20.007Z,100.00
2023-02-03T07:44:47.959Z,100.00
2023-02-03T07:47:15.908Z,100.00
2023-02-03T07:49:45.283Z,100.00
2023-02-03T07:52:13.382Z,100.00
2023-02-03T07:54:41.353Z,100.00
2023-02-03T07:57:09.285Z,100.00
2023-02-03T07:59:37.230Z,100.00
2023-02-03T08:02:06.021Z,100.00
2023-02-03T08:04:34.055Z,100.00
2023-02-03T08:07:03.426Z,100.00
2023-02-03T08:09:31.410Z,100.00
2023-02-03T08:11:59.378Z,100.00
2023-02-03T08:14:27.337Z,100.00
2023-02-03T08:16:55.241Z,100.00
2023-02-03T08:19:23.156Z,100.00
2023-02-03T08:21:51.559Z,100.00
2023-02-03T08:24:20.838Z,100.00
2023-02-03T08:26:48.765Z,100.00
2023-02-03T08:29:16.711Z,97.11
2023-02-03T08:31:44.805Z,94.95
2023-02-03T08:34:12.809Z,94.83
2023-02-03T08:36:40.716Z,91.78
2023-02-03T08:39:08.738Z,90.81
2023-02-03T08:41:38.030Z,87.92
2023-02-03T08:44:06.037Z,88.43
2023-02-03T08:46:35.791Z,85.40
2023-02-03T08:49:03.949Z,86.06
2023-02-03T08:51:31.904Z,86.86
2023-02-03T08:53:59.860Z,86.50
2023-02-03T08:56:27.810Z,87.42
2023-02-03T08:58:57.232Z,86.94
2023-02-03T09:01:25.249Z,85.76
2023-02-03T09:03:53.288Z,84.64
2023-02-03T09:06:24.112Z,84.96
2023-02-03T09:08:53.161Z,86.59
2023-02-03T09:11:21.176Z,84.56
2023-02-03T09:13:49.477Z,81.00
2023-02-03T09:16:19.830Z,81.31
2023-02-03T09:18:47.841Z,84.25
2023-02-03T09:21:27.679Z,84.80
2023-02-03T09:24:02.075Z,87.30
2023-02-03T09:26:30.086Z,86.98
2023-02-03T09:28:58.057Z,87.17
2023-02-03T09:31:27.383Z,88.98
2023-02-03T09:33:55.333Z,88.67
2023-02-03T09:36:23.301Z,89.85
2023-02-03T09:38:51.233Z,88.31
2023-02-03T09:41:25.193Z,86.48
2023-02-03T09:43:54.650Z,86.53
2023-02-03T09:46:23.752Z,84.35
2023-02-03T09:48:55.414Z,84.08
2023-02-03T09:51:24.648Z,82.18
2023-02-03T09:53:55.030Z,83.04
2023-02-03T09:56:27.333Z,76.62
2023-02-03T09:58:55.326Z,70.65
2023-02-03T10:01:23.303Z,65.50
2023-02-03T10:03:53.738Z,62.34
2023-02-03T10:06:26.140Z,60.43
2023-02-03T10:09:01.394Z,62.84
2023-02-03T10:11:40.637Z,63.72
2023-02-03T10:14:15.566Z,62.21
2023-02-03T10:16:47.901Z,57.77
2023-02-03T10:19:20.728Z,54.14
2023-02-03T10:21:51.052Z,52.67
2023-02-03T10:24:20.509Z,55.19
2023-02-03T10:26:48.459Z,59.11
2023-02-03T10:29:25.889Z,60.28
2023-02-03T10:31:58.673Z,58.73
2023-02-03T10:34:28.202Z,56.85
2023-02-03T10:36:57.230Z,56.71
2023-02-03T10:39:36.750Z,56.94
2023-02-03T10:42:05.661Z,56.37
2023-02-03T10:44:37.477Z,59.31
2023-02-03T10:47:34.716Z,59.88
2023-02-03T10:50:07.464Z,58.81
2023-02-03T10:52:35.975Z,57.96
2023-02-03T10:55:06.732Z,58.23
2023-02-03T10:57:36.722Z,58.58
2023-02-03T11:00:13.205Z,59.97
2023-02-03T11:02:41.170Z,59.12
2023-02-03T11:05:21.107Z,62.05
2023-02-03T11:07:49.202Z,65.12
2023-02-03T11:10:31.222Z,61.81
2023-02-03T11:13:12.508Z,60.66
2023-02-03T11:15:45.600Z,60.50
2023-02-03T11:18:41.096Z,63.78
2023-02-03T11:21:12.042Z,66.55
2023-02-03T11:23:45.747Z,70.64
2023-02-03T11:26:14.450Z,72.08
2023-02-03T11:28:43.929Z,75.11
2023-02-03T11:31:18.812Z,72.28
2023-02-03T11:33:49.466Z,71.71
2023-02-03T11:36:18.876Z,62.42
2023-02-03T11:38:46.850Z,58.80
2023-02-03T11:41:19.165Z,57.86
2023-02-03T11:43:47.257Z,54.47
2023-02-03T11:46:15.241Z,54.27
2023-02-03T11:48:48.663Z,51.07
2023-02-03T11:51:23.641Z,51.19
2023-02-03T11:53:58.969Z,53.87
2023-02-03T11:56:33.214Z,54.59
2023-02-03T11:59:16.631Z,52.18
2023-02-03T12:02:01.452Z,54.62
2023-02-03T12:04:45.113Z,58.72
2023-02-03T12:07:32.165Z,60.76
2023-02-03T12:10:02.217Z,67.21
2023-02-03T12:12:43.615Z,70.63
2023-02-03T12:15:25.935Z,70.67
2023-02-03T12:18:12.284Z,73.56
2023-02-03T12:20:46.632Z,71.27
2023-02-03T12:23:23.691Z,72.72
2023-02-03T12:25:59.453Z,70.10
2023-02-03T12:28:36.587Z,71.07
2023-02-03T12:31:08.928Z,70.15
2023-02-03T12:33:39.449Z,67.66
2023-02-03T12:36:09.330Z,67.62
2023-02-03T12:38:41.321Z,69.30
2023-02-03T12:41:12.151Z,69.68
2023-02-03T12:43:40.786Z,68.13
2023-02-03T12:46:12.347Z,69.71
2023-02-03T12:48:46.478Z,71.75
2023-02-03T12:51:15.837Z,73.04
2023-02-03T12:53:48.345Z,74.06
2023-02-03T12:56:17.476Z,74.82
2023-02-03T12:58:46.974Z,76.04
2023-02-03T13:01:17.626Z,73.69
2023-02-03T13:03:48.025Z,73.88
2023-02-03T13:06:17.979Z,74.56
2023-02-03T13:08:51.222Z,75.78
2023-02-03T13:11:23.348Z,77.92
2023-02-03T13:13:54.174Z,77.81
2023-02-03T13:16:26.391Z,78.13
2023-02-03T13:18:55.525Z,78.33
2023-02-03T13:21:23.781Z,79.11
2023-02-03T13:23:53.145Z,79.04
2023-02-03T13:26:48.666Z,81.09
2023-02-03T13:29:34.146Z,82.04
2023-02-03T13:32:08.763Z,81.37
2023-02-03T13:34:55.099Z,83.13
2023-02-03T13:37:51.960Z,82.50
2023-02-03T13:40:26.247Z,81.73
2023-02-03T13:42:55.383Z,80.82
2023-02-03T13:45:26.993Z,78.30
2023-02-03T13:47:56.210Z,77.10
2023-02-03T13:50:25.493Z,76.51
2023-02-03T13:53:01.264Z,77.10
2023-02-03T13:55:36.561Z,77.63
2023-02-03T13:58:04.695Z,79.10
2023-02-03T14:01:02.275Z,77.04
2023-02-03T14:03:43.742Z,76.00
2023-02-03T14:06:59.066Z,76.07
2023-02-03T14:09:43.504Z,76.46
2023-02-03T14:12:42.191Z,75.91
2023-02-03T14:15:22.010Z,76.76
2023-02-03T14:18:07.989Z,77.91
2023-02-03T14:20:47.943Z,75.58
2023-02-03T14:23:18.415Z,77.18
2023-02-03T14:25:48.038Z,76.47
2023-02-03T14:28:18.430Z,76.47
2023-02-03T14:31:12.736Z,77.39
2023-02-03T14:33:51.363Z,77.64
2023-02-03T14:36:30.391Z,76.43
2023-02-03T14:38:59.249Z,75.97
2023-02-03T14:41:28.562Z,76.98
2023-02-03T14:44:00.966Z,77.83
2023-02-03T14:47:01.380Z,78.44
2023-02-03T14:49:38.885Z,80.59
2023-02-03T14:52:15.760Z,80.18
2023-02-03T14:54:51.205Z,80.36
2023-02-03T14:57:27.238Z,82.37
2023-02-03T14:59:58.310Z,82.02
2023-02-03T15:02:27.567Z,82.49
2023-02-03T15:05:38.182Z,83.43
2023-02-03T15:08:06.218Z,83.31
2023-02-03T15:10:42.598Z,84.21
2023-02-03T15:13:27.168Z,84.03
2023-02-03T15:15:57.269Z,85.83
2023-02-03T15:18:30.171Z,86.56
2023-02-03T15:20:58.122Z,86.22
2023-02-03T15:23:26.817Z,86.99
2023-02-03T15:25:55.753Z,86.50
2023-02-03T15:28:23.938Z,89.36
2023-02-03T15:30:53.915Z,89.95
2023-02-03T15:33:24.476Z,90.62
2023-02-03T15:35:53.899Z,92.90
2023-02-03T15:38:22.720Z,95.37
2023-02-03T15:40:52.049Z,96.53
2023-02-03T15:43:21.757Z,98.87
2023-02-03T15:45:56.595Z,99.10
2023-02-03T15:48:30.123Z,100.00
2023-02-03T15:50:59.035Z,97.57
2023-02-03T15:53:41.063Z,98.14
2023-02-03T15:56:17.884Z,100.00
2023-02-03T15:58:46.628Z,99.59
2023-02-03T16:01:18.040Z,99.11
2023-02-03T16:03:48.447Z,99.21
2023-02-03T16:06:18.652Z,99.42
2023-02-03T16:08:48.160Z,100.00
2023-02-03T16:11:26.362Z,100.00
2023-02-03T16:13:55.550Z,100.00
2023-02-03T16:16:24.882Z,100.00
2023-02-03T16:18:55.347Z,100.00
2023-02-03T16:21:28.449Z,100.00
2023-02-03T16:23:56.436Z,100.00
2023-02-03T16:26:25.572Z,100.00
2023-02-03T16:29:14.982Z,100.00
2023-02-03T16:32:03.171Z,100.00
2023-02-03T16:34:50.248Z,100.00
2023-02-03T16:37:41.722Z,100.00
2023-02-03T16:40:27.547Z,100.00
2023-02-03T16:43:12.949Z,100.00
2023-02-03T16:45:58.041Z,100.00
2023-02-03T16:48:43.461Z,100.00
2023-02-03T16:51:15.949Z,100.00
2023-02-03T16:53:44.835Z,100.00
2023-02-03T16:56:13.105Z,100.00
2023-02-03T16:58:41.054Z,100.00
2023-02-03T17:01:09.751Z,100.00
2023-02-03T17:03:37.819Z,100.00
2023-02-03T17:06:06.885Z,100.00
2023-02-03T17:08:36.250Z,100.00
2023-02-03T17:11:05.488Z,100.00
2023-02-03T17:13:33.499Z,100.00
2023-02-03T17:16:01.542Z,100.00
2023-02-03T17:18:29.882Z,100.00
2023-02-03T17:20:59.015Z,100.00
2023-02-03T17:23:27.093Z,100.00
2023-02-03T17:25:56.430Z,100.00
2023-02-03T17:28:24.348Z,100.00
2023-02-03T17:30:57.532Z,100.00
2023-02-03T17:33:25.474Z,100.00
2023-02-03T17:36:01.429Z,100.00
2023-02-03T17:38:29.402Z,100.00
2023-02-03T17:54:46.264Z,100.00
2023-02-03T17:57:15.640Z,100.00
2023-02-03T17:59:43.586Z,100.00
2023-02-03T18:02:11.577Z,100.00
2023-02-03T18:04:39.564Z,100.00
2023-02-03T18:07:07.552Z,100.00
2023-02-03T18:09:35.573Z,100.00
2023-02-03T18:12:04.052Z,100.00
2023-02-03T18:14:33.537Z,100.00
2023-02-03T18:17:01.538Z,100.00
2023-02-03T18:19:29.579Z,100.00
2023-02-03T18:21:59.959Z,100.00
2023-02-03T18:24:29.912Z,100.00
2023-02-03T18:27:00.306Z,100.00
2023-02-03T18:29:28.447Z,100.00
2023-02-03T18:31:57.755Z,100.00
2023-02-03T18:34:25.788Z,100.00
2023-02-03T18:36:53.746Z,100.00
2023-02-03T18:39:21.700Z,100.00
2023-02-03T18:41:49.673Z,100.00
2023-02-03T18:44:17.649Z,100.00
2023-02-03T18:46:45.561Z,100.00
2023-02-03T18:49:14.914Z,100.00
2023-02-03T18:51:42.823Z,100.00
2023-02-03T18:54:11.328Z,100.00
2023-02-03T18:56:39.266Z,100.00
2023-02-03T18:59:08.104Z,100.00
2023-02-03T19:01:36.155Z,100.00
2023-02-03T19:04:04.745Z,100.00
2023-02-03T19:06:34.443Z,100.00
2023-02-03T19:09:02.666Z,100.00
2023-02-03T19:11:30.625Z,100.00
2023-02-03T19:13:58.573Z,100.00
2023-02-03T19:16:26.573Z,100.00
2023-02-03T19:18:54.697Z,100.00
2023-02-03T19:21:22.636Z,100.00
2023-02-03T19:23:52.036Z,100.00
2023-02-03T19:26:19.958Z,100.00
2023-02-03T19:28:47.922Z,100.00
2023-02-03T19:31:16.245Z,100.00
2023-02-03T19:33:44.358Z,100.00
2023-02-03T19:36:12.369Z,100.00
2023-02-03T19:38:40.305Z,100.00
2023-02-03T19:41:11.793Z,100.00
2023-02-03T19:43:40.079Z,100.00
2023-02-03T19:46:08.319Z,100.00
2023-02-03T19:48:36.396Z,100.00
2023-02-03T19:51:04.364Z,100.00
2023-02-03T19:53:32.347Z,100.00
2023-02-03T19:56:00.315Z,100.00
2023-02-03T19:58:30.761Z,100.00
2023-02-03T20:00:58.734Z,100.00
2023-02-03T20:03:26.691Z,100.00
2023-02-03T20:05:54.669Z,100.00
2023-02-03T20:08:22.620Z,100.00
2023-02-03T20:10:51.514Z,100.00
2023-02-03T20:13:19.470Z,100.00
2023-02-03T20:15:48.831Z,100.00
2023-02-03T20:18:16.827Z,100.00
2023-02-03T20:20:44.745Z,100.00
2023-02-03T20:23:12.704Z,100.00
2023-02-03T20:25:40.661Z,100.00
2023-02-03T20:28:08.955Z,100.00
2023-02-03T20:30:37.050Z,100.00
2023-02-03T20:33:06.504Z,100.00
2023-02-03T20:35:34.459Z,100.00
2023-02-03T20:38:02.390Z,100.00
2023-02-03T20:40:30.591Z,100.00
2023-02-03T20:43:02.609Z,100.00
2023-02-03T20:45:30.913Z,97.69
2023-02-03T20:47:59.261Z,95.41
2023-02-03T20:50:40.513Z,94.29
2023-02-03T20:53:12.419Z,91.42
2023-02-03T20:55:40.343Z,90.66
2023-02-03T20:58:13.790Z,91.44
2023-02-03T21:00:42.061Z,88.37
2023-02-03T21:03:28.512Z,87.04
2023-02-03T21:05:57.915Z,86.64
2023-02-03T21:08:26.727Z,85.28
2023-02-03T21:10:54.721Z,84.87
2023-02-03T21:13:23.570Z,84.92
2023-02-03T21:15:52.359Z,83.66
2023-02-03T21:18:29.580Z,83.46
2023-02-03T21:20:58.899Z,82.48
2023-02-03T21:23:28.411Z,83.15
2023-02-03T21:25:56.412Z,85.31
2023-02-03T21:28:25.920Z,84.31
2023-02-03T21:30:54.075Z,83.34
2023-02-03T21:33:30.259Z,81.85
2023-02-03T21:35:59.694Z,82.83
2023-02-03T21:38:29.042Z,82.73
2023-02-03T21:40:57.094Z,82.31
2023-02-03T21:43:25.059Z,82.48
2023-02-03T21:45:53.038Z,82.21
2023-02-03T21:48:31.998Z,82.28
2023-02-03T21:51:03.422Z,83.34
2023-02-03T21:53:35.258Z,82.22
2023-02-03T21:56:17.048Z,82.04
2023-02-03T21:58:47.222Z,81.56
2023-02-03T22:01:17.477Z,79.79
2023-02-03T22:03:47.576Z,80.42
2023-02-03T22:06:22.780Z,82.41
2023-02-03T22:08:51.650Z,81.67
2023-02-03T22:11:20.279Z,81.46
2023-02-03T22:13:48.246Z,80.46
2023-02-03T22:16:17.206Z,79.43
2023-02-03T22:18:45.522Z,80.37
2023-02-03T22:21:13.486Z,80.32
2023-02-03T22:23:42.856Z,78.53
2023-02-03T22:26:11.169Z,79.28
2023-02-03T22:28:39.140Z,78.80
2023-02-03T22:31:07.716Z,79.70
2023-02-03T22:33:36.116Z,78.89
2023-02-03T22:36:04.245Z,77.98
2023-02-03T22:38:32.139Z,77.55
2023-02-03T22:41:01.467Z,77.66
2023-02-03T22:43:31.013Z,77.54
2023-02-03T22:46:01.481Z,78.00
2023-02-03T22:48:29.637Z,76.79
2023-02-03T22:50:58.335Z,77.69
2023-02-03T22:53:26.344Z,78.04
2023-02-03T22:55:54.302Z,77.36
2023-02-03T22:58:23.659Z,77.50
2023-02-03T23:00:51.606Z,77.24
2023-02-03T23:03:19.601Z,78.34
2023-02-03T23:05:47.525Z,78.75
2023-02-03T23:08:15.443Z,86.12
2023-02-03T23:10:43.364Z,89.15
2023-02-03T23:13:11.328Z,94.28
2023-02-03T23:15:40.764Z,100.00
2023-02-03T23:18:08.731Z,100.00
2023-02-03T23:20:36.685Z,100.00
2023-02-03T23:23:04.602Z,100.00
2023-02-03T23:25:32.535Z,100.00
2023-02-03T23:28:00.487Z,100.00
2023-02-03T23:30:28.729Z,100.00
2023-02-03T23:32:58.202Z,100.00
2023-02-03T23:35:43.373Z,100.00
2023-02-03T23:38:11.293Z,100.00
2023-02-03T23:40:39.244Z,100.00
2023-02-03T23:43:07.258Z,100.00
2023-02-03T23:45:35.196Z,100.00
2023-02-03T23:48:04.818Z,100.00
2023-02-03T23:50:33.092Z,100.00
2023-02-03T23:53:01.217Z,100.00
2023-02-03T23:55:31.300Z,100.00
2023-02-03T23:57:59.284Z,100.00
