createdAt,value
2023-11-30T00:05:07.878Z,14.00
2023-11-30T00:20:11.602Z,18.30
2023-11-30T00:35:29.124Z,13.50
2023-11-30T00:50:31.754Z,17.20
2023-11-30T01:05:34.334Z,9.30
2023-11-30T01:20:37.143Z,14.20
2023-11-30T01:35:39.767Z,10.70
2023-11-30T01:50:44.529Z,18.10
2023-11-30T02:05:47.999Z,8.70
2023-11-30T02:20:50.605Z,17.20
2023-11-30T02:35:53.170Z,10.60
2023-11-30T02:50:55.750Z,13.40
2023-11-30T03:05:58.800Z,9.50
2023-11-30T03:21:20.705Z,14.30
2023-11-30T03:36:23.821Z,9.90
2023-11-30T03:51:41.014Z,10.00
2023-11-30T04:06:58.422Z,10.90
2023-11-30T04:37:18.666Z,12.50
2023-11-30T04:52:21.272Z,6.90
2023-11-30T05:07:23.831Z,8.20
2023-11-30T05:22:41.375Z,9.10
2023-11-30T05:37:44.014Z,6.70
2023-11-30T05:52:46.800Z,6.80
2023-11-30T06:07:49.365Z,8.90
2023-11-30T06:22:51.964Z,9.00
2023-11-30T06:38:11.027Z,8.20
2023-11-30T06:53:29.185Z,8.10
2023-11-30T07:08:32.157Z,8.60
2023-11-30T07:23:35.251Z,8.80
2023-11-30T07:38:38.539Z,10.40
2023-11-30T07:53:55.808Z,19.10
2023-11-30T08:08:59.145Z,12.60
2023-11-30T08:24:02.152Z,13.50
2023-11-30T08:39:06.528Z,16.40
2023-11-30T09:09:28.982Z,11.50
2023-11-30T09:39:34.867Z,9.30
2023-11-30T10:25:13.581Z,23.30
2023-11-30T10:40:18.984Z,12.50
2023-11-30T10:55:24.275Z,14.80
2023-11-30T11:10:37.030Z,14.70
2023-11-30T11:25:41.914Z,16.50
2023-11-30T11:55:47.887Z,10.30
2023-11-30T12:10:52.531Z,20.40
2023-11-30T12:41:02.387Z,14.90
2023-11-30T12:56:06.533Z,16.50
2023-11-30T13:11:10.514Z,13.70
2023-11-30T13:26:13.367Z,18.00
2023-11-30T13:41:16.717Z,22.50
2023-11-30T13:56:22.290Z,23.20
2023-11-30T14:11:46.518Z,22.30
2023-11-30T14:26:52.267Z,18.10
2023-11-30T14:41:58.432Z,28.40
2023-11-30T14:57:04.598Z,29.70
2023-11-30T15:12:08.029Z,30.10
2023-11-30T15:27:11.420Z,30.50
2023-11-30T15:53:23.076Z,23.20
2023-11-30T16:08:28.475Z,25.30
2023-11-30T16:23:37.267Z,23.60
2023-11-30T17:09:19.266Z,18.80
2023-11-30T17:24:23.940Z,23.00
2023-11-30T17:39:31.357Z,25.10
2023-11-30T17:54:40.583Z,42.60
2023-11-30T18:09:48.771Z,57.90
2023-11-30T18:24:53.300Z,43.70
2023-11-30T18:39:58.034Z,38.30
2023-11-30T18:55:04.512Z,39.50
2023-11-30T19:10:10.976Z,64.50
2023-11-30T19:25:15.693Z,71.60
2023-11-30T19:40:20.119Z,59.60
2023-11-30T19:55:26.690Z,55.10
2023-11-30T20:10:31.607Z,60.50
2023-11-30T20:25:36.242Z,49.50
2023-11-30T20:40:40.744Z,71.10
2023-11-30T20:55:46.011Z,60.10
2023-11-30T21:26:33.462Z,75.80
2023-11-30T21:41:51.762Z,55.40
2023-11-30T21:56:56.463Z,66.40
2023-11-30T22:12:04.720Z,82.60
2023-11-30T22:27:09.684Z,74.70
2023-11-30T22:42:14.394Z,72.80
2023-11-30T22:57:19.236Z,65.00
2023-11-30T23:12:23.844Z,76.30
2023-11-30T23:27:28.379Z,65.20
2023-11-30T23:42:32.778Z,56.50
2023-11-30T23:57:51.452Z,60.90
