createdAt,value
2023-02-12T00:00:57.692Z,98.80
2023-02-12T00:03:25.462Z,100.00
2023-02-12T00:05:53.483Z,99.52
2023-02-12T00:08:21.366Z,100.00
2023-02-12T00:10:49.222Z,99.75
2023-02-12T00:13:18.306Z,99.53
2023-02-12T00:15:46.432Z,100.00
2023-02-12T00:18:14.235Z,100.00
2023-02-12T00:20:42.049Z,100.00
2023-02-12T00:23:11.352Z,98.99
2023-02-12T00:25:42.530Z,98.12
2023-02-12T00:28:10.434Z,97.57
2023-02-12T00:30:39.775Z,96.44
2023-02-12T00:33:07.471Z,95.38
2023-02-12T00:35:35.291Z,95.10
2023-02-12T00:38:03.116Z,95.54
2023-02-12T00:40:31.355Z,93.36
2023-02-12T00:42:59.204Z,91.42
2023-02-12T00:45:27.133Z,92.08
2023-02-12T00:47:56.191Z,90.60
2023-02-12T00:50:24.394Z,89.70
2023-02-12T00:52:52.166Z,90.81
2023-02-12T00:55:20.359Z,90.54
2023-02-12T00:57:48.409Z,89.89
2023-02-12T01:00:17.201Z,91.03
2023-02-12T01:02:45.067Z,91.37
2023-02-12T01:05:15.476Z,92.56
2023-02-12T01:07:43.249Z,92.63
2023-02-12T01:10:11.399Z,92.35
2023-02-12T01:12:39.150Z,94.20
2023-02-12T01:15:07.447Z,92.50
2023-02-12T01:17:35.229Z,91.61
2023-02-12T01:20:05.754Z,91.71
2023-02-12T01:22:35.212Z,92.07
2023-02-12T01:25:03.073Z,92.29
2023-02-12T01:27:30.935Z,93.55
2023-02-12T01:29:58.639Z,94.63
2023-02-12T01:32:26.504Z,94.47
2023-02-12T01:34:54.375Z,95.48
2023-02-12T01:37:22.143Z,95.01
2023-02-12T01:39:51.195Z,92.79
2023-02-12T01:42:19.684Z,94.74
2023-02-12T01:45:37.315Z,92.98
2023-02-12T01:48:05.846Z,92.40
2023-02-12T01:50:33.676Z,91.88
2023-02-12T01:53:01.456Z,91.28
2023-02-12T01:55:30.713Z,90.59
2023-02-12T01:57:58.445Z,93.84
2023-02-12T02:00:26.854Z,94.73
2023-02-12T02:02:58.570Z,91.91
2023-02-12T02:05:39.180Z,93.06
2023-02-12T02:08:07.035Z,95.71
2023-02-12T02:10:36.191Z,97.93
2023-02-12T02:13:22.120Z,98.77
2023-02-12T02:15:56.036Z,96.68
2023-02-12T02:18:28.169Z,98.01
2023-02-12T02:21:17.642Z,98.96
2023-02-12T02:24:06.811Z,98.63
2023-02-12T02:27:07.102Z,99.24
2023-02-12T02:30:05.525Z,98.10
2023-02-12T02:32:39.751Z,99.98
2023-02-12T02:35:14.024Z,99.10
2023-02-12T02:37:48.994Z,98.58
2023-02-12T02:40:20.888Z,98.18
2023-02-12T02:42:54.870Z,98.25
2023-02-12T02:45:28.154Z,97.88
2023-02-12T02:48:01.412Z,97.10
2023-02-12T02:50:32.566Z,97.13
2023-02-12T02:53:05.706Z,95.84
2023-02-12T02:55:38.900Z,96.87
2023-02-12T02:58:13.169Z,98.36
2023-02-12T03:00:45.349Z,98.77
2023-02-12T03:03:21.989Z,100.00
2023-02-12T03:05:54.272Z,100.00
2023-02-12T03:08:27.838Z,100.00
2023-02-12T03:11:00.918Z,98.74
2023-02-12T03:13:35.564Z,97.72
2023-02-12T03:16:08.018Z,97.86
2023-02-12T03:18:43.501Z,99.24
2023-02-12T03:21:17.039Z,97.88
2023-02-12T03:23:48.354Z,97.15
2023-02-12T03:26:22.595Z,96.46
2023-02-12T03:28:50.452Z,94.96
2023-02-12T03:31:29.859Z,95.93
2023-02-12T03:34:08.316Z,97.44
2023-02-12T03:36:44.283Z,96.63
2023-02-12T03:39:17.762Z,98.39
2023-02-12T03:41:50.553Z,98.94
2023-02-12T03:44:24.974Z,97.64
2023-02-12T03:47:02.398Z,98.34
2023-02-12T03:49:35.659Z,98.08
2023-02-12T03:52:04.670Z,97.80
2023-02-12T03:54:33.287Z,96.61
2023-02-12T03:57:04.845Z,98.28
2023-02-12T03:59:33.347Z,100.00
2023-02-12T04:02:01.471Z,100.00
2023-02-12T04:04:31.377Z,98.86
2023-02-12T04:06:59.724Z,99.77
2023-02-12T04:09:29.925Z,100.00
2023-02-12T04:12:19.070Z,100.00
2023-02-12T04:14:54.071Z,99.56
2023-02-12T04:17:30.919Z,100.00
2023-02-12T04:20:09.851Z,100.00
2023-02-12T04:22:47.395Z,100.00
2023-02-12T04:25:28.736Z,100.00
2023-02-12T04:28:01.720Z,100.00
2023-02-12T04:30:34.955Z,100.00
2023-02-12T04:33:06.068Z,100.00
2023-02-12T04:35:37.838Z,100.00
2023-02-12T04:38:11.695Z,100.00
2023-02-12T04:40:41.408Z,100.00
2023-02-12T04:43:09.760Z,100.00
2023-02-12T04:45:38.898Z,100.00
2023-02-12T04:48:07.521Z,100.00
2023-02-12T04:50:41.732Z,100.00
2023-02-12T04:53:10.458Z,100.00
2023-02-12T04:55:38.502Z,100.00
2023-02-12T04:58:06.904Z,100.00
2023-02-12T05:00:34.832Z,100.00
2023-02-12T05:03:02.909Z,100.00
2023-02-12T05:05:30.781Z,100.00
2023-02-12T05:07:59.952Z,100.00
2023-02-12T05:10:27.841Z,100.00
2023-02-12T05:12:56.731Z,100.00
2023-02-12T05:15:24.742Z,100.00
2023-02-12T05:17:52.573Z,100.00
2023-02-12T05:20:20.467Z,100.00
2023-02-12T05:22:52.979Z,100.00
2023-02-12T05:25:22.754Z,100.00
2023-02-12T05:27:50.551Z,100.00
2023-02-12T05:30:18.757Z,100.00
2023-02-12T05:32:46.585Z,100.00
2023-02-12T05:35:14.356Z,100.00
2023-02-12T05:37:42.126Z,100.00
2023-02-12T05:40:10.859Z,100.00
2023-02-12T05:42:40.042Z,100.00
2023-02-12T05:45:08.626Z,100.00
2023-02-12T05:47:36.458Z,100.00
2023-02-12T05:50:04.301Z,100.00
2023-02-12T05:52:32.101Z,100.00
2023-02-12T05:54:59.931Z,100.00
2023-02-12T05:57:27.646Z,100.00
2023-02-12T05:59:56.796Z,100.00
2023-02-12T06:02:24.568Z,100.00
2023-02-12T06:04:52.455Z,100.00
2023-02-12T06:07:20.200Z,100.00
2023-02-12T06:09:48.232Z,100.00
2023-02-12T06:12:16.065Z,100.00
2023-02-12T06:14:44.080Z,100.00
2023-02-12T06:17:13.313Z,100.00
2023-02-12T06:19:41.077Z,100.00
2023-02-12T06:22:08.862Z,100.00
2023-02-12T06:24:37.213Z,100.00
2023-02-12T06:27:05.112Z,100.00
2023-02-12T06:29:32.942Z,100.00
2023-02-12T06:32:00.697Z,100.00
2023-02-12T06:34:29.997Z,100.00
2023-02-12T06:36:58.136Z,100.00
2023-02-12T06:39:26.035Z,100.00
2023-02-12T06:41:54.531Z,100.00
2023-02-12T06:44:22.348Z,100.00
2023-02-12T06:46:50.318Z,100.00
2023-02-12T06:49:18.127Z,100.00
2023-02-12T06:51:47.310Z,100.00
2023-02-12T06:54:16.446Z,99.44
2023-02-12T06:56:44.261Z,100.00
2023-02-12T06:59:15.696Z,98.88
2023-02-12T07:01:43.968Z,99.92
2023-02-12T07:04:12.221Z,99.34
2023-02-12T07:06:40.197Z,99.17
2023-02-12T07:09:09.299Z,99.65
2023-02-12T07:11:38.729Z,100.00
2023-02-12T07:14:06.828Z,98.65
2023-02-12T07:16:34.740Z,97.47
2023-02-12T07:19:02.484Z,97.22
2023-02-12T07:21:30.759Z,96.22
2023-02-12T07:23:58.515Z,96.84
2023-02-12T07:26:27.618Z,94.27
2023-02-12T07:28:55.322Z,93.77
2023-02-12T07:31:24.848Z,93.31
2023-02-12T07:33:55.201Z,92.55
2023-02-12T07:36:23.583Z,92.26
2023-02-12T07:38:51.572Z,94.08
2023-02-12T07:41:22.240Z,93.03
2023-02-12T07:43:56.178Z,93.58
2023-02-12T07:46:29.727Z,93.99
2023-02-12T07:48:58.684Z,93.42
2023-02-12T07:51:28.780Z,93.63
2023-02-12T07:53:57.038Z,93.62
2023-02-12T07:56:29.574Z,94.40
2023-02-12T07:59:00.857Z,93.41
2023-02-12T08:01:31.087Z,94.88
2023-02-12T08:04:00.590Z,94.23
2023-02-12T08:06:31.245Z,96.11
2023-02-12T08:09:00.957Z,96.98
2023-02-12T08:11:29.829Z,98.68
2023-02-12T08:13:59.977Z,99.48
2023-02-12T08:16:30.387Z,99.19
2023-02-12T08:19:10.495Z,98.54
2023-02-12T08:21:38.723Z,98.86
2023-02-12T08:24:06.924Z,100.00
2023-02-12T08:26:36.825Z,100.00
2023-02-12T08:29:08.040Z,98.82
2023-02-12T08:31:37.618Z,99.25
2023-02-12T08:34:06.453Z,100.00
2023-02-12T08:36:38.432Z,100.00
2023-02-12T08:39:06.364Z,100.00
2023-02-12T08:41:34.217Z,100.00
2023-02-12T08:44:04.075Z,100.00
2023-02-12T08:46:35.556Z,100.00
2023-02-12T08:49:05.708Z,100.00
2023-02-12T08:51:35.875Z,100.00
2023-02-12T08:54:06.943Z,100.00
2023-02-12T08:56:35.924Z,100.00
2023-02-12T08:59:06.342Z,100.00
2023-02-12T09:01:38.996Z,98.85
2023-02-12T09:04:07.135Z,99.79
2023-02-12T09:06:36.695Z,100.00
2023-02-12T09:09:04.783Z,100.00
2023-02-12T09:11:32.592Z,100.00
2023-02-12T09:14:01.686Z,100.00
2023-02-12T09:16:30.826Z,100.00
2023-02-12T09:19:00.483Z,100.00
2023-02-12T09:21:28.372Z,100.00
2023-02-12T09:23:56.200Z,100.00
2023-02-12T09:26:26.723Z,100.00
2023-02-12T09:28:55.346Z,100.00
2023-02-12T09:31:26.670Z,99.95
2023-02-12T09:33:55.665Z,100.00
2023-02-12T09:36:24.881Z,100.00
2023-02-12T09:38:54.163Z,100.00
2023-02-12T09:41:54.084Z,100.00
2023-02-12T09:44:27.752Z,100.00
2023-02-12T09:47:00.717Z,100.00
2023-02-12T09:49:46.698Z,99.80
2023-02-12T09:52:18.212Z,99.96
2023-02-12T09:54:46.393Z,99.57
2023-02-12T09:57:20.255Z,100.00
2023-02-12T09:59:53.739Z,100.00
2023-02-12T10:02:23.035Z,100.00
2023-02-12T10:05:01.139Z,100.00
2023-02-12T10:07:48.946Z,100.00
2023-02-12T10:10:29.413Z,100.00
2023-02-12T10:13:01.372Z,100.00
2023-02-12T10:15:36.400Z,99.60
2023-02-12T10:18:24.896Z,99.27
2023-02-12T10:21:17.269Z,99.40
2023-02-12T10:23:59.280Z,96.54
2023-02-12T10:26:31.357Z,93.62
2023-02-12T10:29:02.440Z,96.64
2023-02-12T10:31:33.296Z,97.70
2023-02-12T10:34:01.089Z,95.48
2023-02-12T10:36:40.786Z,96.23
2023-02-12T10:39:21.202Z,97.28
2023-02-12T10:41:56.130Z,95.85
2023-02-12T10:44:23.880Z,95.68
2023-02-12T10:46:51.715Z,96.49
2023-02-12T10:49:20.807Z,97.20
2023-02-12T10:52:09.627Z,96.93
2023-02-12T10:54:42.032Z,95.57
2023-02-12T10:57:14.526Z,95.62
2023-02-12T10:59:42.995Z,95.96
2023-02-12T11:02:26.818Z,97.32
2023-02-12T11:04:55.521Z,97.24
2023-02-12T11:07:24.180Z,94.55
2023-02-12T11:09:55.039Z,94.85
2023-02-12T11:12:31.663Z,94.44
2023-02-12T11:15:01.858Z,93.49
2023-02-12T11:17:35.138Z,93.92
2023-02-12T11:20:21.397Z,95.08
2023-02-12T11:22:54.945Z,96.13
2023-02-12T11:25:24.863Z,95.91
2023-02-12T11:28:13.642Z,95.39
2023-02-12T11:30:51.326Z,97.75
2023-02-12T11:33:26.081Z,95.69
2023-02-12T11:35:56.945Z,94.76
2023-02-12T11:38:32.515Z,94.52
2023-02-12T11:41:06.079Z,96.47
2023-02-12T11:43:37.201Z,94.29
2023-02-12T11:46:08.545Z,94.19
2023-02-12T11:48:39.365Z,94.01
2023-02-12T11:51:10.532Z,94.34
2023-02-12T11:53:41.579Z,93.03
2023-02-12T11:56:13.117Z,90.28
2023-02-12T11:58:41.691Z,91.05
2023-02-12T12:01:17.426Z,93.70
2023-02-12T12:03:56.272Z,92.00
2023-02-12T12:06:34.057Z,90.32
2023-02-12T12:09:08.017Z,92.22
2023-02-12T12:11:42.656Z,92.18
2023-02-12T12:14:19.168Z,90.88
2023-02-12T12:17:10.934Z,90.63
2023-02-12T12:19:55.713Z,89.84
2023-02-12T12:22:42.845Z,91.32
2023-02-12T12:25:26.179Z,90.90
2023-02-12T12:28:09.201Z,90.04
2023-02-12T12:30:50.620Z,88.31
2023-02-12T12:33:23.246Z,85.34
2023-02-12T12:36:05.664Z,83.68
2023-02-12T12:38:46.231Z,87.21
2023-02-12T12:41:25.601Z,88.89
2023-02-12T12:44:09.389Z,87.85
2023-02-12T12:46:47.943Z,87.35
2023-02-12T12:49:49.265Z,87.38
2023-02-12T12:52:32.949Z,87.50
2023-02-12T12:55:19.456Z,86.98
2023-02-12T12:58:00.444Z,84.87
2023-02-12T13:00:56.929Z,83.89
2023-02-12T13:04:01.280Z,84.96
2023-02-12T13:06:52.705Z,82.30
2023-02-12T13:09:33.374Z,81.70
2023-02-12T13:12:22.498Z,81.83
2023-02-12T13:14:59.700Z,82.61
2023-02-12T13:17:36.884Z,83.63
2023-02-12T13:20:12.515Z,83.76
2023-02-12T13:22:51.484Z,84.11
2023-02-12T13:25:28.126Z,83.99
2023-02-12T13:27:58.456Z,83.36
2023-02-12T13:30:31.509Z,78.85
2023-02-12T13:33:08.181Z,78.86
2023-02-12T13:35:39.098Z,77.63
2023-02-12T13:38:08.695Z,78.46
2023-02-12T13:40:37.178Z,80.85
2023-02-12T13:43:18.940Z,78.66
2023-02-12T13:45:54.062Z,78.61
2023-02-12T13:48:49.233Z,80.22
2023-02-12T13:51:25.561Z,80.19
2023-02-12T13:54:07.678Z,77.05
2023-02-12T13:56:42.352Z,77.22
2023-02-12T13:59:53.801Z,74.08
2023-02-12T14:02:44.508Z,75.88
2023-02-12T14:05:34.827Z,76.62
2023-02-12T14:08:05.971Z,76.20
2023-02-12T14:10:37.547Z,77.78
2023-02-12T14:13:28.112Z,76.55
2023-02-12T14:15:58.825Z,77.57
2023-02-12T14:18:34.165Z,76.53
2023-02-12T14:21:41.698Z,77.54
2023-02-12T14:24:51.845Z,77.08
2023-02-12T14:27:37.377Z,74.67
2023-02-12T14:30:30.741Z,72.07
2023-02-12T14:33:18.739Z,73.60
2023-02-12T14:35:47.443Z,74.08
2023-02-12T14:39:01.286Z,74.30
2023-02-12T14:41:44.040Z,76.29
2023-02-12T14:44:47.356Z,72.95
2023-02-12T14:47:45.457Z,72.56
2023-02-12T14:50:19.044Z,74.93
2023-02-12T14:52:53.969Z,76.55
2023-02-12T14:55:26.109Z,74.90
2023-02-12T14:57:59.552Z,72.70
2023-02-12T15:00:30.821Z,73.25
2023-02-12T15:03:06.574Z,72.67
2023-02-12T15:05:39.706Z,72.42
2023-02-12T15:08:15.083Z,74.07
2023-02-12T15:10:50.316Z,73.74
2023-02-12T15:13:29.510Z,74.52
2023-02-12T15:16:03.660Z,73.23
2023-02-12T15:18:43.922Z,73.35
2023-02-12T15:21:20.998Z,75.94
2023-02-12T15:23:49.644Z,73.25
2023-02-12T15:26:21.353Z,73.84
2023-02-12T15:28:51.710Z,74.15
2023-02-12T15:31:24.642Z,73.34
2023-02-12T15:33:54.509Z,74.75
2023-02-12T15:36:24.321Z,74.67
2023-02-12T15:38:54.774Z,74.08
2023-02-12T15:41:29.500Z,72.64
2023-02-12T15:43:57.617Z,73.66
2023-02-12T15:46:27.149Z,76.09
2023-02-12T15:48:56.333Z,75.04
2023-02-12T15:51:29.980Z,73.03
2023-02-12T15:54:00.642Z,72.44
2023-02-12T15:56:29.260Z,73.04
2023-02-12T15:59:00.125Z,74.52
2023-02-12T16:01:31.785Z,75.72
2023-02-12T16:04:01.051Z,75.44
2023-02-12T16:06:32.513Z,74.69
2023-02-12T16:09:04.771Z,75.22
2023-02-12T16:11:34.276Z,75.69
2023-02-12T16:14:05.453Z,74.26
2023-02-12T16:16:45.980Z,74.95
2023-02-12T16:19:20.228Z,74.61
2023-02-12T16:21:50.313Z,74.02
2023-02-12T16:24:28.083Z,74.04
2023-02-12T16:26:56.238Z,75.75
2023-02-12T16:29:24.375Z,74.84
2023-02-12T16:32:02.417Z,75.59
2023-02-12T16:34:36.526Z,76.73
2023-02-12T16:37:27.127Z,76.85
2023-02-12T16:40:22.404Z,76.24
2023-02-12T16:43:24.257Z,76.51
2023-02-12T16:45:53.321Z,75.96
2023-02-12T16:48:25.763Z,76.24
2023-02-12T16:50:58.776Z,75.99
2023-02-12T16:53:46.886Z,76.40
2023-02-12T16:56:18.134Z,76.41
2023-02-12T16:58:48.374Z,76.82
2023-02-12T17:01:19.252Z,77.58
2023-02-12T17:03:50.476Z,78.32
2023-02-12T17:06:20.314Z,76.37
2023-02-12T17:08:48.091Z,76.77
2023-02-12T17:11:17.732Z,78.40
2023-02-12T17:13:46.465Z,78.30
2023-02-12T17:16:29.477Z,81.27
2023-02-12T17:19:00.052Z,80.78
2023-02-12T17:21:30.655Z,78.70
2023-02-12T17:23:58.470Z,78.85
2023-02-12T17:26:26.381Z,79.96
2023-02-12T17:28:54.145Z,80.04
2023-02-12T17:31:23.870Z,79.00
2023-02-12T17:33:51.896Z,78.32
2023-02-12T17:36:21.113Z,79.72
2023-02-12T17:38:48.802Z,77.40
2023-02-12T17:41:16.624Z,77.69
2023-02-12T17:43:44.395Z,79.27
2023-02-12T17:46:14.122Z,78.57
2023-02-12T17:48:41.893Z,78.38
2023-02-12T17:51:11.787Z,78.17
2023-02-12T17:53:41.556Z,77.23
2023-02-12T17:56:12.279Z,76.73
2023-02-12T17:58:40.122Z,78.23
2023-02-12T18:01:09.501Z,79.50
2023-02-12T18:03:37.890Z,80.00
2023-02-12T18:06:06.894Z,81.27
2023-02-12T18:08:34.966Z,82.17
2023-02-12T18:11:07.570Z,82.40
2023-02-12T18:13:35.422Z,81.83
2023-02-12T18:16:07.168Z,81.69
2023-02-12T18:18:35.303Z,82.72
2023-02-12T18:21:03.148Z,80.89
2023-02-12T18:23:30.827Z,81.22
2023-02-12T18:25:58.631Z,81.24
2023-02-12T18:28:27.816Z,78.67
2023-02-12T18:30:59.704Z,80.14
2023-02-12T18:33:27.967Z,80.59
2023-02-12T18:36:00.122Z,80.74
2023-02-12T18:38:28.259Z,81.41
2023-02-12T18:40:56.368Z,80.69
2023-02-12T18:43:24.906Z,80.96
2023-02-12T18:45:55.206Z,80.38
2023-02-12T18:48:23.221Z,80.09
2023-02-12T18:50:53.112Z,80.71
2023-02-12T18:53:20.818Z,83.84
2023-02-12T18:55:48.639Z,81.75
2023-02-12T18:58:16.368Z,82.47
2023-02-12T19:00:44.115Z,80.56
2023-02-12T19:03:13.195Z,80.45
2023-02-12T19:05:40.984Z,81.96
2023-02-12T19:08:08.728Z,81.39
2023-02-12T19:10:39.696Z,81.82
2023-02-12T19:13:07.601Z,83.54
2023-02-12T19:15:35.371Z,84.22
2023-02-12T19:18:03.200Z,84.42
2023-02-12T19:20:33.691Z,84.53
2023-02-12T19:23:01.484Z,85.16
2023-02-12T19:25:29.248Z,83.24
2023-02-12T19:27:58.507Z,84.23
2023-02-12T19:30:26.267Z,85.00
2023-02-12T19:32:54.106Z,84.13
2023-02-12T19:35:21.907Z,84.61
2023-02-12T19:37:51.064Z,85.81
2023-02-12T19:40:18.947Z,87.61
2023-02-12T19:42:46.815Z,86.85
2023-02-12T19:45:16.160Z,87.80
2023-02-12T19:47:43.935Z,88.95
2023-02-12T19:50:11.960Z,89.71
2023-02-12T19:52:39.752Z,89.65
2023-02-12T19:55:09.414Z,88.52
2023-02-12T19:57:38.564Z,87.92
2023-02-12T20:00:07.763Z,87.06
2023-02-12T20:02:35.594Z,86.28
2023-02-12T20:05:03.360Z,86.14
2023-02-12T20:07:31.136Z,86.99
2023-02-12T20:09:59.716Z,87.85
2023-02-12T20:12:28.817Z,86.71
2023-02-12T20:15:00.968Z,87.94
2023-02-12T20:17:28.669Z,88.99
2023-02-12T20:19:56.831Z,88.29
2023-02-12T20:22:24.721Z,89.67
2023-02-12T20:24:53.606Z,89.95
2023-02-12T20:27:21.415Z,89.18
2023-02-12T20:29:51.089Z,86.99
2023-02-12T20:32:19.288Z,86.23
2023-02-12T20:34:51.106Z,88.65
2023-02-12T20:37:19.203Z,88.76
2023-02-12T20:39:48.046Z,88.97
2023-02-12T20:42:16.021Z,89.17
2023-02-12T20:44:44.191Z,90.36
2023-02-12T20:47:13.739Z,90.05
2023-02-12T20:49:42.901Z,91.23
2023-02-12T20:52:11.152Z,90.87
2023-02-12T20:54:40.087Z,90.20
2023-02-12T20:57:07.931Z,88.69
2023-02-12T20:59:35.773Z,87.98
2023-02-12T21:02:03.856Z,87.50
2023-02-12T21:04:32.939Z,86.37
2023-02-12T21:07:01.174Z,85.89
2023-02-12T21:09:29.429Z,85.90
2023-02-12T21:11:59.221Z,85.11
2023-02-12T21:14:27.270Z,83.84
2023-02-12T21:16:56.888Z,83.81
2023-02-12T21:19:26.586Z,84.23
2023-02-12T21:21:56.860Z,83.88
2023-02-12T21:24:28.144Z,85.47
2023-02-12T21:26:58.704Z,84.82
2023-02-12T21:29:29.191Z,85.24
2023-02-12T21:31:58.253Z,86.01
2023-02-12T21:34:27.026Z,85.77
2023-02-12T21:36:58.477Z,88.07
2023-02-12T21:39:28.850Z,86.70
2023-02-12T21:41:58.475Z,87.34
2023-02-12T21:44:27.354Z,88.81
2023-02-12T21:46:56.082Z,89.72
2023-02-12T21:49:27.310Z,90.50
2023-02-12T21:51:58.012Z,91.08
2023-02-12T21:54:25.744Z,92.34
2023-02-12T21:56:53.521Z,91.21
2023-02-12T21:59:21.292Z,93.33
2023-02-12T22:01:50.717Z,94.64
2023-02-12T22:04:19.453Z,95.32
2023-02-12T22:06:49.176Z,96.44
2023-02-12T22:09:20.996Z,96.05
2023-02-12T22:11:48.825Z,94.21
2023-02-12T22:14:18.421Z,93.82
2023-02-12T22:16:47.772Z,96.05
2023-02-12T22:19:16.277Z,97.70
2023-02-12T22:21:44.819Z,97.93
2023-02-12T22:24:15.307Z,98.34
2023-02-12T22:26:45.284Z,98.27
2023-02-12T22:29:15.398Z,97.57
2023-02-12T22:31:44.799Z,97.17
2023-02-12T22:34:14.681Z,95.91
2023-02-12T22:36:43.461Z,95.16
2023-02-12T22:39:12.861Z,96.04
2023-02-12T22:41:41.938Z,96.72
2023-02-12T22:44:13.099Z,95.82
2023-02-12T22:46:41.085Z,97.66
2023-02-12T22:49:08.982Z,98.68
2023-02-12T22:51:38.924Z,98.65
2023-02-12T22:54:07.295Z,98.75
2023-02-12T22:56:35.024Z,98.95
2023-02-12T22:59:03.281Z,98.04
2023-02-12T23:01:32.690Z,99.03
2023-02-12T23:04:00.580Z,97.90
2023-02-12T23:06:30.302Z,98.42
2023-02-12T23:09:00.784Z,99.48
2023-02-12T23:11:29.651Z,100.00
2023-02-12T23:13:58.028Z,100.00
2023-02-12T23:16:26.027Z,99.40
2023-02-12T23:18:57.442Z,98.91
2023-02-12T23:21:25.941Z,98.26
2023-02-12T23:23:53.728Z,96.30
2023-02-12T23:26:21.493Z,96.29
2023-02-12T23:28:49.516Z,97.79
2023-02-12T23:31:17.424Z,98.33
2023-02-12T23:33:45.227Z,97.73
2023-02-12T23:36:14.575Z,97.86
2023-02-12T23:38:42.332Z,97.50
2023-02-12T23:41:10.284Z,97.84
2023-02-12T23:43:38.174Z,98.12
2023-02-12T23:46:06.305Z,97.85
2023-02-12T23:48:34.073Z,100.00
2023-02-12T23:51:01.877Z,100.00
2023-02-12T23:53:30.963Z,98.64
2023-02-12T23:55:58.801Z,97.74
2023-02-12T23:58:26.523Z,96.09
