createdAt,value
2023-02-07T00:01:21.321Z,9.40
2023-02-07T00:03:51.307Z,7.97
2023-02-07T00:06:21.874Z,7.07
2023-02-07T00:08:50.930Z,7.00
2023-02-07T00:11:20.976Z,7.33
2023-02-07T00:13:51.429Z,8.17
2023-02-07T00:16:20.181Z,8.23
2023-02-07T00:18:50.140Z,7.80
2023-02-07T00:21:20.303Z,8.43
2023-02-07T00:23:48.349Z,8.40
2023-02-07T00:26:17.999Z,8.57
2023-02-07T00:28:47.562Z,8.50
2023-02-07T00:31:17.870Z,9.43
2023-02-07T00:33:51.046Z,7.63
2023-02-07T00:36:28.027Z,8.77
2023-02-07T00:38:59.483Z,8.13
2023-02-07T00:41:27.876Z,8.70
2023-02-07T00:43:55.849Z,9.43
2023-02-07T00:46:23.914Z,8.33
2023-02-07T00:48:52.272Z,8.63
2023-02-07T00:51:21.485Z,8.67
2023-02-07T00:53:53.818Z,8.23
2023-02-07T00:56:22.925Z,8.67
2023-02-07T00:58:51.290Z,8.83
2023-02-07T01:01:20.272Z,8.27
2023-02-07T01:03:50.395Z,8.20
2023-02-07T01:06:18.639Z,10.57
2023-02-07T01:08:48.811Z,8.70
2023-02-07T01:11:18.963Z,9.10
2023-02-07T01:13:47.139Z,9.43
2023-02-07T01:16:19.653Z,8.43
2023-02-07T01:18:50.659Z,9.67
2023-02-07T01:21:21.629Z,8.17
2023-02-07T01:23:53.933Z,9.43
2023-02-07T01:26:22.010Z,9.27
2023-02-07T01:28:49.945Z,6.70
2023-02-07T01:31:18.200Z,9.80
2023-02-07T01:33:46.188Z,8.30
2023-02-07T01:36:17.447Z,8.47
2023-02-07T01:38:46.375Z,8.33
2023-02-07T01:41:15.913Z,7.70
2023-02-07T01:43:58.937Z,6.97
2023-02-07T01:46:27.079Z,7.03
2023-02-07T01:48:59.702Z,8.00
2023-02-07T01:51:28.606Z,8.27
2023-02-07T01:53:58.882Z,8.10
2023-02-07T01:56:32.340Z,7.83
2023-02-07T01:59:01.465Z,9.47
2023-02-07T02:01:29.305Z,8.53
2023-02-07T02:03:57.823Z,7.97
2023-02-07T02:06:32.952Z,8.80
2023-02-07T02:09:02.728Z,7.53
2023-02-07T02:11:57.255Z,8.10
2023-02-07T02:14:41.613Z,8.10
2023-02-07T02:17:16.885Z,7.53
2023-02-07T02:20:10.143Z,7.90
2023-02-07T02:23:00.687Z,9.10
2023-02-07T02:25:59.819Z,7.77
2023-02-07T02:29:01.909Z,8.87
2023-02-07T02:31:56.899Z,8.43
2023-02-07T02:34:39.518Z,9.93
2023-02-07T02:37:13.329Z,9.30
2023-02-07T02:39:46.963Z,8.50
2023-02-07T02:42:20.167Z,9.37
2023-02-07T02:44:51.554Z,8.00
2023-02-07T02:47:20.709Z,9.10
2023-02-07T02:49:50.383Z,9.37
2023-02-07T02:52:18.453Z,7.53
2023-02-07T02:54:46.104Z,10.10
2023-02-07T02:57:45.109Z,8.93
2023-02-07T03:00:25.902Z,9.13
2023-02-07T03:03:05.360Z,9.03
2023-02-07T03:05:49.820Z,9.53
2023-02-07T03:08:30.293Z,8.50
2023-02-07T03:11:08.915Z,8.67
2023-02-07T03:13:49.204Z,9.63
2023-02-07T03:16:23.515Z,8.40
2023-02-07T03:18:59.375Z,9.93
2023-02-07T03:21:32.452Z,10.37
2023-02-07T03:24:05.728Z,9.83
2023-02-07T03:26:35.488Z,10.60
2023-02-07T03:29:08.028Z,9.13
2023-02-07T03:31:40.798Z,9.23
2023-02-07T03:34:12.194Z,9.40
2023-02-07T03:36:47.496Z,8.93
2023-02-07T03:39:17.165Z,10.43
2023-02-07T03:41:49.918Z,8.93
2023-02-07T03:44:23.369Z,10.17
2023-02-07T03:46:52.016Z,9.20
2023-02-07T03:49:19.743Z,9.93
2023-02-07T03:51:48.962Z,8.80
2023-02-07T03:54:16.911Z,9.93
2023-02-07T03:56:45.009Z,10.10
2023-02-07T03:59:13.091Z,9.20
2023-02-07T04:01:42.547Z,9.97
2023-02-07T04:04:10.439Z,10.40
2023-02-07T04:06:38.263Z,11.00
2023-02-07T04:09:07.495Z,10.57
2023-02-07T04:11:35.144Z,9.90
2023-02-07T04:14:03.220Z,9.90
2023-02-07T04:16:30.897Z,9.60
2023-02-07T04:18:58.549Z,10.43
2023-02-07T04:21:26.185Z,10.93
2023-02-07T04:23:53.763Z,11.80
2023-02-07T04:26:22.748Z,11.57
2023-02-07T04:28:50.388Z,12.33
2023-02-07T04:31:17.995Z,12.30
2023-02-07T04:33:45.607Z,11.40
2023-02-07T04:36:13.204Z,10.73
2023-02-07T04:38:41.245Z,11.63
2023-02-07T04:41:09.925Z,11.43
2023-02-07T04:43:38.923Z,12.07
2023-02-07T04:46:08.217Z,10.43
2023-02-07T04:48:37.959Z,11.67
2023-02-07T04:51:06.399Z,10.70
2023-02-07T04:53:34.231Z,11.40
2023-02-07T04:56:01.894Z,10.90
2023-02-07T04:58:29.698Z,10.67
2023-02-07T05:00:58.987Z,11.90
2023-02-07T05:03:26.811Z,12.00
2023-02-07T05:05:55.423Z,10.07
2023-02-07T05:08:25.844Z,10.37
2023-02-07T05:10:56.055Z,11.37
2023-02-07T05:13:24.930Z,10.07
2023-02-07T05:15:52.629Z,11.57
2023-02-07T05:18:21.844Z,10.20
2023-02-07T05:20:52.196Z,10.37
2023-02-07T05:23:20.043Z,9.70
2023-02-07T05:25:48.758Z,10.10
2023-02-07T05:28:16.980Z,9.97
2023-02-07T05:30:44.733Z,9.97
2023-02-07T05:33:11.999Z,11.30
2023-02-07T05:35:42.480Z,10.47
2023-02-07T05:38:12.276Z,9.63
2023-02-07T05:40:42.188Z,11.57
2023-02-07T05:43:10.855Z,10.77
2023-02-07T05:45:39.241Z,9.90
2023-02-07T05:48:08.374Z,11.17
2023-02-07T05:50:36.742Z,11.47
2023-02-07T05:53:06.182Z,9.90
2023-02-07T05:55:33.766Z,12.90
2023-02-07T05:58:02.606Z,12.07
2023-02-07T06:00:30.566Z,10.33
2023-02-07T06:02:58.370Z,11.50
2023-02-07T06:05:31.375Z,11.43
2023-02-07T06:07:59.116Z,9.70
2023-02-07T06:10:28.103Z,12.27
2023-02-07T06:12:55.909Z,10.73
2023-02-07T06:15:23.745Z,11.67
2023-02-07T06:17:51.723Z,11.77
2023-02-07T06:20:19.663Z,10.67
2023-02-07T06:22:48.278Z,9.70
2023-02-07T06:25:16.221Z,11.33
2023-02-07T06:27:45.223Z,13.20
2023-02-07T06:30:14.052Z,12.73
2023-02-07T06:32:41.727Z,13.10
2023-02-07T06:35:10.396Z,11.03
2023-02-07T06:37:38.136Z,12.83
2023-02-07T06:40:06.773Z,10.03
2023-02-07T06:42:34.641Z,12.23
2023-02-07T06:45:03.990Z,11.13
2023-02-07T06:47:31.601Z,12.50
2023-02-07T06:49:59.315Z,10.13
2023-02-07T06:52:28.027Z,12.23
2023-02-07T06:54:55.675Z,12.37
2023-02-07T06:57:23.630Z,11.97
2023-02-07T06:59:51.329Z,11.73
2023-02-07T07:02:20.485Z,12.80
2023-02-07T07:04:48.258Z,14.10
2023-02-07T07:07:15.848Z,13.17
2023-02-07T07:09:43.584Z,11.10
2023-02-07T07:12:11.659Z,13.20
2023-02-07T07:14:39.352Z,11.77
2023-02-07T07:17:07.214Z,10.87
2023-02-07T07:19:36.238Z,12.87
2023-02-07T07:22:03.964Z,11.90
2023-02-07T07:24:31.600Z,13.70
2023-02-07T07:26:59.361Z,12.80
2023-02-07T07:29:27.019Z,12.07
2023-02-07T07:31:54.747Z,12.97
2023-02-07T07:34:22.491Z,13.43
2023-02-07T07:36:51.640Z,12.87
2023-02-07T07:39:20.915Z,11.37
2023-02-07T07:41:49.561Z,12.07
2023-02-07T07:44:17.764Z,12.50
2023-02-07T07:46:46.809Z,12.07
2023-02-07T07:49:14.654Z,13.10
2023-02-07T07:51:43.477Z,10.43
2023-02-07T07:54:12.502Z,12.47
2023-02-07T07:56:40.238Z,13.00
2023-02-07T07:59:12.138Z,13.73
2023-02-07T08:01:47.757Z,12.57
2023-02-07T08:04:16.517Z,13.17
2023-02-07T08:06:44.126Z,15.40
2023-02-07T08:09:13.171Z,13.93
2023-02-07T08:11:40.823Z,13.97
2023-02-07T08:14:08.496Z,14.73
2023-02-07T08:16:36.263Z,14.37
2023-02-07T08:19:05.217Z,13.67
2023-02-07T08:21:32.902Z,14.33
2023-02-07T08:24:02.002Z,12.90
2023-02-07T08:26:31.212Z,14.50
2023-02-07T08:28:58.858Z,11.87
2023-02-07T08:31:26.479Z,13.97
2023-02-07T08:33:54.671Z,13.97
2023-02-07T08:36:22.368Z,13.37
2023-02-07T08:38:50.036Z,13.63
2023-02-07T08:41:17.718Z,12.87
2023-02-07T08:43:46.647Z,14.00
2023-02-07T08:46:14.592Z,12.67
2023-02-07T08:48:42.322Z,12.87
2023-02-07T08:51:10.904Z,12.10
2023-02-07T08:53:38.559Z,12.27
2023-02-07T08:56:10.047Z,12.00
2023-02-07T08:58:37.668Z,10.93
2023-02-07T09:01:10.865Z,12.60
2023-02-07T09:03:38.814Z,11.40
2023-02-07T09:06:07.286Z,12.03
2023-02-07T09:08:34.952Z,11.43
2023-02-07T09:11:02.625Z,11.60
2023-02-07T09:13:30.333Z,9.13
2023-02-07T09:15:59.838Z,12.67
2023-02-07T09:18:30.963Z,10.67
2023-02-07T09:20:58.680Z,10.30
2023-02-07T09:23:26.278Z,10.73
2023-02-07T09:25:55.068Z,12.67
2023-02-07T09:28:23.259Z,12.33
2023-02-07T09:30:51.574Z,11.43
2023-02-07T09:33:19.592Z,9.83
2023-02-07T09:35:48.538Z,11.60
2023-02-07T09:38:19.225Z,9.80
2023-02-07T09:40:49.636Z,11.40
2023-02-07T09:43:29.401Z,11.50
2023-02-07T09:46:05.436Z,12.77
2023-02-07T09:48:45.689Z,12.13
2023-02-07T09:51:19.919Z,10.70
2023-02-07T09:53:54.462Z,12.20
2023-02-07T09:56:24.968Z,8.67
2023-02-07T09:59:00.183Z,10.97
2023-02-07T10:01:32.868Z,10.60
2023-02-07T10:04:14.640Z,10.70
2023-02-07T10:06:47.915Z,10.03
2023-02-07T10:09:30.981Z,9.70
2023-02-07T10:12:04.250Z,9.93
2023-02-07T10:14:52.297Z,10.03
2023-02-07T10:17:43.591Z,9.83
2023-02-07T10:20:33.524Z,9.83
2023-02-07T10:23:21.524Z,10.10
2023-02-07T10:25:59.152Z,10.40
2023-02-07T10:28:46.158Z,10.27
2023-02-07T10:31:16.596Z,6.90
2023-02-07T10:33:49.134Z,8.90
2023-02-07T10:36:18.299Z,8.57
2023-02-07T10:39:08.431Z,7.43
2023-02-07T10:41:38.962Z,9.27
2023-02-07T10:44:10.940Z,9.80
2023-02-07T10:46:42.137Z,10.80
2023-02-07T10:49:24.820Z,8.33
2023-02-07T10:51:57.979Z,8.13
2023-02-07T10:54:27.031Z,6.67
2023-02-07T10:57:01.635Z,8.83
2023-02-07T10:59:40.556Z,8.83
2023-02-07T11:02:39.510Z,9.17
2023-02-07T11:05:30.036Z,9.33
2023-02-07T11:07:59.542Z,7.70
2023-02-07T11:10:33.722Z,7.73
2023-02-07T11:13:02.417Z,7.67
2023-02-07T11:15:39.790Z,8.27
2023-02-07T11:18:08.794Z,9.33
2023-02-07T11:20:39.326Z,9.37
2023-02-07T11:23:14.322Z,6.80
2023-02-07T11:25:46.897Z,5.50
2023-02-07T11:28:21.787Z,9.07
2023-02-07T11:30:56.405Z,8.87
2023-02-07T11:33:27.419Z,7.00
2023-02-07T11:36:11.908Z,6.07
2023-02-07T11:38:41.450Z,6.30
2023-02-07T11:41:19.713Z,6.83
2023-02-07T11:43:59.308Z,5.67
2023-02-07T11:46:36.558Z,7.73
2023-02-07T11:49:07.297Z,6.27
2023-02-07T11:51:35.264Z,7.07
2023-02-07T11:54:05.797Z,8.27
2023-02-07T11:56:39.569Z,6.63
2023-02-07T11:59:15.508Z,7.13
2023-02-07T12:01:44.994Z,6.93
2023-02-07T12:04:18.147Z,4.83
2023-02-07T12:06:53.154Z,5.80
2023-02-07T12:09:33.796Z,6.30
2023-02-07T12:12:06.182Z,5.00
2023-02-07T12:14:39.928Z,6.17
2023-02-07T12:17:14.124Z,4.97
2023-02-07T12:19:54.102Z,6.53
2023-02-07T12:22:26.180Z,6.77
2023-02-07T12:24:58.992Z,6.73
2023-02-07T12:27:35.608Z,6.73
2023-02-07T12:30:13.778Z,6.33
2023-02-07T12:32:49.946Z,5.87
2023-02-07T12:35:27.155Z,5.60
2023-02-07T12:38:01.636Z,7.90
2023-02-07T12:40:34.882Z,7.53
2023-02-07T12:43:11.955Z,7.77
2023-02-07T12:45:52.718Z,6.03
2023-02-07T12:48:31.339Z,7.27
2023-02-07T12:51:10.164Z,6.37
2023-02-07T12:53:53.417Z,7.20
2023-02-07T12:56:36.615Z,6.50
2023-02-07T12:59:15.082Z,7.50
2023-02-07T13:01:47.555Z,6.10
2023-02-07T13:04:35.411Z,6.37
2023-02-07T13:07:17.704Z,6.17
2023-02-07T13:09:51.952Z,5.63
2023-02-07T13:12:29.401Z,5.17
2023-02-07T13:15:16.829Z,4.97
2023-02-07T13:17:56.467Z,5.70
2023-02-07T13:20:42.263Z,6.40
2023-02-07T13:23:17.394Z,5.90
2023-02-07T13:25:48.684Z,5.33
2023-02-07T13:28:21.987Z,6.50
2023-02-07T13:30:51.880Z,6.40
2023-02-07T13:33:29.048Z,6.80
2023-02-07T13:35:59.725Z,5.83
2023-02-07T13:38:40.013Z,5.97
2023-02-07T13:41:13.369Z,8.07
2023-02-07T13:44:01.666Z,6.50
2023-02-07T13:46:58.810Z,6.83
2023-02-07T13:49:37.827Z,7.80
2023-02-07T13:52:11.951Z,7.83
2023-02-07T13:54:46.628Z,7.27
2023-02-07T13:57:54.474Z,7.47
2023-02-07T14:00:25.030Z,8.07
2023-02-07T14:02:56.193Z,6.83
2023-02-07T14:05:26.885Z,7.13
2023-02-07T14:07:59.302Z,7.67
2023-02-07T14:10:39.670Z,6.50
2023-02-07T14:13:07.486Z,8.37
2023-02-07T14:16:00.418Z,9.47
2023-02-07T14:18:41.189Z,8.67
2023-02-07T14:21:29.682Z,7.03
2023-02-07T14:24:17.796Z,8.30
2023-02-07T14:27:26.763Z,4.77
2023-02-07T14:30:09.687Z,5.30
2023-02-07T14:32:44.245Z,8.17
2023-02-07T14:35:32.971Z,5.20
2023-02-07T14:38:13.824Z,8.37
2023-02-07T14:41:08.538Z,7.97
2023-02-07T14:43:59.738Z,8.47
2023-02-07T14:46:38.358Z,9.33
2023-02-07T14:49:09.286Z,6.90
2023-02-07T14:51:45.028Z,7.20
2023-02-07T14:54:20.387Z,5.97
2023-02-07T14:56:52.772Z,7.23
2023-02-07T14:59:30.039Z,5.57
2023-02-07T15:01:58.002Z,7.47
2023-02-07T15:04:28.144Z,7.80
2023-02-07T15:06:57.042Z,7.53
2023-02-07T15:09:28.199Z,8.93
2023-02-07T15:12:22.307Z,8.77
2023-02-07T15:14:55.135Z,8.17
2023-02-07T15:17:27.149Z,8.83
2023-02-07T15:19:57.342Z,8.60
2023-02-07T15:22:29.103Z,9.43
2023-02-07T15:24:58.398Z,8.73
2023-02-07T15:27:29.088Z,7.20
2023-02-07T15:29:59.043Z,6.10
2023-02-07T15:32:30.233Z,6.87
2023-02-07T15:35:07.461Z,7.87
2023-02-07T15:37:37.460Z,7.97
2023-02-07T15:40:14.533Z,9.50
2023-02-07T15:42:51.662Z,8.77
2023-02-07T15:45:27.031Z,7.33
2023-02-07T15:47:59.394Z,7.53
2023-02-07T15:50:28.915Z,8.80
2023-02-07T15:53:00.624Z,10.43
2023-02-07T15:55:35.129Z,7.70
2023-02-07T15:58:04.025Z,9.43
2023-02-07T16:00:37.832Z,7.40
2023-02-07T16:03:07.494Z,7.83
2023-02-07T16:05:37.943Z,7.17
2023-02-07T16:08:27.916Z,6.63
2023-02-07T16:10:55.752Z,8.57
2023-02-07T16:13:24.048Z,7.73
2023-02-07T16:15:56.850Z,9.30
2023-02-07T16:18:38.841Z,6.90
2023-02-07T16:21:12.447Z,7.60
2023-02-07T16:23:42.225Z,6.03
2023-02-07T16:26:10.185Z,6.10
2023-02-07T16:28:37.890Z,8.63
2023-02-07T16:31:06.037Z,8.40
2023-02-07T16:33:33.757Z,7.10
2023-02-07T16:36:01.360Z,8.03
2023-02-07T16:38:28.958Z,7.23
2023-02-07T16:40:58.145Z,8.00
2023-02-07T16:43:36.397Z,6.57
2023-02-07T16:46:04.357Z,6.43
2023-02-07T16:48:32.501Z,8.67
2023-02-07T16:51:01.324Z,7.90
2023-02-07T16:53:29.208Z,7.60
2023-02-07T16:55:59.144Z,7.60
2023-02-07T16:58:29.266Z,7.73
2023-02-07T17:00:57.131Z,7.10
2023-02-07T17:03:25.188Z,7.57
2023-02-07T17:05:52.823Z,7.77
2023-02-07T17:08:27.783Z,7.23
2023-02-07T17:11:01.239Z,7.13
2023-02-07T17:13:29.180Z,9.60
2023-02-07T17:15:58.083Z,8.43
2023-02-07T17:18:26.900Z,8.20
2023-02-07T17:20:55.820Z,8.77
2023-02-07T17:23:25.241Z,7.93
2023-02-07T17:25:52.910Z,8.43
2023-02-07T17:28:22.792Z,8.57
2023-02-07T17:30:50.810Z,9.77
2023-02-07T17:33:18.575Z,8.43
2023-02-07T17:35:46.220Z,8.13
2023-02-07T17:38:15.043Z,10.70
2023-02-07T17:40:44.999Z,9.33
2023-02-07T17:43:14.387Z,9.03
2023-02-07T17:45:43.594Z,10.93
2023-02-07T17:48:15.273Z,8.37
2023-02-07T17:50:43.915Z,8.73
2023-02-07T17:53:12.487Z,10.23
2023-02-07T17:55:40.239Z,10.43
2023-02-07T17:58:08.232Z,9.37
2023-02-07T18:00:39.098Z,9.33
2023-02-07T18:03:08.977Z,10.37
2023-02-07T18:05:37.216Z,9.30
2023-02-07T18:08:05.234Z,7.67
2023-02-07T18:10:37.016Z,9.47
2023-02-07T18:13:05.246Z,10.87
2023-02-07T18:15:32.984Z,9.70
2023-02-07T18:18:03.691Z,10.13
2023-02-07T18:20:34.441Z,10.50
2023-02-07T18:23:02.171Z,10.40
2023-02-07T18:25:30.987Z,9.23
2023-02-07T18:28:01.273Z,10.23
2023-02-07T18:30:30.047Z,8.40
2023-02-07T18:33:00.511Z,8.40
2023-02-07T18:35:28.660Z,9.47
2023-02-07T18:37:57.610Z,9.20
2023-02-07T18:40:25.308Z,10.27
2023-02-07T18:42:53.182Z,11.23
2023-02-07T18:45:20.807Z,9.43
2023-02-07T18:47:49.450Z,9.97
2023-02-07T18:50:19.431Z,10.87
2023-02-07T18:52:47.206Z,10.93
2023-02-07T18:55:16.312Z,12.10
2023-02-07T18:57:44.175Z,10.67
2023-02-07T19:00:12.878Z,10.00
2023-02-07T19:02:40.597Z,10.53
2023-02-07T19:05:09.294Z,10.83
2023-02-07T19:07:37.563Z,10.67
2023-02-07T19:10:05.418Z,11.73
2023-02-07T19:12:34.630Z,11.27
2023-02-07T19:15:02.292Z,11.17
2023-02-07T19:17:29.876Z,12.97
2023-02-07T19:19:57.541Z,12.17
2023-02-07T19:22:35.486Z,11.40
2023-02-07T19:25:03.837Z,11.60
2023-02-07T19:27:31.541Z,12.70
2023-02-07T19:30:02.371Z,12.43
2023-02-07T19:32:31.181Z,12.27
2023-02-07T19:34:59.393Z,11.90
2023-02-07T19:37:28.095Z,12.47
2023-02-07T19:39:56.424Z,12.97
2023-02-07T19:42:24.999Z,14.77
2023-02-07T19:44:52.656Z,13.60
2023-02-07T19:47:21.620Z,14.40
2023-02-07T19:49:51.700Z,12.73
2023-02-07T19:52:19.854Z,14.23
2023-02-07T19:54:48.114Z,13.67
2023-02-07T19:57:16.924Z,13.70
2023-02-07T19:59:45.532Z,13.33
2023-02-07T20:02:14.797Z,13.37
2023-02-07T20:04:43.817Z,13.07
2023-02-07T20:07:11.626Z,12.53
2023-02-07T20:09:39.313Z,13.80
2023-02-07T20:12:07.958Z,13.37
2023-02-07T20:14:35.984Z,15.43
2023-02-07T20:17:03.607Z,12.90
2023-02-07T20:19:31.276Z,15.77
2023-02-07T20:22:00.406Z,16.77
2023-02-07T20:24:28.866Z,18.07
2023-02-07T20:26:56.625Z,16.63
2023-02-07T20:29:24.296Z,16.03
2023-02-07T20:31:52.015Z,15.73
2023-02-07T20:34:19.706Z,15.83
2023-02-07T20:36:47.606Z,14.60
2023-02-07T20:39:20.740Z,15.63
2023-02-07T20:41:49.399Z,14.63
2023-02-07T20:44:20.616Z,15.50
2023-02-07T20:46:49.534Z,14.67
2023-02-07T20:49:20.687Z,17.50
2023-02-07T20:51:51.978Z,16.83
2023-02-07T20:54:23.939Z,15.43
2023-02-07T20:56:51.921Z,14.23
2023-02-07T20:59:20.998Z,17.43
2023-02-07T21:01:49.150Z,16.87
2023-02-07T21:04:17.364Z,16.30
2023-02-07T21:06:49.067Z,18.17
2023-02-07T21:09:18.203Z,16.10
2023-02-07T21:11:48.948Z,18.47
2023-02-07T21:14:18.452Z,18.33
2023-02-07T21:16:46.587Z,16.60
2023-02-07T21:19:14.715Z,16.90
2023-02-07T21:21:43.700Z,18.73
2023-02-07T21:24:11.257Z,18.37
2023-02-07T21:26:38.846Z,17.17
2023-02-07T21:29:08.485Z,18.00
2023-02-07T21:31:36.648Z,16.63
2023-02-07T21:34:04.806Z,18.43
2023-02-07T21:36:37.413Z,15.33
2023-02-07T21:39:08.429Z,17.57
2023-02-07T21:41:38.500Z,17.33
2023-02-07T21:44:08.210Z,17.97
2023-02-07T21:46:42.798Z,18.17
2023-02-07T21:49:14.517Z,17.20
2023-02-07T21:51:42.660Z,19.73
2023-02-07T21:54:10.436Z,19.00
2023-02-07T21:56:40.014Z,21.10
2023-02-07T21:59:12.385Z,18.57
2023-02-07T22:01:40.330Z,19.27
2023-02-07T22:04:10.232Z,20.13
2023-02-07T22:06:42.403Z,18.87
2023-02-07T22:09:12.529Z,19.70
2023-02-07T22:11:40.222Z,19.70
2023-02-07T22:14:10.049Z,19.47
2023-02-07T22:16:37.725Z,19.17
2023-02-07T22:19:06.820Z,19.27
2023-02-07T22:21:37.243Z,20.07
2023-02-07T22:24:07.138Z,18.70
2023-02-07T22:26:35.467Z,19.33
2023-02-07T22:29:04.036Z,22.50
2023-02-07T22:31:35.794Z,19.93
2023-02-07T22:34:07.072Z,19.97
2023-02-07T22:36:38.287Z,21.67
2023-02-07T22:39:08.195Z,19.80
2023-02-07T22:41:36.633Z,20.00
2023-02-07T22:44:05.418Z,22.37
2023-02-07T22:46:34.487Z,21.07
2023-02-07T22:49:02.084Z,20.77
2023-02-07T22:51:32.278Z,19.50
2023-02-07T22:54:02.071Z,22.10
2023-02-07T22:56:29.687Z,22.83
2023-02-07T22:58:57.336Z,22.53
2023-02-07T23:01:26.756Z,23.17
2023-02-07T23:03:56.556Z,21.30
2023-02-07T23:06:25.302Z,23.73
2023-02-07T23:08:53.850Z,23.43
2023-02-07T23:11:23.935Z,24.73
2023-02-07T23:13:53.384Z,21.47
2023-02-07T23:16:23.036Z,22.60
2023-02-07T23:18:51.924Z,21.00
2023-02-07T23:21:22.450Z,21.47
2023-02-07T23:23:50.779Z,23.80
2023-02-07T23:26:20.743Z,23.50
2023-02-07T23:28:48.417Z,21.07
2023-02-07T23:31:18.065Z,23.20
2023-02-07T23:33:45.777Z,22.70
2023-02-07T23:36:16.654Z,19.50
2023-02-07T23:38:46.765Z,19.23
2023-02-07T23:41:15.434Z,19.87
2023-02-07T23:43:43.158Z,21.03
2023-02-07T23:46:11.724Z,21.63
2023-02-07T23:48:39.346Z,20.67
2023-02-07T23:51:07.893Z,23.77
2023-02-07T23:53:36.022Z,22.30
2023-02-07T23:56:06.917Z,20.93
2023-02-07T23:58:34.888Z,23.30
