createdAt,value
2024-02-09T00:00:44.555Z,2.87
2024-02-09T00:03:36.894Z,2.90
2024-02-09T00:06:07.641Z,2.91
2024-02-09T00:08:39.262Z,2.88
2024-02-09T00:11:08.940Z,2.86
2024-02-09T00:13:37.019Z,2.82
2024-02-09T00:16:06.412Z,2.80
2024-02-09T00:18:34.661Z,2.78
2024-02-09T00:21:02.817Z,2.75
2024-02-09T00:23:31.569Z,2.79
2024-02-09T00:26:02.159Z,2.81
2024-02-09T00:28:32.131Z,2.83
2024-02-09T00:31:00.377Z,2.81
2024-02-09T00:33:30.948Z,2.87
2024-02-09T00:35:59.816Z,2.82
2024-02-09T00:38:27.911Z,2.82
2024-02-09T00:40:56.441Z,2.82
2024-02-09T00:43:25.026Z,2.82
2024-02-09T00:45:53.292Z,2.77
2024-02-09T00:48:21.299Z,2.75
2024-02-09T00:50:49.304Z,2.84
2024-02-09T00:53:17.846Z,2.87
2024-02-09T00:55:46.009Z,2.85
2024-02-09T00:58:14.071Z,2.88
2024-02-09T01:00:44.053Z,2.87
2024-02-09T01:03:16.478Z,2.83
2024-02-09T01:05:45.919Z,2.90
2024-02-09T01:08:14.044Z,2.90
2024-02-09T01:14:02.187Z,2.86
2024-02-09T01:16:49.020Z,2.81
2024-02-09T01:19:35.845Z,2.86
2024-02-09T01:22:22.400Z,2.89
2024-02-09T01:25:09.126Z,2.87
2024-02-09T01:27:55.905Z,2.89
2024-02-09T01:30:42.490Z,2.94
2024-02-09T01:33:29.286Z,2.95
2024-02-09T01:36:16.355Z,2.92
2024-02-09T01:39:02.994Z,2.92
2024-02-09T01:41:49.587Z,2.89
2024-02-09T01:44:36.005Z,2.88
2024-02-09T01:47:23.352Z,2.87
2024-02-09T01:50:10.130Z,2.84
2024-02-09T01:52:57.015Z,2.87
2024-02-09T01:55:44.703Z,2.87
2024-02-09T01:58:31.483Z,2.91
2024-02-09T02:01:19.236Z,2.91
2024-02-09T02:04:06.570Z,2.88
2024-02-09T02:06:53.206Z,2.88
2024-02-09T02:09:39.750Z,2.86
2024-02-09T02:12:26.532Z,2.90
2024-02-09T02:15:12.748Z,2.92
2024-02-09T02:17:59.077Z,2.91
2024-02-09T02:20:46.178Z,2.89
2024-02-09T02:23:42.858Z,2.90
2024-02-09T02:26:29.423Z,2.88
2024-02-09T02:29:15.918Z,2.85
2024-02-09T02:32:02.400Z,2.88
2024-02-09T02:34:49.225Z,2.93
2024-02-09T02:37:35.987Z,2.96
2024-02-09T02:40:23.256Z,2.98
2024-02-09T02:42:51.244Z,2.99
2024-02-09T02:45:19.301Z,3.03
2024-02-09T02:48:07.301Z,3.06
2024-02-09T02:50:53.876Z,3.06
2024-02-09T02:53:40.336Z,3.03
2024-02-09T02:56:27.242Z,3.00
2024-02-09T02:59:13.693Z,2.99
2024-02-09T03:02:00.331Z,2.94
2024-02-09T03:04:29.142Z,2.95
2024-02-09T03:07:21.974Z,2.99
2024-02-09T03:09:45.463Z,3.04
2024-02-09T03:12:15.355Z,3.04
2024-02-09T03:14:45.774Z,3.06
2024-02-09T03:17:13.869Z,3.08
2024-02-09T03:19:42.174Z,3.09
2024-02-09T03:22:10.443Z,3.10
2024-02-09T03:24:41.624Z,3.05
2024-02-09T03:27:09.712Z,3.09
2024-02-09T03:29:38.112Z,3.07
2024-02-09T03:32:06.261Z,3.04
2024-02-09T03:34:34.576Z,3.07
2024-02-09T03:37:02.886Z,3.09
2024-02-09T03:39:31.257Z,3.09
2024-02-09T03:42:00.204Z,3.09
2024-02-09T03:44:28.308Z,3.10
2024-02-09T03:46:56.405Z,3.13
2024-02-09T03:49:24.501Z,3.18
2024-02-09T03:51:52.576Z,3.20
2024-02-09T03:54:20.678Z,3.18
2024-02-09T03:56:48.743Z,3.13
2024-02-09T03:59:16.757Z,3.08
2024-02-09T04:01:44.878Z,3.05
2024-02-09T04:04:13.026Z,3.09
2024-02-09T04:06:41.355Z,3.12
2024-02-09T04:09:31.019Z,3.15
2024-02-09T04:11:58.536Z,3.17
2024-02-09T04:14:26.496Z,3.22
2024-02-09T04:16:54.959Z,3.25
2024-02-09T04:19:23.802Z,3.26
2024-02-09T04:21:52.217Z,3.27
2024-02-09T04:24:27.222Z,3.30
2024-02-09T04:26:56.463Z,3.28
2024-02-09T04:29:25.004Z,3.26
2024-02-09T04:31:53.249Z,3.32
2024-02-09T04:34:21.441Z,3.33
2024-02-09T04:36:49.905Z,3.33
2024-02-09T04:39:18.018Z,3.35
2024-02-09T04:41:49.927Z,3.37
2024-02-09T04:44:17.951Z,3.39
2024-02-09T04:46:46.127Z,3.43
2024-02-09T04:49:14.258Z,3.37
2024-02-09T04:51:47.980Z,3.42
2024-02-09T04:54:16.498Z,3.42
2024-02-09T04:56:44.705Z,3.37
2024-02-09T04:59:13.517Z,3.33
2024-02-09T05:01:42.612Z,3.30
2024-02-09T05:04:12.624Z,3.31
2024-02-09T05:06:41.151Z,3.33
2024-02-09T05:09:12.692Z,3.35
2024-02-09T05:11:41.020Z,3.39
2024-02-09T05:14:09.067Z,3.35
2024-02-09T05:16:42.670Z,3.37
2024-02-09T05:19:13.869Z,3.41
2024-02-09T05:21:43.233Z,3.48
2024-02-09T05:24:11.542Z,3.54
2024-02-09T05:26:39.662Z,3.60
2024-02-09T05:29:07.692Z,3.59
2024-02-09T05:31:35.934Z,3.54
2024-02-09T05:34:06.674Z,3.52
2024-02-09T05:36:36.827Z,3.50
2024-02-09T05:39:05.165Z,3.48
2024-02-09T05:41:33.258Z,3.41
2024-02-09T05:44:01.279Z,3.40
2024-02-09T05:46:29.652Z,3.41
2024-02-09T05:48:58.250Z,3.42
2024-02-09T05:51:26.801Z,3.42
2024-02-09T05:53:55.188Z,3.43
2024-02-09T05:56:27.598Z,3.43
2024-02-09T05:59:00.191Z,3.43
2024-02-09T06:01:34.617Z,3.47
2024-02-09T06:04:03.277Z,3.46
2024-02-09T06:06:31.692Z,3.49
2024-02-09T06:09:03.021Z,3.48
2024-02-09T06:11:31.322Z,3.48
2024-02-09T06:14:02.145Z,3.47
2024-02-09T06:16:30.524Z,3.45
2024-02-09T06:18:59.196Z,3.42
2024-02-09T06:21:27.746Z,3.48
2024-02-09T06:23:57.508Z,3.49
2024-02-09T06:26:26.065Z,3.50
2024-02-09T06:28:55.085Z,3.54
2024-02-09T06:31:28.344Z,3.53
2024-02-09T06:33:59.469Z,3.56
2024-02-09T06:36:27.944Z,3.51
2024-02-09T06:38:56.334Z,3.52
2024-02-09T06:41:24.539Z,3.52
2024-02-09T06:43:55.570Z,3.45
2024-02-09T06:46:24.074Z,3.51
2024-02-09T06:48:52.304Z,3.53
2024-02-09T06:51:22.199Z,3.56
2024-02-09T06:53:52.388Z,3.60
2024-02-09T06:56:21.393Z,3.62
2024-02-09T06:58:51.800Z,3.67
2024-02-09T07:01:20.592Z,3.69
2024-02-09T07:03:51.064Z,3.76
2024-02-09T07:06:21.163Z,3.79
2024-02-09T07:08:54.202Z,3.87
2024-02-09T07:11:23.104Z,3.95
2024-02-09T07:13:51.275Z,3.96
2024-02-09T07:16:20.229Z,3.96
2024-02-09T07:18:48.581Z,3.96
2024-02-09T07:21:17.029Z,3.95
2024-02-09T07:23:52.322Z,3.93
2024-02-09T07:26:22.340Z,3.99
2024-02-09T07:28:50.677Z,4.02
2024-02-09T07:31:20.378Z,4.09
2024-02-09T07:33:48.528Z,4.11
2024-02-09T07:36:16.942Z,4.13
2024-02-09T07:38:45.143Z,4.16
2024-02-09T07:41:13.860Z,4.17
2024-02-09T07:43:42.227Z,4.21
2024-02-09T07:46:10.375Z,4.22
2024-02-09T07:48:38.790Z,4.23
2024-02-09T07:51:08.047Z,4.27
2024-02-09T07:53:37.257Z,4.27
2024-02-09T07:56:05.892Z,4.30
2024-02-09T07:58:34.215Z,4.37
2024-02-09T08:01:02.349Z,4.34
2024-02-09T08:03:36.329Z,4.43
2024-02-09T08:06:04.715Z,4.46
2024-02-09T08:08:32.890Z,4.51
2024-02-09T08:11:01.724Z,4.50
2024-02-09T08:13:29.987Z,4.54
2024-02-09T08:15:58.325Z,4.57
2024-02-09T08:18:27.697Z,4.62
2024-02-09T08:20:55.737Z,4.65
2024-02-09T08:23:23.792Z,4.71
2024-02-09T08:25:52.081Z,4.77
2024-02-09T08:28:20.451Z,4.82
2024-02-09T08:30:48.452Z,4.86
2024-02-09T08:33:16.470Z,4.89
2024-02-09T08:35:45.939Z,4.95
2024-02-09T08:38:13.981Z,4.97
2024-02-09T08:40:42.311Z,4.95
2024-02-09T08:43:12.085Z,4.91
2024-02-09T08:45:41.805Z,4.89
2024-02-09T08:48:09.881Z,4.89
2024-02-09T08:50:38.444Z,4.89
2024-02-09T08:53:06.820Z,4.87
2024-02-09T08:55:35.650Z,4.90
2024-02-09T08:58:10.964Z,4.91
2024-02-09T09:00:44.686Z,4.95
2024-02-09T09:03:19.217Z,5.03
2024-02-09T09:05:50.600Z,5.13
2024-02-09T09:08:19.043Z,5.25
2024-02-09T09:10:47.326Z,5.38
2024-02-09T09:13:15.645Z,5.51
2024-02-09T09:15:43.964Z,5.59
2024-02-09T09:18:12.476Z,5.68
2024-02-09T09:20:40.578Z,5.78
2024-02-09T09:23:08.639Z,5.86
2024-02-09T09:25:36.772Z,5.88
2024-02-09T09:28:05.723Z,5.96
2024-02-09T09:30:34.966Z,6.05
2024-02-09T09:33:04.882Z,6.11
2024-02-09T09:35:33.094Z,6.17
2024-02-09T09:38:01.173Z,6.22
2024-02-09T09:40:36.478Z,6.22
2024-02-09T09:43:05.784Z,6.30
2024-02-09T09:45:36.042Z,6.35
2024-02-09T09:48:08.653Z,6.39
2024-02-09T09:50:37.135Z,6.44
2024-02-09T09:53:11.001Z,6.58
2024-02-09T09:55:39.139Z,6.66
2024-02-09T09:58:07.753Z,6.74
2024-02-09T10:00:36.945Z,6.85
2024-02-09T10:03:06.159Z,6.92
2024-02-09T10:05:36.722Z,6.95
2024-02-09T10:08:05.286Z,6.99
2024-02-09T10:10:33.381Z,7.06
2024-02-09T10:13:13.308Z,7.10
2024-02-09T10:15:43.470Z,7.04
2024-02-09T10:18:12.108Z,7.01
2024-02-09T10:20:44.220Z,7.09
2024-02-09T10:23:12.334Z,7.10
2024-02-09T10:25:43.125Z,7.18
2024-02-09T10:28:12.713Z,7.27
2024-02-09T10:30:41.698Z,7.40
2024-02-09T10:33:11.717Z,7.44
2024-02-09T10:35:40.191Z,7.45
2024-02-09T10:38:08.451Z,7.42
2024-02-09T10:40:36.679Z,7.47
2024-02-09T10:43:06.058Z,7.50
2024-02-09T10:45:37.094Z,7.62
2024-02-09T10:48:13.955Z,7.73
2024-02-09T10:50:43.262Z,7.81
2024-02-09T10:53:13.500Z,7.94
2024-02-09T10:55:45.991Z,8.11
2024-02-09T10:58:17.173Z,8.29
2024-02-09T11:00:45.667Z,8.35
2024-02-09T11:03:14.168Z,8.39
2024-02-09T11:05:42.609Z,8.46
2024-02-09T11:08:11.362Z,8.47
2024-02-09T11:10:39.611Z,8.51
2024-02-09T11:13:07.923Z,8.56
2024-02-09T11:15:36.436Z,8.57
2024-02-09T11:18:04.889Z,8.59
2024-02-09T11:20:34.016Z,8.65
2024-02-09T11:23:02.672Z,8.71
2024-02-09T11:25:36.015Z,8.77
2024-02-09T11:28:09.284Z,8.85
2024-02-09T11:30:40.556Z,8.93
2024-02-09T11:33:10.433Z,9.04
2024-02-09T11:35:38.440Z,9.11
2024-02-09T11:38:07.120Z,9.18
2024-02-09T11:40:38.012Z,9.34
2024-02-09T11:43:06.363Z,9.50
2024-02-09T11:45:35.465Z,9.64
2024-02-09T11:48:04.331Z,9.72
2024-02-09T11:50:32.705Z,9.74
2024-02-09T11:53:12.246Z,9.81
2024-02-09T11:55:45.034Z,9.88
2024-02-09T11:58:14.924Z,10.01
2024-02-09T12:00:45.052Z,10.17
2024-02-09T12:03:16.603Z,10.29
2024-02-09T12:05:48.410Z,10.43
2024-02-09T12:08:20.881Z,10.54
2024-02-09T12:10:52.475Z,10.65
2024-02-09T12:13:22.770Z,10.67
2024-02-09T12:15:53.363Z,10.65
2024-02-09T12:18:24.372Z,10.56
2024-02-09T12:20:55.502Z,10.52
2024-02-09T12:23:23.849Z,10.54
2024-02-09T12:25:53.931Z,10.63
2024-02-09T12:28:25.087Z,10.71
2024-02-09T12:30:53.269Z,10.82
2024-02-09T12:33:26.298Z,10.89
2024-02-09T12:35:56.241Z,10.95
2024-02-09T12:38:24.591Z,10.97
2024-02-09T12:40:57.252Z,11.01
2024-02-09T12:43:25.602Z,11.02
2024-02-09T12:45:53.761Z,11.11
2024-02-09T12:48:23.155Z,11.16
2024-02-09T12:50:57.655Z,11.25
2024-02-09T12:53:27.168Z,11.32
2024-02-09T12:55:57.061Z,11.31
2024-02-09T12:58:25.554Z,11.28
2024-02-09T13:01:00.373Z,11.26
2024-02-09T13:03:29.995Z,11.21
2024-02-09T13:05:58.292Z,11.18
2024-02-09T13:08:30.660Z,11.16
2024-02-09T13:10:58.894Z,11.17
2024-02-09T13:15:11.506Z,11.22
2024-02-09T13:17:40.989Z,11.24
2024-02-09T13:20:10.619Z,11.30
2024-02-09T13:22:39.109Z,11.33
2024-02-09T13:25:07.463Z,11.36
2024-02-09T13:27:35.819Z,11.38
2024-02-09T13:30:08.883Z,11.40
2024-02-09T13:32:37.230Z,11.46
2024-02-09T13:35:14.151Z,11.43
2024-02-09T13:37:45.609Z,11.34
2024-02-09T13:40:17.638Z,11.34
2024-02-09T13:42:48.731Z,11.41
2024-02-09T13:45:18.764Z,11.38
2024-02-09T13:47:46.951Z,11.33
2024-02-09T13:50:16.655Z,11.17
2024-02-09T13:52:47.547Z,11.00
2024-02-09T13:55:15.684Z,10.93
2024-02-09T13:57:49.056Z,10.91
2024-02-09T14:00:18.963Z,10.96
2024-02-09T14:02:47.292Z,11.04
2024-02-09T14:05:17.026Z,11.09
2024-02-09T14:07:48.067Z,11.11
2024-02-09T14:10:16.876Z,11.09
2024-02-09T14:12:44.967Z,11.10
2024-02-09T14:15:13.623Z,11.10
2024-02-09T14:17:41.808Z,11.12
2024-02-09T14:20:10.723Z,11.13
2024-02-09T14:22:39.052Z,11.10
2024-02-09T14:25:07.471Z,11.10
2024-02-09T14:27:35.437Z,11.14
2024-02-09T14:30:03.748Z,11.20
2024-02-09T14:32:33.656Z,11.26
2024-02-09T14:35:01.872Z,11.25
2024-02-09T14:37:30.078Z,11.17
2024-02-09T14:39:58.108Z,11.19
2024-02-09T14:42:27.623Z,11.20
2024-02-09T14:44:55.775Z,11.23
2024-02-09T14:47:25.126Z,11.24
2024-02-09T14:49:53.366Z,11.25
2024-02-09T14:52:22.209Z,11.20
2024-02-09T14:54:51.581Z,11.13
2024-02-09T14:57:19.749Z,11.04
2024-02-09T14:59:48.110Z,11.01
2024-02-09T15:02:16.325Z,11.00
2024-02-09T15:04:45.323Z,11.02
2024-02-09T15:07:14.056Z,11.02
2024-02-09T15:09:42.292Z,11.10
2024-02-09T15:12:13.927Z,11.17
2024-02-09T15:14:41.925Z,11.22
2024-02-09T15:17:10.070Z,11.29
2024-02-09T15:19:38.144Z,11.30
2024-02-09T15:22:08.264Z,11.27
2024-02-09T15:24:36.944Z,11.28
2024-02-09T15:27:05.152Z,11.36
2024-02-09T15:29:33.120Z,11.43
2024-02-09T15:32:01.021Z,11.45
2024-02-09T15:34:29.821Z,11.46
2024-02-09T15:37:01.512Z,11.44
2024-02-09T15:39:30.684Z,11.49
2024-02-09T15:42:01.091Z,11.48
2024-02-09T15:44:29.676Z,11.46
2024-02-09T15:46:58.317Z,11.48
2024-02-09T15:49:26.656Z,11.47
2024-02-09T15:51:58.567Z,11.46
2024-02-09T15:54:26.583Z,11.44
2024-02-09T15:56:54.490Z,11.43
2024-02-09T15:59:24.893Z,11.42
2024-02-09T16:01:54.976Z,11.37
2024-02-09T16:04:25.548Z,11.33
2024-02-09T16:06:54.444Z,11.31
2024-02-09T16:09:22.385Z,11.30
2024-02-09T16:11:50.721Z,11.30
2024-02-09T16:14:18.632Z,11.23
2024-02-09T16:16:46.640Z,11.28
2024-02-09T16:19:14.723Z,11.29
2024-02-09T16:21:42.781Z,11.27
2024-02-09T16:24:11.744Z,11.20
2024-02-09T16:26:40.651Z,11.19
2024-02-09T16:29:10.330Z,11.16
2024-02-09T16:31:40.131Z,11.08
2024-02-09T16:34:08.768Z,11.14
2024-02-09T16:36:40.773Z,11.15
2024-02-09T16:39:09.808Z,11.17
2024-02-09T16:41:38.010Z,11.15
2024-02-09T16:44:09.603Z,11.06
2024-02-09T16:46:37.654Z,11.09
2024-02-09T16:49:05.847Z,11.08
2024-02-09T16:51:37.033Z,11.04
2024-02-09T16:54:05.197Z,11.01
2024-02-09T16:56:33.142Z,11.03
2024-02-09T16:59:01.641Z,11.02
2024-02-09T17:01:30.460Z,11.01
2024-02-09T17:03:59.028Z,11.00
2024-02-09T17:06:27.468Z,10.98
2024-02-09T17:08:56.071Z,10.93
2024-02-09T17:11:24.107Z,10.91
2024-02-09T17:13:52.889Z,10.93
2024-02-09T17:16:21.386Z,10.89
2024-02-09T17:18:52.092Z,10.91
2024-02-09T17:21:22.200Z,10.92
2024-02-09T17:23:51.857Z,10.92
2024-02-09T17:26:20.481Z,10.92
2024-02-09T17:28:49.766Z,10.88
2024-02-09T17:31:19.265Z,10.81
2024-02-09T17:33:47.560Z,10.74
2024-02-09T17:36:16.514Z,10.66
2024-02-09T17:38:45.168Z,10.54
2024-02-09T17:41:13.912Z,10.44
2024-02-09T17:43:42.608Z,10.39
2024-02-09T17:46:10.761Z,10.36
2024-02-09T17:48:38.983Z,10.32
2024-02-09T17:51:07.782Z,10.30
2024-02-09T17:53:36.025Z,10.30
2024-02-09T17:56:06.035Z,10.27
2024-02-09T17:58:34.297Z,10.25
2024-02-09T18:01:02.558Z,10.24
2024-02-09T18:03:30.600Z,10.18
2024-02-09T18:05:59.750Z,10.10
2024-02-09T18:08:27.733Z,10.14
2024-02-09T18:10:55.859Z,10.13
2024-02-09T18:13:23.863Z,10.12
2024-02-09T18:15:54.131Z,10.10
2024-02-09T18:18:23.488Z,10.08
2024-02-09T18:20:53.378Z,10.05
2024-02-09T18:23:21.774Z,9.98
2024-02-09T18:25:50.210Z,9.90
2024-02-09T18:28:18.419Z,9.84
2024-02-09T18:30:50.283Z,9.79
2024-02-09T18:33:20.163Z,9.75
2024-02-09T18:35:54.245Z,9.73
2024-02-09T18:38:22.582Z,9.72
2024-02-09T18:40:52.073Z,9.70
2024-02-09T18:43:20.350Z,9.63
2024-02-09T18:45:48.264Z,9.63
2024-02-09T18:48:16.311Z,9.56
2024-02-09T18:50:45.443Z,9.46
2024-02-09T18:53:13.659Z,9.39
2024-02-09T18:55:41.641Z,9.32
2024-02-09T18:58:10.212Z,9.26
2024-02-09T19:00:38.462Z,9.21
2024-02-09T19:03:08.658Z,9.16
2024-02-09T19:05:37.271Z,9.01
2024-02-09T19:08:09.253Z,9.04
2024-02-09T19:10:37.400Z,9.05
2024-02-09T19:13:05.577Z,9.02
2024-02-09T19:15:34.126Z,9.06
2024-02-09T19:18:02.173Z,9.07
2024-02-09T19:20:30.202Z,9.07
2024-02-09T19:23:01.311Z,9.08
2024-02-09T19:25:31.358Z,9.07
2024-02-09T19:28:00.221Z,9.03
2024-02-09T19:30:31.717Z,9.12
2024-02-09T19:33:01.034Z,9.04
2024-02-09T19:35:29.132Z,9.10
2024-02-09T19:37:58.200Z,9.09
2024-02-09T19:40:28.266Z,9.08
2024-02-09T19:42:56.690Z,9.06
2024-02-09T19:45:24.946Z,9.08
2024-02-09T19:47:56.839Z,9.15
2024-02-09T19:50:26.292Z,9.19
2024-02-09T19:52:55.259Z,9.23
2024-02-09T19:55:23.726Z,9.23
2024-02-09T19:57:53.138Z,9.23
2024-02-09T20:00:22.332Z,9.22
2024-02-09T20:02:56.490Z,9.19
2024-02-09T20:05:28.135Z,9.19
2024-02-09T20:07:56.792Z,9.20
2024-02-09T20:10:26.304Z,9.20
2024-02-09T20:12:56.104Z,9.17
2024-02-09T20:15:27.899Z,9.13
2024-02-09T20:17:56.089Z,9.14
2024-02-09T20:20:25.753Z,9.07
2024-02-09T20:22:54.932Z,9.05
2024-02-09T20:25:24.227Z,9.03
2024-02-09T20:27:52.497Z,8.98
2024-02-09T20:30:21.686Z,8.88
2024-02-09T20:32:49.912Z,8.86
2024-02-09T20:35:18.288Z,8.82
2024-02-09T20:37:46.585Z,8.72
2024-02-09T20:40:16.354Z,8.71
2024-02-09T20:42:44.780Z,8.64
2024-02-09T20:45:13.197Z,8.60
2024-02-09T20:47:42.414Z,8.58
2024-02-09T20:50:16.751Z,8.51
2024-02-09T20:52:50.914Z,8.42
2024-02-09T20:55:20.887Z,8.35
2024-02-09T20:57:50.610Z,8.30
2024-02-09T21:00:21.285Z,8.26
2024-02-09T21:02:52.535Z,8.26
2024-02-09T21:05:21.715Z,8.25
2024-02-09T21:07:50.563Z,8.24
2024-02-09T21:10:18.966Z,8.19
2024-02-09T21:12:49.264Z,8.20
2024-02-09T21:15:19.158Z,8.13
2024-02-09T21:17:51.638Z,8.06
2024-02-09T21:20:21.011Z,8.00
2024-02-09T21:22:49.394Z,7.95
2024-02-09T21:25:20.292Z,7.94
2024-02-09T21:27:50.246Z,7.92
2024-02-09T21:30:24.085Z,7.94
2024-02-09T21:32:58.210Z,7.99
2024-02-09T21:35:31.620Z,7.98
2024-02-09T21:38:01.247Z,7.91
2024-02-09T21:40:32.403Z,7.92
2024-02-09T21:43:02.395Z,7.93
2024-02-09T21:45:30.661Z,7.96
2024-02-09T21:47:58.716Z,7.96
2024-02-09T21:50:26.856Z,7.93
2024-02-09T21:52:57.005Z,7.90
2024-02-09T21:55:28.036Z,7.87
2024-02-09T21:57:56.618Z,7.84
2024-02-09T22:00:26.205Z,7.78
2024-02-09T22:02:54.872Z,7.80
2024-02-09T22:05:23.088Z,7.82
2024-02-09T22:07:51.891Z,7.88
2024-02-09T22:10:20.418Z,7.90
2024-02-09T22:12:54.193Z,7.88
2024-02-09T22:15:23.258Z,7.94
2024-02-09T22:17:54.267Z,8.02
2024-02-09T22:20:24.980Z,8.05
2024-02-09T22:22:54.424Z,8.09
2024-02-09T22:25:23.038Z,8.03
2024-02-09T22:27:56.446Z,8.08
2024-02-09T22:30:24.619Z,8.04
2024-02-09T22:32:52.771Z,8.04
2024-02-09T22:35:20.923Z,8.07
2024-02-09T22:37:49.186Z,8.09
2024-02-09T22:40:19.679Z,8.12
2024-02-09T22:42:52.034Z,8.09
2024-02-09T22:45:23.724Z,8.17
2024-02-09T22:47:57.438Z,8.18
2024-02-09T22:50:27.034Z,8.18
2024-02-09T22:52:57.069Z,8.12
2024-02-09T22:55:27.621Z,8.09
2024-02-09T22:57:55.960Z,8.09
2024-02-09T23:00:32.039Z,8.10
2024-02-09T23:03:00.160Z,8.11
2024-02-09T23:05:31.114Z,8.08
2024-02-09T23:07:59.829Z,8.10
2024-02-09T23:10:28.006Z,8.08
2024-02-09T23:12:56.477Z,8.13
2024-02-09T23:15:26.413Z,8.11
2024-02-09T23:17:56.002Z,8.10
2024-02-09T23:20:25.216Z,8.12
2024-02-09T23:22:54.715Z,8.11
2024-02-09T23:25:23.750Z,8.15
2024-02-09T23:27:57.738Z,8.18
2024-02-09T23:30:32.110Z,8.22
2024-02-09T23:33:03.806Z,8.25
2024-02-09T23:35:32.966Z,8.33
2024-02-09T23:38:02.499Z,8.35
2024-02-09T23:40:31.139Z,8.38
2024-02-09T23:42:59.189Z,8.40
2024-02-09T23:45:30.493Z,8.33
2024-02-09T23:48:05.478Z,8.34
2024-02-09T23:50:34.842Z,8.35
2024-02-09T23:53:05.896Z,8.38
2024-02-09T23:55:33.952Z,8.39
2024-02-09T23:58:01.968Z,8.44
