createdAt,value
2023-04-11T00:00:29.466Z,0
2023-04-11T00:01:44.663Z,0
2023-04-11T00:03:00.862Z,0
2023-04-11T00:04:16.666Z,0
2023-04-11T00:05:32.835Z,0
2023-04-11T00:06:49.422Z,0
2023-04-11T00:08:05.610Z,0
2023-04-11T00:09:21.784Z,0
2023-04-11T00:10:37.977Z,0
2023-04-11T00:11:54.164Z,0
2023-04-11T00:13:09.958Z,0
2023-04-11T00:14:26.148Z,0
2023-04-11T00:15:42.341Z,0
2023-04-11T00:16:58.921Z,0
2023-04-11T00:18:14.114Z,0
2023-04-11T00:19:30.324Z,0
2023-04-11T00:20:46.110Z,0
2023-04-11T00:22:02.689Z,0
2023-04-11T00:23:18.874Z,0
2023-04-11T00:24:34.656Z,0
2023-04-11T00:25:50.855Z,0
2023-04-11T00:27:07.025Z,0
2023-04-11T00:28:23.616Z,0
2023-04-11T00:29:39.418Z,0
2023-04-11T00:30:55.996Z,0
2023-04-11T00:32:12.186Z,0
2023-04-11T00:33:28.375Z,0
2023-04-11T00:34:43.564Z,0
2023-04-11T00:35:59.358Z,0
2023-04-11T00:37:15.553Z,0
2023-04-11T00:38:32.131Z,0
2023-04-11T00:39:48.321Z,0
2023-04-11T00:41:04.503Z,0
2023-04-11T00:42:20.687Z,0
2023-04-11T00:43:36.870Z,0
2023-04-11T00:44:53.058Z,0
2023-04-11T00:46:09.252Z,0
2023-04-11T00:47:25.050Z,0
2023-04-11T00:48:41.623Z,0
2023-04-11T00:49:57.813Z,0
2023-04-11T00:51:13.014Z,0
2023-04-11T00:52:28.804Z,0
2023-04-11T00:53:44.983Z,0
2023-04-11T00:55:01.572Z,0
2023-04-11T00:56:17.356Z,0
2023-04-11T00:58:50.146Z,0
2023-04-11T01:00:05.920Z,0
2023-04-11T01:01:22.504Z,0
2023-04-11T01:02:38.708Z,0
2023-04-11T01:03:54.888Z,0
2023-04-11T01:05:11.079Z,0
2023-04-11T01:06:26.866Z,0
2023-04-11T01:07:42.464Z,0
2023-04-11T01:08:58.241Z,0
2023-04-11T01:10:14.841Z,0
2023-04-11T01:11:30.617Z,0
2023-04-11T01:12:46.815Z,0
2023-04-11T01:14:03.400Z,0
2023-04-11T01:15:19.195Z,0
2023-04-11T01:16:35.375Z,0
2023-04-11T01:17:51.955Z,0
2023-04-11T01:19:07.749Z,0
2023-04-11T01:20:24.337Z,0
2023-04-11T01:21:40.519Z,0
2023-04-11T01:22:56.306Z,0
2023-04-11T01:24:11.515Z,0
2023-04-11T01:25:27.704Z,0
2023-04-11T01:26:44.289Z,0
2023-04-11T01:28:00.490Z,0
2023-04-11T01:29:16.673Z,0
2023-04-11T01:30:32.445Z,0
2023-04-11T01:31:48.068Z,0
2023-04-11T01:33:04.250Z,0
2023-04-11T01:34:20.448Z,0
2023-04-11T01:35:36.644Z,0
2023-04-11T01:36:52.816Z,0
2023-04-11T01:38:09.020Z,0
2023-04-11T01:39:25.199Z,0
2023-04-11T01:40:41.387Z,0
2023-04-11T01:41:57.179Z,0
2023-04-11T01:43:13.367Z,0
2023-04-11T01:44:29.955Z,0
2023-04-11T01:45:45.728Z,0
2023-04-11T01:47:02.327Z,0
2023-04-11T01:48:17.133Z,0
2023-04-11T01:49:33.727Z,0
2023-04-11T01:50:49.914Z,0
2023-04-11T01:52:06.111Z,0
2023-04-11T01:53:22.317Z,0
2023-04-11T01:54:38.069Z,0
2023-04-11T01:55:54.263Z,0
2023-04-11T01:57:10.867Z,0
2023-04-11T01:58:27.050Z,0
2023-04-11T01:59:43.237Z,0
2023-04-11T02:00:59.020Z,0
2023-04-11T02:02:15.620Z,0
2023-04-11T02:03:31.816Z,0
2023-04-11T02:04:47.013Z,0
2023-04-11T02:06:03.205Z,0
2023-04-11T02:07:18.975Z,0
2023-04-11T02:08:35.164Z,0
2023-04-11T02:09:51.762Z,0
2023-04-11T02:11:07.954Z,0
2023-04-11T02:12:24.138Z,0
2023-04-11T02:13:39.925Z,0
2023-04-11T02:14:56.101Z,0
2023-04-11T02:16:12.709Z,0
2023-04-11T02:17:28.894Z,0
2023-04-11T02:18:45.098Z,0
2023-04-11T02:20:00.864Z,0
2023-04-11T02:21:16.056Z,0
2023-04-11T02:22:32.256Z,0
2023-04-11T02:23:48.867Z,0
2023-04-11T02:25:05.042Z,0
2023-04-11T02:26:21.239Z,0
2023-04-11T02:27:37.017Z,0
2023-04-11T02:28:53.200Z,0
2023-04-11T02:30:09.794Z,0
2023-04-11T02:31:25.564Z,0
2023-04-11T02:32:41.752Z,0
2023-04-11T02:33:58.367Z,0
2023-04-11T02:35:14.552Z,0
2023-04-11T02:36:30.757Z,0
2023-04-11T02:37:45.945Z,0
2023-04-11T02:39:01.713Z,0
2023-04-11T02:40:18.329Z,0
2023-04-11T02:41:34.520Z,0
2023-04-11T02:42:50.705Z,0
2023-04-11T02:44:06.895Z,0
2023-04-11T02:45:22.658Z,0
2023-04-11T02:46:39.268Z,0
2023-04-11T02:47:55.463Z,0
2023-04-11T02:49:11.231Z,0
2023-04-11T02:50:27.843Z,0
2023-04-11T02:51:43.595Z,0
2023-04-11T02:52:59.792Z,0
2023-04-11T02:54:14.998Z,0
2023-04-11T02:55:31.612Z,0
2023-04-11T02:56:47.800Z,0
2023-04-11T02:58:03.563Z,0
2023-04-11T02:59:20.176Z,0
2023-04-11T03:00:36.374Z,0
2023-04-11T03:01:52.134Z,0
2023-04-11T03:03:08.751Z,0
2023-04-11T03:04:24.938Z,0
2023-04-11T03:05:41.117Z,0
2023-04-11T03:06:57.316Z,0
2023-04-11T03:08:13.074Z,0
2023-04-11T03:09:29.263Z,0
2023-04-11T03:10:44.896Z,0
2023-04-11T03:12:01.093Z,0
2023-04-11T03:13:17.271Z,0
2023-04-11T03:14:33.036Z,0
2023-04-11T03:15:49.214Z,0
2023-04-11T03:17:05.420Z,0
2023-04-11T03:18:21.596Z,0
2023-04-11T03:19:38.219Z,0
2023-04-11T03:20:54.420Z,0
2023-04-11T03:22:10.602Z,0
2023-04-11T03:23:26.366Z,0
2023-04-11T03:24:42.539Z,0
2023-04-11T03:25:59.177Z,0
2023-04-11T03:27:14.364Z,0
2023-04-11T03:28:30.554Z,0
2023-04-11T03:29:46.745Z,0
2023-04-11T03:31:02.514Z,0
2023-04-11T03:32:18.694Z,0
2023-04-11T03:33:35.320Z,0
2023-04-11T03:34:51.509Z,0
2023-04-11T03:36:07.250Z,0
2023-04-11T03:37:23.000Z,0
2023-04-11T03:38:39.634Z,0
2023-04-11T03:39:55.830Z,0
2023-04-11T03:41:12.458Z,0
2023-04-11T03:42:28.636Z,0
2023-04-11T03:43:43.842Z,0
2023-04-11T03:44:59.600Z,0
2023-04-11T03:46:16.240Z,0
2023-04-11T03:47:32.412Z,0
2023-04-11T03:48:48.162Z,0
2023-04-11T03:50:04.348Z,0
2023-04-11T03:51:20.536Z,0
2023-04-11T03:52:36.730Z,0
2023-04-11T03:53:53.351Z,0
2023-04-11T03:55:09.552Z,0
2023-04-11T03:56:25.297Z,0
2023-04-11T03:57:41.918Z,0
2023-04-11T03:58:58.123Z,0
2023-04-11T04:00:12.883Z,0
2023-04-11T04:01:29.072Z,0
2023-04-11T04:02:45.696Z,0
2023-04-11T04:04:01.881Z,0
2023-04-11T04:05:17.624Z,4
2023-04-11T04:06:34.258Z,4
2023-04-11T04:07:50.453Z,4
2023-04-11T04:09:06.205Z,4
2023-04-11T04:10:22.823Z,4
2023-04-11T04:11:39.022Z,4
2023-04-11T04:12:55.208Z,4
2023-04-11T04:14:10.945Z,8
2023-04-11T04:15:27.582Z,8
2023-04-11T04:16:42.786Z,8
2023-04-11T04:17:58.989Z,8
2023-04-11T04:19:15.162Z,4
2023-04-11T04:20:31.358Z,8
2023-04-11T04:21:47.542Z,8
2023-04-11T04:23:03.294Z,8
2023-04-11T04:24:19.474Z,12
2023-04-11T04:25:36.114Z,8
2023-04-11T04:26:51.849Z,12
2023-04-11T04:28:08.486Z,12
2023-04-11T04:29:24.682Z,12
2023-04-11T04:30:40.879Z,12
2023-04-11T04:31:57.066Z,12
2023-04-11T04:33:12.263Z,8
2023-04-11T04:34:28.012Z,16
2023-04-11T04:35:44.641Z,12
2023-04-11T04:37:00.837Z,16
2023-04-11T04:38:17.029Z,20
2023-04-11T04:39:33.217Z,20
2023-04-11T04:40:48.956Z,28
2023-04-11T04:42:05.585Z,32
2023-04-11T04:43:21.770Z,40
2023-04-11T04:44:37.968Z,44
2023-04-11T04:45:54.147Z,44
2023-04-11T04:47:10.338Z,44
2023-04-11T04:48:26.079Z,52
2023-04-11T04:49:41.743Z,60
2023-04-11T04:50:57.466Z,64
2023-04-11T04:52:13.660Z,72
2023-04-11T04:53:30.295Z,76
2023-04-11T04:54:46.500Z,84
2023-04-11T04:56:02.223Z,92
2023-04-11T04:57:18.858Z,96
2023-04-11T04:58:35.054Z,96
2023-04-11T04:59:50.802Z,84
2023-04-11T05:01:07.443Z,72
2023-04-11T05:02:23.175Z,64
2023-04-11T05:03:39.815Z,64
2023-04-11T05:04:55.556Z,64
2023-04-11T05:06:10.758Z,60
2023-04-11T05:07:27.404Z,40
2023-04-11T05:08:43.576Z,36
2023-04-11T05:09:59.768Z,28
2023-04-11T05:11:15.957Z,32
2023-04-11T05:12:31.695Z,44
2023-04-11T05:13:47.878Z,40
2023-04-11T05:15:04.524Z,36
2023-04-11T05:16:20.269Z,32
2023-04-11T05:17:36.448Z,36
2023-04-11T05:18:53.106Z,36
2023-04-11T05:20:09.293Z,40
2023-04-11T05:21:25.481Z,44
2023-04-11T05:22:40.673Z,40
2023-04-11T05:23:56.861Z,56
2023-04-11T05:25:13.048Z,64
2023-04-11T05:26:28.787Z,64
2023-04-11T05:27:45.432Z,68
2023-04-11T05:29:01.632Z,76
2023-04-11T05:30:17.361Z,80
2023-04-11T05:31:34.003Z,92
2023-04-11T05:32:50.183Z,88
2023-04-11T05:34:06.387Z,80
2023-04-11T05:35:22.567Z,92
2023-04-11T05:36:38.774Z,112
2023-04-11T05:37:54.945Z,140
2023-04-11T05:39:09.681Z,168
2023-04-11T05:40:25.886Z,208
2023-04-11T05:41:42.064Z,216
2023-04-11T05:42:58.263Z,232
2023-04-11T05:44:14.901Z,172
2023-04-11T05:45:30.639Z,200
2023-04-11T05:46:45.844Z,204
2023-04-11T05:48:02.503Z,236
2023-04-11T05:49:18.686Z,212
2023-04-11T05:50:34.867Z,208
2023-04-11T05:51:51.068Z,208
2023-04-11T05:53:07.253Z,224
2023-04-11T05:54:22.981Z,236
2023-04-11T05:55:39.162Z,244
2023-04-11T05:56:55.347Z,260
2023-04-11T05:58:12.014Z,280
2023-04-11T05:59:28.202Z,248
2023-04-11T06:00:44.375Z,192
2023-04-11T06:02:00.118Z,320
2023-04-11T06:03:15.325Z,348
2023-04-11T06:04:31.493Z,364
2023-04-11T06:05:47.682Z,356
2023-04-11T06:07:03.871Z,376
2023-04-11T06:08:20.076Z,364
2023-04-11T06:09:36.721Z,384
2023-04-11T06:10:52.445Z,408
2023-04-11T06:12:08.638Z,504
2023-04-11T06:13:24.821Z,656
2023-04-11T06:14:41.486Z,812
2023-04-11T06:15:57.192Z,928
2023-04-11T06:17:13.868Z,988
2023-04-11T06:18:30.038Z,1044
2023-04-11T06:19:44.785Z,1112
2023-04-11T06:21:00.975Z,1400
2023-04-11T06:22:17.169Z,1684
2023-04-11T06:23:33.822Z,1804
2023-04-11T06:24:50.012Z,1832
2023-04-11T06:26:06.190Z,1824
2023-04-11T06:27:21.908Z,1828
2023-04-11T06:28:38.581Z,1840
2023-04-11T06:29:54.771Z,1828
2023-04-11T06:31:10.947Z,1768
2023-04-11T06:32:27.146Z,1708
2023-04-11T06:33:42.846Z,1608
2023-04-11T06:34:59.520Z,1316
2023-04-11T06:36:14.727Z,1372
2023-04-11T06:37:30.918Z,1360
2023-04-11T06:38:47.107Z,1236
2023-04-11T06:40:03.299Z,1148
2023-04-11T06:41:19.010Z,1004
2023-04-11T06:42:35.197Z,828
2023-04-11T06:43:51.376Z,664
2023-04-11T06:45:08.041Z,608
2023-04-11T06:46:23.770Z,656
2023-04-11T06:47:39.959Z,684
2023-04-11T06:48:56.619Z,668
2023-04-11T06:51:28.991Z,628
2023-04-11T06:52:43.977Z,628
2023-04-11T06:54:00.163Z,640
2023-04-11T06:55:16.336Z,692
2023-04-11T06:56:32.541Z,800
2023-04-11T06:57:48.716Z,932
2023-04-11T06:59:04.910Z,1112
2023-04-11T07:00:21.334Z,1340
2023-04-11T07:01:37.527Z,1524
2023-04-11T07:02:53.713Z,1492
2023-04-11T07:04:09.665Z,1160
2023-04-11T07:05:25.847Z,984
2023-04-11T07:06:42.268Z,1040
2023-04-11T07:07:58.470Z,1252
2023-04-11T07:09:13.673Z,1568
2023-04-11T07:10:29.618Z,1744
2023-04-11T07:11:45.809Z,1828
2023-04-11T07:13:02.006Z,1824
2023-04-11T07:14:18.427Z,1596
2023-04-11T07:15:34.375Z,1272
2023-04-11T07:16:50.808Z,1132
2023-04-11T07:18:06.987Z,1152
2023-04-11T07:19:23.177Z,1260
2023-04-11T07:20:39.362Z,1264
2023-04-11T07:21:55.317Z,1128
2023-04-11T07:23:11.512Z,1252
2023-04-11T07:24:27.689Z,1388
2023-04-11T07:25:43.135Z,1572
2023-04-11T07:26:59.093Z,1892
2023-04-11T07:28:15.290Z,2068
2023-04-11T07:29:31.699Z,2132
2023-04-11T07:30:47.906Z,1780
2023-04-11T07:32:03.849Z,1320
2023-04-11T07:33:20.268Z,900
2023-04-11T07:34:36.223Z,888
2023-04-11T07:35:52.405Z,796
2023-04-11T07:37:08.592Z,844
2023-04-11T07:38:25.022Z,928
2023-04-11T07:39:40.977Z,744
2023-04-11T07:40:57.399Z,904
2023-04-11T07:42:12.621Z,948
2023-04-11T07:43:28.808Z,1000
2023-04-11T07:44:44.748Z,1168
2023-04-11T07:46:01.186Z,1368
2023-04-11T07:47:17.115Z,1584
2023-04-11T07:48:33.562Z,1756
2023-04-11T07:49:49.513Z,1888
2023-04-11T07:51:05.690Z,1980
2023-04-11T07:52:22.123Z,2020
2023-04-11T07:53:38.311Z,1912
2023-04-11T07:54:54.496Z,1536
2023-04-11T07:56:10.688Z,1308
2023-04-11T07:58:42.832Z,1940
2023-04-11T07:59:58.271Z,1820
2023-04-11T08:01:14.453Z,1740
2023-04-11T08:02:30.393Z,2000
2023-04-11T08:03:46.839Z,2016
2023-04-11T08:05:03.029Z,2000
2023-04-11T08:06:18.962Z,1756
2023-04-11T08:07:35.396Z,1556
2023-04-11T08:08:51.598Z,1592
2023-04-11T08:10:07.530Z,1196
2023-04-11T08:11:23.969Z,924
2023-04-11T08:12:39.907Z,1016
2023-04-11T08:13:56.097Z,1084
2023-04-11T08:15:12.284Z,1444
2023-04-11T08:16:27.752Z,1484
2023-04-11T08:17:43.933Z,1076
2023-04-11T08:19:00.122Z,540
2023-04-11T08:20:16.051Z,948
2023-04-11T08:21:32.502Z,1164
2023-04-11T08:22:48.433Z,1016
2023-04-11T08:24:04.867Z,1708
2023-04-11T08:25:20.812Z,1988
2023-04-11T08:26:37.001Z,2408
2023-04-11T08:27:53.192Z,2680
2023-04-11T08:29:09.382Z,2332
2023-04-11T08:30:25.822Z,1452
2023-04-11T08:31:42.004Z,1140
2023-04-11T08:32:57.217Z,1228
2023-04-11T08:34:13.396Z,804
2023-04-11T08:35:29.330Z,688
2023-04-11T08:36:45.520Z,536
2023-04-11T08:38:01.710Z,636
2023-04-11T08:39:17.911Z,628
2023-04-11T08:40:34.113Z,792
2023-04-11T08:41:50.543Z,1188
2023-04-11T08:43:06.733Z,1268
2023-04-11T08:44:22.921Z,1372
2023-04-11T08:45:39.101Z,1700
2023-04-11T08:46:55.293Z,1588
2023-04-11T08:48:11.219Z,1568
2023-04-11T08:49:26.438Z,1440
2023-04-11T08:50:42.629Z,1580
2023-04-11T08:51:58.805Z,1892
2023-04-11T08:53:15.003Z,1892
2023-04-11T08:54:31.437Z,1604
2023-04-11T08:55:47.370Z,1364
2023-04-11T08:57:03.826Z,1152
2023-04-11T08:58:19.747Z,936
2023-04-11T08:59:35.938Z,932
2023-04-11T09:00:52.132Z,1028
2023-04-11T09:02:08.568Z,1252
2023-04-11T09:03:24.763Z,1288
2023-04-11T09:04:40.687Z,1336
2023-04-11T09:05:55.902Z,1536
2023-04-11T09:07:12.085Z,2068
2023-04-11T09:08:28.539Z,2900
2023-04-11T09:09:44.715Z,3664
2023-04-11T09:11:00.906Z,3836
2023-04-11T09:12:16.835Z,3380
2023-04-11T09:13:33.032Z,2540
2023-04-11T09:14:49.211Z,2440
2023-04-11T09:16:05.667Z,3140
2023-04-11T09:17:21.598Z,3784
2023-04-11T09:18:37.779Z,3600
2023-04-11T09:19:53.966Z,3196
2023-04-11T09:21:10.151Z,3212
2023-04-11T09:22:25.360Z,3452
2023-04-11T09:23:41.820Z,3572
2023-04-11T09:24:57.746Z,3632
2023-04-11T09:26:13.923Z,3584
2023-04-11T09:27:30.382Z,3496
2023-04-11T09:28:46.305Z,3820
2023-04-11T09:30:02.765Z,4324
2023-04-11T09:31:18.948Z,4544
2023-04-11T09:32:35.143Z,4664
2023-04-11T09:33:51.324Z,4636
2023-04-11T09:35:07.524Z,4604
2023-04-11T09:36:23.697Z,4644
2023-04-11T09:37:39.883Z,4776
2023-04-11T09:38:55.105Z,4728
2023-04-11T09:40:11.015Z,4700
2023-04-11T09:41:27.205Z,4828
2023-04-11T09:42:43.668Z,4948
2023-04-11T09:43:59.579Z,5028
2023-04-11T09:45:15.773Z,5084
2023-04-11T09:46:32.240Z,5072
2023-04-11T09:47:48.421Z,5028
2023-04-11T09:49:04.612Z,4864
2023-04-11T09:50:20.522Z,4904
2023-04-11T09:51:36.722Z,5184
2023-04-11T09:52:53.181Z,5284
2023-04-11T09:54:09.093Z,5372
2023-04-11T09:55:24.307Z,5292
2023-04-11T09:56:40.499Z,5280
2023-04-11T09:57:56.671Z,5348
2023-04-11T09:59:13.142Z,5288
2023-04-11T10:00:29.061Z,5300
2023-04-11T10:01:44.531Z,5280
2023-04-11T10:03:00.458Z,5252
2023-04-11T10:04:16.633Z,5144
2023-04-11T10:05:33.094Z,5180
2023-04-11T10:06:49.290Z,5136
2023-04-11T10:08:05.217Z,5064
2023-04-11T10:09:21.394Z,5372
2023-04-11T10:10:37.846Z,5244
2023-04-11T10:11:54.049Z,5128
2023-04-11T10:13:10.243Z,5136
2023-04-11T10:14:26.413Z,5356
2023-04-11T10:15:42.340Z,5560
2023-04-11T10:16:58.527Z,5416
2023-04-11T10:18:14.010Z,5328
2023-04-11T10:19:29.915Z,5284
2023-04-11T10:20:46.395Z,4840
2023-04-11T10:22:02.295Z,4908
2023-04-11T10:23:18.489Z,5404
2023-04-11T10:24:34.678Z,6176
2023-04-11T10:25:50.857Z,5652
2023-04-11T10:27:07.051Z,6044
2023-04-11T10:28:23.526Z,5240
2023-04-11T10:29:39.419Z,6164
2023-04-11T10:30:55.628Z,4212
2023-04-11T10:32:12.086Z,4452
2023-04-11T10:33:28.262Z,4184
2023-04-11T10:34:43.191Z,4384
2023-04-11T10:35:59.665Z,4400
2023-04-11T10:37:15.860Z,5272
2023-04-11T10:38:31.772Z,3900
2023-04-11T10:39:48.241Z,4372
2023-04-11T10:41:04.139Z,4608
2023-04-11T10:42:20.331Z,4836
2023-04-11T10:43:36.797Z,4752
2023-04-11T10:44:52.718Z,5476
2023-04-11T10:46:08.891Z,4852
2023-04-11T10:47:25.078Z,5408
2023-04-11T10:48:41.554Z,6420
2023-04-11T10:49:57.749Z,6292
2023-04-11T10:51:12.958Z,5656
2023-04-11T10:52:28.864Z,6784
2023-04-11T10:53:45.035Z,7472
2023-04-11T10:55:01.235Z,6568
2023-04-11T10:56:17.698Z,5728
2023-04-11T10:57:33.893Z,4404
2023-04-11T10:58:50.070Z,3708
2023-04-11T11:00:05.978Z,2948
2023-04-11T11:01:22.173Z,3344
2023-04-11T11:02:38.646Z,3900
2023-04-11T11:03:54.829Z,3200
2023-04-11T11:05:11.011Z,1888
2023-04-11T11:06:26.926Z,1424
2023-04-11T11:07:42.110Z,1332
2023-04-11T11:08:58.299Z,1848
2023-04-11T11:10:14.491Z,2116
2023-04-11T11:11:30.970Z,1464
2023-04-11T11:12:46.867Z,868
2023-04-11T11:14:03.348Z,812
2023-04-11T11:15:19.536Z,888
2023-04-11T11:16:35.427Z,1044
2023-04-11T11:17:51.904Z,1316
2023-04-11T11:19:08.084Z,1372
2023-04-11T11:20:23.987Z,1488
2023-04-11T11:21:40.173Z,1996
2023-04-11T11:22:56.649Z,3556
2023-04-11T11:24:11.564Z,6304
2023-04-11T11:25:27.754Z,8076
2023-04-11T11:26:44.231Z,7940
2023-04-11T11:28:00.135Z,6768
2023-04-11T11:29:16.314Z,6984
2023-04-11T11:30:32.496Z,11716
2023-04-11T11:31:48.679Z,9040
2023-04-11T11:33:04.878Z,8184
2023-04-11T11:34:21.346Z,8968
2023-04-11T11:35:37.245Z,9312
2023-04-11T11:36:53.444Z,9872
2023-04-11T11:38:09.612Z,10456
2023-04-11T11:39:25.807Z,11544
2023-04-11T11:40:42.284Z,13028
2023-04-11T11:41:58.482Z,6632
2023-04-11T11:43:14.421Z,4604
2023-04-11T11:44:29.646Z,3100
2023-04-11T11:45:45.814Z,3144
2023-04-11T11:47:02.011Z,4224
2023-04-11T11:48:18.210Z,5744
2023-04-11T11:49:34.384Z,7232
2023-04-11T11:50:50.569Z,41408
2023-04-11T11:52:06.758Z,63232
2023-04-11T11:53:22.931Z,64608
2023-04-11T11:54:39.138Z,50816
2023-04-11T11:55:55.318Z,61024
2023-04-11T11:57:11.505Z,50528
2023-04-11T11:58:27.695Z,11564
2023-04-11T11:59:43.881Z,10912
2023-04-11T12:00:59.078Z,15908
2023-04-11T12:02:15.269Z,6436
2023-04-11T12:03:31.455Z,2800
2023-04-11T12:04:47.632Z,4948
2023-04-11T12:06:03.845Z,11100
2023-04-11T12:07:20.022Z,47744
2023-04-11T12:08:36.208Z,67520
2023-04-11T12:09:52.381Z,5016
2023-04-11T12:11:08.565Z,3404
2023-04-11T12:12:24.770Z,5216
2023-04-11T12:13:40.955Z,4664
2023-04-11T12:14:57.158Z,6852
2023-04-11T12:16:13.328Z,73152
2023-04-11T12:17:28.529Z,10544
2023-04-11T12:18:44.705Z,9036
2023-04-11T12:20:00.923Z,4216
2023-04-11T12:21:17.104Z,7348
2023-04-11T12:22:33.264Z,75776
2023-04-11T12:23:49.462Z,43840
2023-04-11T12:25:05.648Z,77376
2023-04-11T12:26:21.841Z,13776
2023-04-11T12:27:38.021Z,14964
2023-04-11T12:28:54.209Z,54656
2023-04-11T12:30:10.405Z,71648
2023-04-11T12:31:26.579Z,12296
2023-04-11T12:32:42.783Z,12168
2023-04-11T12:33:57.966Z,71488
2023-04-11T12:35:14.156Z,66976
2023-04-11T12:36:30.366Z,64896
2023-04-11T12:37:46.561Z,52384
2023-04-11T12:39:02.728Z,56608
2023-04-11T12:40:18.927Z,3748
2023-04-11T12:41:35.093Z,3596
2023-04-11T12:42:51.297Z,8384
2023-04-11T12:44:07.485Z,3304
2023-04-11T12:45:23.684Z,2012
2023-04-11T12:46:39.866Z,1932
2023-04-11T12:47:56.033Z,1756
2023-04-11T12:49:12.227Z,2096
2023-04-11T12:50:27.443Z,3836
2023-04-11T12:51:43.628Z,5472
2023-04-11T12:52:59.816Z,19392
2023-04-11T12:54:15.971Z,58464
2023-04-11T12:55:32.164Z,4032
2023-04-11T12:56:48.361Z,3452
2023-04-11T12:58:04.548Z,4896
2023-04-11T12:59:20.738Z,8832
2023-04-11T13:00:36.935Z,9044
2023-04-11T13:01:53.104Z,71232
2023-04-11T13:03:09.294Z,25216
2023-04-11T13:04:25.496Z,4888
2023-04-11T13:05:41.679Z,47136
2023-04-11T13:06:56.879Z,26592
2023-04-11T13:08:13.048Z,4776
2023-04-11T13:09:29.255Z,6280
2023-04-11T13:10:45.441Z,14952
2023-04-11T13:12:01.609Z,8416
2023-04-11T13:13:17.815Z,2596
2023-04-11T13:14:33.988Z,1196
2023-04-11T13:15:50.184Z,592
2023-04-11T13:17:06.357Z,508
2023-04-11T13:18:22.554Z,480
2023-04-11T13:19:38.737Z,436
2023-04-11T13:20:54.945Z,604
2023-04-11T13:22:11.117Z,872
2023-04-11T13:23:26.316Z,1184
2023-04-11T13:24:42.509Z,1580
2023-04-11T13:25:58.699Z,1632
2023-04-11T13:27:14.880Z,1508
2023-04-11T13:28:31.068Z,1496
2023-04-11T13:29:47.268Z,1276
2023-04-11T13:31:03.446Z,1276
2023-04-11T13:32:19.621Z,1260
2023-04-11T13:33:35.819Z,1232
2023-04-11T13:34:51.995Z,1088
2023-04-11T13:36:08.195Z,1224
2023-04-11T13:37:24.383Z,1644
2023-04-11T13:38:40.564Z,2276
2023-04-11T13:39:55.770Z,3188
2023-04-11T13:41:11.954Z,4972
2023-04-11T13:42:28.141Z,4604
2023-04-11T13:43:44.323Z,3156
2023-04-11T13:45:00.517Z,3156
2023-04-11T13:46:16.717Z,2868
2023-04-11T13:47:32.900Z,2744
2023-04-11T13:48:49.064Z,1964
2023-04-11T13:50:05.268Z,1740
2023-04-11T13:51:21.436Z,1456
2023-04-11T13:52:37.627Z,1476
2023-04-11T13:53:53.831Z,1308
2023-04-11T13:55:10.017Z,1148
2023-04-11T13:56:25.209Z,884
2023-04-11T13:57:41.397Z,992
2023-04-11T13:58:57.604Z,1144
2023-04-11T14:00:13.778Z,1264
2023-04-11T14:01:29.975Z,960
2023-04-11T14:02:46.166Z,876
2023-04-11T14:04:02.326Z,604
2023-04-11T14:05:18.538Z,616
2023-04-11T14:06:34.717Z,624
2023-04-11T14:07:50.897Z,464
2023-04-11T14:09:07.103Z,576
2023-04-11T14:10:23.285Z,512
2023-04-11T14:11:39.468Z,664
2023-04-11T14:12:54.672Z,488
2023-04-11T14:14:10.863Z,604
2023-04-11T14:15:27.054Z,364
2023-04-11T14:16:43.362Z,372
2023-04-11T14:17:59.554Z,592
2023-04-11T14:19:15.735Z,444
2023-04-11T14:20:31.923Z,428
2023-04-11T14:21:48.103Z,460
2023-04-11T14:23:04.298Z,260
2023-04-11T14:24:20.480Z,388
2023-04-11T14:25:36.675Z,532
2023-04-11T14:26:52.855Z,648
2023-04-11T14:28:09.036Z,792
2023-04-11T14:29:25.223Z,780
2023-04-11T14:30:41.422Z,772
2023-04-11T14:31:57.605Z,776
2023-04-11T14:33:12.803Z,796
2023-04-11T14:34:28.994Z,776
2023-04-11T14:35:45.178Z,740
2023-04-11T14:37:01.367Z,760
2023-04-11T14:38:17.555Z,792
2023-04-11T14:39:33.743Z,828
2023-04-11T14:40:49.937Z,856
2023-04-11T14:42:06.110Z,840
2023-04-11T14:43:22.303Z,820
2023-04-11T14:44:38.492Z,812
2023-04-11T14:45:54.673Z,836
2023-04-11T14:47:10.874Z,828
2023-04-11T14:48:27.039Z,836
2023-04-11T14:49:42.255Z,872
2023-04-11T14:50:58.000Z,892
2023-04-11T14:52:14.618Z,940
2023-04-11T14:53:30.826Z,972
2023-04-11T14:54:46.991Z,1016
2023-04-11T14:56:03.188Z,1072
2023-04-11T14:57:19.382Z,1140
2023-04-11T14:58:35.570Z,1248
2023-04-11T14:59:51.758Z,1344
2023-04-11T15:01:07.923Z,1460
2023-04-11T15:02:24.131Z,1580
2023-04-11T15:03:40.300Z,1708
2023-04-11T15:04:56.494Z,1844
2023-04-11T15:06:11.699Z,1996
2023-04-11T15:07:27.886Z,2144
2023-04-11T15:08:44.080Z,2288
2023-04-11T15:10:00.254Z,2436
2023-04-11T15:11:16.464Z,2560
2023-04-11T15:12:32.000Z,2664
2023-04-11T15:13:48.830Z,2768
2023-04-11T15:15:05.020Z,2880
2023-04-11T15:16:21.192Z,2992
2023-04-11T15:17:37.382Z,3108
2023-04-11T15:18:53.571Z,3224
2023-04-11T15:20:09.748Z,3352
2023-04-11T15:21:25.931Z,3464
2023-04-11T15:22:41.136Z,3580
2023-04-11T15:23:57.337Z,3704
2023-04-11T15:25:13.520Z,3812
2023-04-11T15:26:29.699Z,3904
2023-04-11T15:27:45.893Z,3992
2023-04-11T15:29:02.089Z,4072
2023-04-11T15:30:18.260Z,4136
2023-04-11T15:31:34.460Z,4180
2023-04-11T15:32:50.642Z,4180
2023-04-11T15:34:06.846Z,4172
2023-04-11T15:35:23.009Z,4116
2023-04-11T15:36:39.188Z,4004
2023-04-11T15:37:55.399Z,3888
2023-04-11T15:39:10.612Z,3732
2023-04-11T15:40:26.796Z,3588
2023-04-11T15:41:42.957Z,3448
2023-04-11T15:42:59.174Z,3316
2023-04-11T15:44:15.348Z,3204
2023-04-11T15:45:31.513Z,3112
2023-04-11T15:46:47.732Z,2996
2023-04-11T15:48:03.915Z,2832
2023-04-11T15:49:20.109Z,2696
2023-04-11T15:50:36.269Z,2600
2023-04-11T15:51:52.470Z,2528
2023-04-11T15:53:08.673Z,2480
2023-04-11T15:54:24.854Z,2436
2023-04-11T15:55:40.059Z,2400
2023-04-11T15:56:56.235Z,2372
2023-04-11T15:58:12.426Z,2360
2023-04-11T15:59:28.598Z,2352
2023-04-11T16:00:44.780Z,2352
2023-04-11T16:02:00.981Z,2340
2023-04-11T16:03:17.176Z,2336
2023-04-11T16:04:33.344Z,2340
2023-04-11T16:05:49.524Z,2344
2023-04-11T16:07:05.737Z,2336
2023-04-11T16:08:21.893Z,2340
2023-04-11T16:09:38.116Z,2372
2023-04-11T16:10:54.303Z,2388
2023-04-11T16:12:09.508Z,2400
2023-04-11T16:13:25.672Z,2408
2023-04-11T16:14:41.876Z,2420
2023-04-11T16:15:58.067Z,2380
2023-04-11T16:17:14.223Z,1792
2023-04-11T16:18:30.429Z,1072
2023-04-11T16:19:46.607Z,372
2023-04-11T16:21:02.807Z,436
2023-04-11T16:22:19.006Z,520
2023-04-11T16:23:35.177Z,348
2023-04-11T16:24:51.371Z,492
2023-04-11T16:26:07.526Z,724
2023-04-11T16:27:23.744Z,748
2023-04-11T16:28:38.919Z,868
2023-04-11T16:29:55.116Z,1112
2023-04-11T16:31:11.332Z,1824
2023-04-11T16:32:27.516Z,1964
2023-04-11T16:33:43.678Z,1948
2023-04-11T16:34:59.885Z,2676
2023-04-11T16:36:16.035Z,2312
2023-04-11T16:37:32.252Z,1696
2023-04-11T16:38:48.418Z,1328
2023-04-11T16:40:04.598Z,1204
2023-04-11T16:41:20.793Z,1164
2023-04-11T16:42:37.007Z,1072
2023-04-11T16:43:53.198Z,988
2023-04-11T16:45:08.373Z,944
2023-04-11T16:46:24.590Z,892
2023-04-11T16:47:40.772Z,868
2023-04-11T16:48:56.954Z,836
2023-04-11T16:50:13.110Z,952
2023-04-11T16:51:29.296Z,796
2023-04-11T16:52:45.529Z,768
2023-04-11T16:54:01.711Z,1004
2023-04-11T16:55:17.888Z,928
2023-04-11T16:56:34.075Z,648
2023-04-11T16:57:50.281Z,572
2023-04-11T16:59:06.426Z,492
2023-04-11T17:00:22.650Z,404
2023-04-11T17:01:37.804Z,340
2023-04-11T17:02:53.999Z,280
2023-04-11T17:04:10.224Z,348
2023-04-11T17:05:26.406Z,576
2023-04-11T17:06:42.557Z,668
2023-04-11T17:07:58.740Z,808
2023-04-11T17:09:14.966Z,972
2023-04-11T17:10:31.159Z,1048
2023-04-11T17:11:47.318Z,1008
2023-04-11T17:13:03.525Z,1152
2023-04-11T17:14:19.672Z,836
2023-04-11T17:15:35.907Z,708
2023-04-11T17:16:52.089Z,512
2023-04-11T17:18:07.290Z,676
2023-04-11T17:19:23.475Z,492
2023-04-11T17:20:39.667Z,464
2023-04-11T17:21:55.823Z,392
2023-04-11T17:23:11.997Z,372
2023-04-11T17:24:28.235Z,352
2023-04-11T17:25:44.420Z,336
2023-04-11T17:27:00.607Z,320
2023-04-11T17:28:16.790Z,308
2023-04-11T17:29:32.941Z,292
2023-04-11T17:30:49.124Z,280
2023-04-11T17:32:05.348Z,264
2023-04-11T17:33:21.500Z,252