createdAt,value
2022-12-25T00:05:44.377Z,101296.31
2022-12-25T00:13:18.540Z,101303.38
2022-12-25T00:21:02.453Z,101288.59
2022-12-25T00:28:37.101Z,101310.06
2022-12-25T00:36:13.576Z,101305.03
2022-12-25T00:43:47.528Z,101311.34
2022-12-25T00:51:22.783Z,101336.03
2022-12-25T00:58:57.109Z,101343.44
2022-12-25T01:06:32.643Z,101336.41
2022-12-25T01:14:06.701Z,101345.19
2022-12-25T01:21:42.091Z,101366.72
2022-12-25T01:29:16.002Z,101368.81
2022-12-25T01:36:51.466Z,101375.38
2022-12-25T01:45:25.561Z,101376.81
2022-12-25T01:53:00.908Z,101388.63
2022-12-25T02:00:34.731Z,101400.59
2022-12-25T02:08:12.287Z,101408.16
2022-12-25T02:15:55.775Z,101406.56
2022-12-25T02:23:58.731Z,101403.44
2022-12-25T02:31:46.478Z,101403.13
2022-12-25T02:39:42.603Z,101432.22
2022-12-25T02:47:36.750Z,101434.78
2022-12-25T02:55:33.539Z,101435.41
2022-12-25T03:03:28.288Z,101427.91
2022-12-25T03:11:22.179Z,101421.66
2022-12-25T03:18:59.473Z,101434.59
2022-12-25T03:26:51.744Z,101440.63
2022-12-25T03:34:56.890Z,101431.38
2022-12-25T03:43:04.196Z,101450.47
2022-12-25T03:51:02.831Z,101456.38
2022-12-25T03:58:54.317Z,101456.03
2022-12-25T04:06:47.103Z,101454.75
2022-12-25T04:14:38.559Z,101469.75
2022-12-25T04:22:31.292Z,101472.16
2022-12-25T04:30:23.602Z,101473.78
2022-12-25T04:37:59.142Z,101478.75
2022-12-25T04:45:33.172Z,101488.19
2022-12-25T04:53:08.515Z,101481.94
2022-12-25T05:00:42.781Z,101491.09
2022-12-25T05:08:17.938Z,101485.47
2022-12-25T05:15:51.925Z,101489.72
2022-12-25T05:23:27.268Z,101483.56
2022-12-25T05:31:01.833Z,101491.00
2022-12-25T05:38:37.281Z,101483.84
2022-12-25T05:46:12.296Z,101475.75
2022-12-25T05:53:47.539Z,101447.47
2022-12-25T06:01:23.793Z,101462.50
2022-12-25T06:08:59.047Z,101468.53
2022-12-25T06:16:37.969Z,101454.03
2022-12-25T06:24:20.855Z,101448.47
2022-12-25T06:31:57.629Z,101467.19
2022-12-25T06:39:33.460Z,101460.00
2022-12-25T06:47:07.209Z,101465.06
2022-12-25T06:54:42.455Z,101477.53
2022-12-25T07:02:20.577Z,101498.78
2022-12-25T07:09:55.931Z,101508.50
2022-12-25T07:17:30.029Z,101502.94
2022-12-25T07:25:05.820Z,101508.38
2022-12-25T07:32:43.241Z,101519.94
2022-12-25T07:40:20.874Z,101529.00
2022-12-25T07:47:55.227Z,101513.66
2022-12-25T07:55:30.849Z,101510.84
2022-12-25T08:03:05.320Z,101519.75
2022-12-25T08:10:46.278Z,101517.03
2022-12-25T08:18:22.239Z,101515.38
2022-12-25T08:26:05.430Z,101519.78
2022-12-25T08:33:39.864Z,101501.25
2022-12-25T08:41:16.224Z,101502.50
2022-12-25T08:48:51.561Z,101491.66
2022-12-25T08:56:27.764Z,101468.69
2022-12-25T09:04:01.651Z,101470.84
2022-12-25T09:11:36.925Z,101464.38
2022-12-25T09:19:10.820Z,101454.66
2022-12-25T09:26:46.164Z,101462.56
2022-12-25T09:34:20.365Z,101463.81
2022-12-25T09:41:59.464Z,101453.34
2022-12-25T09:49:39.996Z,101433.63
2022-12-25T09:57:16.338Z,101442.31
2022-12-25T10:05:04.576Z,101440.50
2022-12-25T10:12:53.697Z,101448.47
2022-12-25T10:20:38.666Z,101453.69
2022-12-25T10:28:16.593Z,101432.56
2022-12-25T10:35:51.137Z,101416.72
2022-12-25T10:43:32.345Z,101401.66
2022-12-25T10:51:06.935Z,101398.25
2022-12-25T10:58:42.199Z,101397.13
2022-12-25T11:06:25.962Z,101392.75
2022-12-25T11:14:04.002Z,101402.88
2022-12-25T11:21:38.627Z,101395.41
2022-12-25T11:29:24.628Z,101393.25
2022-12-25T11:37:00.532Z,101372.06
2022-12-25T11:44:45.223Z,101354.22
2022-12-25T11:52:21.185Z,101318.41
2022-12-25T12:00:01.824Z,101289.72
2022-12-25T12:07:37.130Z,101284.00
2022-12-25T12:15:19.883Z,101293.69
2022-12-25T12:22:53.904Z,101298.19
2022-12-25T12:30:32.345Z,101270.06
2022-12-25T12:38:12.045Z,101273.84
2022-12-25T12:45:47.454Z,101269.78
2022-12-25T12:53:32.974Z,101264.78
2022-12-25T13:01:17.375Z,101258.22
2022-12-25T13:09:04.411Z,101259.44
2022-12-25T13:16:42.313Z,101260.88
2022-12-25T13:24:21.735Z,101248.69
2022-12-25T13:31:58.086Z,101243.53
2022-12-25T13:39:32.614Z,101229.50
2022-12-25T13:47:20.639Z,101211.03
2022-12-25T13:54:56.647Z,101191.63
2022-12-25T14:02:36.680Z,101189.09
2022-12-25T14:10:14.454Z,101186.53
2022-12-25T14:17:51.105Z,101206.78
2022-12-25T14:25:30.807Z,101191.03
2022-12-25T14:33:07.782Z,101184.00
2022-12-25T14:40:45.292Z,101175.25
2022-12-25T14:48:25.448Z,101168.22
2022-12-25T14:55:59.781Z,101127.63
2022-12-25T15:03:38.156Z,101154.25
2022-12-25T15:11:12.063Z,101146.53
2022-12-25T15:18:50.430Z,101133.69
2022-12-25T15:26:25.056Z,101108.22
2022-12-25T15:34:02.517Z,101135.75
2022-12-25T15:41:55.983Z,101129.69
2022-12-25T15:49:31.217Z,101098.75
2022-12-25T15:57:07.707Z,101093.56
2022-12-25T16:04:43.073Z,101086.75
2022-12-25T16:12:17.324Z,101054.09
2022-12-25T16:19:52.749Z,101048.19
2022-12-25T16:27:26.841Z,101044.75
2022-12-25T16:35:02.121Z,101051.19
2022-12-25T16:42:37.338Z,101022.25
2022-12-25T16:50:13.079Z,100999.63
2022-12-25T16:57:48.440Z,100979.59
2022-12-25T17:05:24.250Z,100956.03
2022-12-25T17:12:58.164Z,100958.00
2022-12-25T17:20:33.579Z,100933.34
2022-12-25T17:28:07.853Z,100935.13
2022-12-25T17:35:43.147Z,100937.28
2022-12-25T17:43:21.018Z,100923.25
2022-12-25T17:51:01.604Z,100896.78
2022-12-25T17:58:35.549Z,100871.22
2022-12-25T18:06:13.403Z,100848.25
2022-12-25T18:13:50.122Z,100904.84
2022-12-25T18:21:25.413Z,100903.22
2022-12-25T18:28:59.330Z,100870.72
2022-12-25T18:36:35.158Z,100835.47
2022-12-25T18:44:10.047Z,100828.44
2022-12-25T18:51:45.606Z,100812.59
2022-12-25T18:59:19.750Z,100789.75
2022-12-25T19:06:55.197Z,100769.63
2022-12-25T19:14:29.302Z,100767.94
2022-12-25T19:22:04.604Z,100741.50
2022-12-25T19:29:38.807Z,100721.25
2022-12-25T19:37:15.141Z,100728.44
2022-12-25T19:44:50.708Z,100722.31
2022-12-25T19:52:26.099Z,100711.78
2022-12-25T20:00:00.154Z,100710.00
2022-12-25T20:07:35.528Z,100694.06
2022-12-25T20:15:10.490Z,100700.38
2022-12-25T20:22:45.740Z,100694.09
2022-12-25T20:30:19.839Z,100680.94
2022-12-25T20:37:55.260Z,100682.75
2022-12-25T20:45:29.439Z,100659.75
2022-12-25T20:53:04.860Z,100669.63
2022-12-25T21:00:40.307Z,100649.50
2022-12-25T21:08:29.063Z,100640.81
2022-12-25T21:16:06.966Z,100623.19
2022-12-25T21:23:43.126Z,100633.91
2022-12-25T21:31:18.041Z,100627.06
2022-12-25T21:38:58.425Z,100620.00
2022-12-25T21:46:33.098Z,100604.09
2022-12-25T21:54:09.242Z,100614.84
2022-12-25T22:01:44.332Z,100626.50
2022-12-25T22:09:20.006Z,100627.44
2022-12-25T22:17:11.400Z,100624.84
2022-12-25T22:24:46.641Z,100642.88
2022-12-25T22:32:21.393Z,100597.97
2022-12-25T22:39:56.618Z,100599.81
2022-12-25T22:47:30.719Z,100595.28
2022-12-25T22:55:07.699Z,100588.22
2022-12-25T23:02:41.637Z,100578.50
2022-12-25T23:10:17.058Z,100559.97
2022-12-25T23:18:08.438Z,100547.63
2022-12-25T23:26:02.299Z,100560.13
2022-12-25T23:33:36.404Z,100556.53
2022-12-25T23:41:11.689Z,100540.69
2022-12-25T23:48:46.873Z,100552.22
2022-12-25T23:56:22.494Z,100564.81
