createdAt,value
2019-05-01T11:44:16.811Z,27.25
2019-05-01T11:46:46.459Z,27.13
2019-05-01T11:49:15.876Z,25.83
2019-05-01T11:51:45.104Z,26.03
2019-05-01T11:54:14.336Z,30.03
2019-05-01T11:56:43.803Z,27.17
2019-05-01T11:59:13.300Z,29.03
2019-05-01T12:01:42.771Z,25.10
2019-05-01T12:04:12.198Z,24.50
2019-05-01T12:06:41.671Z,23.50
2019-05-01T12:09:11.083Z,22.03
2019-05-01T12:11:43.812Z,22.97
2019-05-01T12:14:13.284Z,23.47
2019-05-01T12:16:53.097Z,21.63
2019-05-01T12:19:25.865Z,22.70
2019-05-01T12:21:55.529Z,20.27
2019-05-01T12:24:24.941Z,22.93
2019-05-01T12:26:54.743Z,16.97
2019-05-01T12:29:24.319Z,19.07
2019-05-01T12:31:53.736Z,17.70
2019-05-01T12:34:22.963Z,18.32
2019-05-01T12:36:54.249Z,17.63
2019-05-01T12:39:24.062Z,19.63
2019-05-01T12:41:55.943Z,17.42
2019-05-01T12:44:25.366Z,20.53
2019-05-01T12:47:05.435Z,21.93
2019-05-01T12:49:35.655Z,20.00
2019-05-01T12:52:10.688Z,19.03
2019-05-01T12:54:45.222Z,18.57
2019-05-01T12:57:16.332Z,20.55
2019-05-01T12:59:46.323Z,17.80
2019-05-01T13:02:15.794Z,19.00
2019-05-01T13:04:45.224Z,17.53
2019-05-01T13:07:14.685Z,21.07
2019-05-01T13:09:44.348Z,22.15
2019-05-01T13:12:13.773Z,18.43
2019-05-01T13:14:43.819Z,21.75
2019-05-01T13:17:13.702Z,18.27
2019-05-01T13:19:42.950Z,19.40
2019-05-01T13:22:13.480Z,19.17
2019-05-01T13:24:51.691Z,21.25
2019-05-01T13:27:22.552Z,19.98
2019-05-01T13:29:56.359Z,16.03
2019-05-01T13:32:39.223Z,16.42
2019-05-01T13:35:08.451Z,17.73
2019-05-01T13:37:37.676Z,16.55
2019-05-01T13:40:07.840Z,17.42
2019-05-01T13:42:37.064Z,16.82
2019-05-01T13:45:08.108Z,18.35
2019-05-01T13:47:38.272Z,19.75
2019-05-01T13:50:08.439Z,16.55
2019-05-01T13:52:38.308Z,17.07
2019-05-01T13:55:09.807Z,17.32
2019-05-01T13:57:39.876Z,18.70
2019-05-01T14:00:09.690Z,20.57
2019-05-01T14:02:41.542Z,18.02
2019-05-01T14:05:11.577Z,18.75
2019-05-01T14:07:41.439Z,19.82
2019-05-01T14:10:10.691Z,16.20
2019-05-01T14:12:40.228Z,16.47
2019-05-01T14:15:09.815Z,16.37
2019-05-01T14:17:39.291Z,16.07
2019-05-01T14:20:11.213Z,18.10
2019-05-01T14:22:44.712Z,16.17
2019-05-01T14:25:15.272Z,17.50
2019-05-01T14:27:45.083Z,17.48
2019-05-01T14:30:14.311Z,19.87
2019-05-01T14:32:44.103Z,17.35
2019-05-01T14:35:13.915Z,15.80
2019-05-01T14:37:43.392Z,14.13
2019-05-01T14:40:12.827Z,17.75
2019-05-01T14:42:42.056Z,15.63
2019-05-01T14:45:11.881Z,11.83
2019-05-01T14:47:41.352Z,10.80
2019-05-01T14:50:12.041Z,10.33
2019-05-01T14:52:41.256Z,9.78
2019-05-01T14:55:10.472Z,9.30
2019-05-01T14:57:39.692Z,9.47
2019-05-01T15:00:09.156Z,11.47
2019-05-01T15:02:39.140Z,9.05
2019-05-01T15:05:08.357Z,9.30
2019-05-01T15:07:43.569Z,8.10
2019-05-01T15:10:08.727Z,8.70
2019-05-01T15:12:39.643Z,7.83
2019-05-01T15:15:27.418Z,7.60
2019-05-01T15:18:13.607Z,8.23
2019-05-01T15:20:43.082Z,7.87
2019-05-01T15:23:12.727Z,6.67
2019-05-01T15:25:42.512Z,8.73
2019-05-01T15:28:11.928Z,6.70
2019-05-01T15:30:42.416Z,13.50
2019-05-01T15:33:11.636Z,7.47
2019-05-01T15:35:40.981Z,15.53
2019-05-01T15:38:10.211Z,18.33
2019-05-01T15:40:41.089Z,16.83
2019-05-01T15:43:27.307Z,12.67
2019-05-01T15:45:56.792Z,12.97
2019-05-01T15:48:26.008Z,8.97
2019-05-01T15:50:55.223Z,8.83
2019-05-01T15:53:24.443Z,6.97
2019-05-01T15:55:53.660Z,9.87
2019-05-01T15:58:23.145Z,5.40
2019-05-01T16:00:52.716Z,9.30
2019-05-01T16:03:22.195Z,9.57
2019-05-01T16:05:51.479Z,7.47
2019-05-01T16:08:20.695Z,6.57
2019-05-01T16:10:51.549Z,8.73
2019-05-01T16:13:20.839Z,6.07
2019-05-01T16:15:51.330Z,5.17
2019-05-01T16:18:20.547Z,5.47
2019-05-01T16:20:49.762Z,6.07
2019-05-01T16:23:18.975Z,5.80
2019-05-01T16:25:48.457Z,5.60
2019-05-01T16:28:17.937Z,6.80
2019-05-01T16:30:47.161Z,4.67
2019-05-01T16:33:16.375Z,5.87
2019-05-01T16:35:45.592Z,5.43
2019-05-01T16:38:25.242Z,7.27
2019-05-01T16:41:01.855Z,5.37
2019-05-01T16:43:31.472Z,6.47
2019-05-01T16:46:02.281Z,11.00
2019-05-01T16:48:32.415Z,6.20
2019-05-01T16:51:01.900Z,6.77
2019-05-01T16:53:31.368Z,6.87
2019-05-01T16:56:00.847Z,8.27
2019-05-01T16:58:31.928Z,6.27
2019-05-01T17:01:05.433Z,7.47
2019-05-01T17:03:52.684Z,5.57
2019-05-01T17:06:38.736Z,6.47
2019-05-01T17:09:11.119Z,10.73
2019-05-01T17:11:40.422Z,6.00
2019-05-01T17:14:09.878Z,6.77
2019-05-01T17:16:39.355Z,7.77
2019-05-01T17:19:09.293Z,12.87
2019-05-01T17:21:38.787Z,6.20
2019-05-01T17:24:08.803Z,6.37
2019-05-01T17:26:39.630Z,6.77
2019-05-01T17:29:10.128Z,7.63
2019-05-01T17:31:39.343Z,7.63
2019-05-01T17:34:09.763Z,3.63
2019-05-01T17:36:39.524Z,8.40
2019-05-01T17:39:09.453Z,6.63
2019-05-01T17:41:38.923Z,5.57
2019-05-01T17:44:08.384Z,7.27
2019-05-01T17:46:41.834Z,6.70
2019-05-01T17:49:09.720Z,8.17
2019-05-01T17:51:42.623Z,5.27
2019-05-01T17:54:11.212Z,4.43
2019-05-01T17:56:40.444Z,6.00
2019-05-01T17:59:09.655Z,4.37
2019-05-01T18:01:55.660Z,6.57
2019-05-01T18:04:33.724Z,7.83
2019-05-01T18:07:03.299Z,6.50
2019-05-01T18:09:32.792Z,7.23
2019-05-01T18:12:02.192Z,7.20
2019-05-01T18:14:31.480Z,8.30
2019-05-01T18:17:00.701Z,7.30
2019-05-01T18:19:30.156Z,8.03
2019-05-01T18:22:06.910Z,5.47
2019-05-01T18:24:44.031Z,7.57
2019-05-01T18:27:33.915Z,8.03
2019-05-01T18:30:06.131Z,8.67
2019-05-01T18:32:41.825Z,9.10
2019-05-01T18:35:08.860Z,7.13
2019-05-01T18:37:56.771Z,7.23
2019-05-01T18:40:27.627Z,7.43
2019-05-01T18:42:57.880Z,7.70
2019-05-01T18:45:32.935Z,9.57
2019-05-01T18:48:02.924Z,7.93
2019-05-01T18:50:32.581Z,6.93
2019-05-01T18:53:02.021Z,7.37
2019-05-01T18:55:31.524Z,10.47
2019-05-01T18:58:01.289Z,7.60
2019-05-01T19:00:30.759Z,8.67
2019-05-01T19:03:04.267Z,10.47
2019-05-01T19:05:31.335Z,8.83
2019-05-01T19:08:00.712Z,7.40
2019-05-01T19:10:29.928Z,6.60
2019-05-01T19:13:00.112Z,8.90
2019-05-01T19:15:29.328Z,8.20
2019-05-01T19:17:59.760Z,17.80
2019-05-01T19:20:29.252Z,27.73
2019-05-01T19:22:58.807Z,14.40
2019-05-01T19:25:28.235Z,10.23
2019-05-01T19:27:57.679Z,8.57
2019-05-01T19:30:28.088Z,8.13
2019-05-01T19:32:57.361Z,8.43
2019-05-01T19:35:29.597Z,10.10
2019-05-01T19:37:59.045Z,9.97
2019-05-01T19:40:30.689Z,6.03
2019-05-01T19:43:00.456Z,8.80
2019-05-01T19:45:32.674Z,6.40
2019-05-01T19:48:02.333Z,7.63
2019-05-01T19:50:31.733Z,7.33
2019-05-01T19:53:00.977Z,9.07
2019-05-01T19:55:30.346Z,10.67
2019-05-01T19:57:59.612Z,8.87
2019-05-01T20:00:48.995Z,8.37
2019-05-01T20:03:18.711Z,7.80
2019-05-01T20:05:48.184Z,6.93
2019-05-01T20:08:18.303Z,7.50
2019-05-01T20:10:47.765Z,7.03
2019-05-01T20:13:17.355Z,8.63
2019-05-01T20:15:47.564Z,6.50
2019-05-01T20:18:16.847Z,9.23
2019-05-01T20:20:46.131Z,9.53
2019-05-01T20:23:16.856Z,6.93
2019-05-01T20:25:46.247Z,10.73
2019-05-01T20:28:15.459Z,9.47
2019-05-01T20:30:44.752Z,6.57
2019-05-01T20:33:14.581Z,7.90
2019-05-01T20:35:44.056Z,9.60
2019-05-01T20:38:13.508Z,7.47
2019-05-01T20:40:43.432Z,7.47
2019-05-01T20:43:13.175Z,9.10
2019-05-01T20:45:44.941Z,6.73
2019-05-01T20:48:13.416Z,6.97
2019-05-01T20:50:42.623Z,6.10
2019-05-01T20:53:12.161Z,7.77
2019-05-01T20:55:43.195Z,7.00
2019-05-01T20:58:19.783Z,6.70
2019-05-01T21:00:53.422Z,6.70
2019-05-01T21:03:22.215Z,8.80
2019-05-01T21:05:53.607Z,9.80
2019-05-01T21:08:24.719Z,7.70
2019-05-01T21:10:58.539Z,8.47
2019-05-01T21:13:28.097Z,10.40
2019-05-01T21:16:01.661Z,9.27
2019-05-01T21:18:30.166Z,7.33
2019-05-01T21:20:59.452Z,6.23
2019-05-01T21:23:28.920Z,8.40
2019-05-01T21:25:58.136Z,9.27
2019-05-01T21:28:27.423Z,7.47
2019-05-01T21:30:56.640Z,6.87
2019-05-01T21:33:25.855Z,7.87
2019-05-01T21:35:55.311Z,7.63
2019-05-01T21:38:25.708Z,6.70
2019-05-01T21:40:55.114Z,6.73
2019-05-01T21:43:27.817Z,6.97
2019-05-01T21:45:55.543Z,7.53
2019-05-01T21:48:26.130Z,6.67
2019-05-01T21:50:58.086Z,7.40
2019-05-01T21:53:26.916Z,9.67
2019-05-01T21:55:56.123Z,8.73
2019-05-01T21:58:28.185Z,12.27
2019-05-01T22:00:59.608Z,6.63
2019-05-01T22:03:28.336Z,7.33
2019-05-01T22:05:57.759Z,7.23
2019-05-01T22:08:27.283Z,11.53
2019-05-01T22:11:01.325Z,12.93
2019-05-01T22:13:29.111Z,8.03
2019-05-01T22:16:00.220Z,6.87
2019-05-01T22:18:33.949Z,7.97
2019-05-01T22:21:19.849Z,7.90
2019-05-01T22:23:53.891Z,7.43
2019-05-01T22:26:24.016Z,7.40
2019-05-01T22:28:56.073Z,6.33
2019-05-01T22:31:29.988Z,11.20
2019-05-01T22:34:00.847Z,6.80
2019-05-01T22:36:31.133Z,6.70
2019-05-01T22:39:02.289Z,7.63
2019-05-01T22:41:32.928Z,6.67
2019-05-01T22:44:03.553Z,7.77
2019-05-01T22:46:33.843Z,6.70
2019-05-01T22:49:03.947Z,6.80
2019-05-01T22:51:33.413Z,7.53
2019-05-01T22:54:03.056Z,6.50
2019-05-01T22:56:32.471Z,8.60
2019-05-01T22:59:01.756Z,6.97
2019-05-01T23:01:32.452Z,7.00
2019-05-01T23:04:03.304Z,9.67
2019-05-01T23:06:32.837Z,7.20
2019-05-01T23:09:02.245Z,6.60
2019-05-01T23:11:34.118Z,7.07
2019-05-01T23:14:03.527Z,7.57
2019-05-01T23:16:34.371Z,6.47
2019-05-01T23:19:03.901Z,7.10
2019-05-01T23:21:33.781Z,8.13
2019-05-01T23:24:03.911Z,7.47
2019-05-01T23:26:33.364Z,7.10
2019-05-01T23:29:02.823Z,6.63
2019-05-01T23:31:32.556Z,9.17
2019-05-01T23:34:02.031Z,6.73
2019-05-01T23:36:31.245Z,6.60
2019-05-01T23:39:00.462Z,7.23
2019-05-01T23:41:45.399Z,6.37
2019-05-01T23:44:05.451Z,7.00
2019-05-01T23:46:34.736Z,6.50
2019-05-01T23:49:04.319Z,6.37
2019-05-01T23:51:33.759Z,10.20
2019-05-01T23:54:02.982Z,9.23
2019-05-01T23:56:34.983Z,7.70
2019-05-01T23:59:03.476Z,6.70
