createdAt,value
2018-09-21T00:00:20.567Z,8.40
2018-09-21T00:04:23.696Z,8.93
2018-09-21T00:08:26.754Z,7.23
2018-09-21T00:12:30.136Z,8.73
2018-09-21T00:16:33.246Z,8.53
2018-09-21T00:20:36.322Z,7.10
2018-09-21T00:24:39.390Z,8.63
2018-09-21T00:28:42.459Z,7.83
2018-09-21T00:32:45.529Z,11.83
2018-09-21T00:36:48.584Z,10.03
2018-09-21T00:40:51.712Z,6.20
2018-09-21T00:44:54.766Z,6.67
2018-09-21T00:48:57.835Z,6.10
2018-09-21T00:53:00.909Z,10.83
2018-09-21T00:57:03.966Z,5.53
2018-09-21T01:01:07.018Z,5.90
2018-09-21T01:05:10.096Z,7.97
2018-09-21T01:09:13.165Z,13.93
2018-09-21T01:13:22.837Z,9.00
2018-09-21T01:17:25.890Z,8.80
2018-09-21T01:21:28.923Z,4.73
2018-09-21T01:25:31.989Z,5.43
2018-09-21T01:29:35.050Z,6.07
2018-09-21T01:33:38.115Z,8.80
2018-09-21T01:37:41.187Z,5.63
2018-09-21T01:41:44.270Z,9.77
2018-09-21T01:45:47.337Z,8.43
2018-09-21T01:49:50.438Z,10.87
2018-09-21T01:53:53.495Z,9.33
2018-09-21T01:57:56.563Z,9.93
2018-09-21T02:01:59.624Z,7.47
2018-09-21T02:06:02.722Z,6.87
2018-09-21T02:10:05.805Z,6.50
2018-09-21T02:14:08.889Z,9.97
2018-09-21T02:18:11.946Z,7.13
2018-09-21T02:22:15.015Z,8.70
2018-09-21T02:26:18.086Z,10.10
2018-09-21T02:30:21.219Z,9.67
2018-09-21T02:34:24.314Z,9.97
2018-09-21T02:38:27.435Z,8.80
2018-09-21T02:42:30.494Z,9.03
2018-09-21T02:46:33.578Z,8.47
2018-09-21T02:50:36.652Z,8.23
2018-09-21T02:54:39.710Z,9.40
2018-09-21T02:58:42.807Z,10.67
2018-09-21T03:02:45.870Z,8.67
2018-09-21T03:06:48.940Z,7.73
2018-09-21T03:10:52.087Z,9.93
2018-09-21T03:14:55.183Z,9.33
2018-09-21T03:18:58.243Z,12.00
2018-09-21T03:23:01.329Z,10.00
2018-09-21T03:27:04.402Z,7.70
2018-09-21T03:31:07.519Z,8.77
2018-09-21T03:35:10.623Z,8.80
2018-09-21T03:39:13.704Z,12.53
2018-09-21T03:43:16.791Z,7.73
2018-09-21T03:47:19.849Z,10.20
2018-09-21T03:51:22.963Z,8.37
2018-09-21T03:55:26.028Z,10.63
2018-09-21T03:59:29.119Z,9.40
2018-09-21T04:03:32.226Z,9.75
2018-09-21T04:07:35.311Z,8.43
2018-09-21T04:11:38.446Z,11.57
2018-09-21T04:15:41.531Z,8.60
2018-09-21T04:19:44.631Z,8.53
2018-09-21T04:23:47.780Z,8.77
2018-09-21T04:27:50.827Z,7.87
2018-09-21T04:31:53.890Z,8.03
2018-09-21T04:35:56.966Z,7.67
2018-09-21T04:40:00.031Z,7.67
2018-09-21T04:44:03.250Z,11.23
2018-09-21T04:48:06.338Z,8.13
2018-09-21T04:52:09.431Z,9.70
2018-09-21T04:56:12.496Z,9.37
2018-09-21T05:00:15.560Z,8.10
2018-09-21T05:04:18.631Z,7.90
2018-09-21T05:08:21.663Z,8.50
2018-09-21T05:12:24.832Z,8.53
2018-09-21T05:16:27.895Z,9.03
2018-09-21T05:20:31.441Z,6.90
2018-09-21T05:24:34.523Z,9.90
2018-09-21T05:28:37.582Z,9.87
2018-09-21T05:32:40.692Z,7.20
2018-09-21T05:36:43.759Z,8.20
2018-09-21T05:40:46.834Z,7.43
2018-09-21T05:44:49.903Z,8.43
2018-09-21T05:48:53.024Z,8.33
2018-09-21T05:52:56.098Z,8.87
2018-09-21T05:56:59.186Z,6.50
2018-09-21T06:01:03.140Z,12.07
2018-09-21T06:05:08.789Z,8.73
2018-09-21T06:09:13.268Z,12.00
2018-09-21T06:13:16.390Z,7.97
2018-09-21T06:17:19.458Z,7.77
2018-09-21T06:21:22.555Z,8.83
2018-09-21T06:25:25.653Z,8.97
2018-09-21T06:29:28.719Z,5.63
2018-09-21T06:33:31.782Z,10.70
2018-09-21T06:37:34.848Z,7.20
2018-09-21T06:41:38.388Z,9.00
2018-09-21T06:45:41.549Z,9.33
2018-09-21T06:49:44.715Z,11.20
2018-09-21T06:53:47.786Z,8.40
2018-09-21T06:57:50.863Z,15.23
2018-09-21T07:01:53.999Z,8.70
2018-09-21T07:05:57.046Z,6.60
2018-09-21T07:10:00.152Z,6.87
2018-09-21T07:14:03.219Z,7.70
2018-09-21T07:18:06.308Z,11.77
2018-09-21T07:22:09.363Z,6.63
2018-09-21T07:26:12.490Z,9.10
2018-09-21T07:30:15.543Z,8.20
2018-09-21T07:34:18.618Z,9.70
2018-09-21T07:38:21.719Z,13.30
2018-09-21T07:42:24.820Z,6.50
2018-09-21T07:46:28.147Z,12.33
2018-09-21T07:50:31.525Z,20.00
2018-09-21T07:54:34.903Z,11.33
2018-09-21T07:58:38.238Z,7.87
2018-09-21T08:02:41.580Z,13.53
2018-09-21T08:06:44.921Z,18.17
2018-09-21T08:10:48.343Z,18.63
2018-09-21T08:14:51.708Z,17.23
2018-09-21T08:18:55.040Z,13.63
2018-09-21T08:22:58.401Z,14.40
2018-09-21T08:27:01.769Z,12.53
2018-09-21T08:31:05.079Z,12.10
2018-09-21T08:35:08.411Z,14.30
2018-09-21T08:39:12.259Z,11.10
2018-09-21T08:43:15.587Z,12.27
2018-09-21T08:47:18.924Z,16.03
2018-09-21T08:51:22.279Z,12.73
2018-09-21T08:55:25.671Z,7.80
2018-09-21T08:59:29.022Z,9.57
2018-09-21T09:03:32.434Z,8.47
2018-09-21T09:07:35.744Z,17.90
2018-09-21T09:11:39.455Z,9.40
2018-09-21T09:15:42.850Z,10.80
2018-09-21T09:19:46.175Z,12.40
2018-09-21T09:23:49.524Z,10.57
2018-09-21T09:27:52.863Z,9.80
2018-09-21T09:31:56.199Z,11.23
2018-09-21T09:35:59.536Z,14.90
2018-09-21T09:40:02.878Z,17.27
2018-09-21T09:44:06.219Z,16.80
2018-09-21T09:48:09.581Z,7.53
2018-09-21T09:52:12.991Z,13.03
2018-09-21T09:56:16.299Z,19.77
2018-09-21T10:00:25.144Z,10.23
2018-09-21T10:04:28.470Z,8.73
2018-09-21T10:08:31.795Z,10.23
2018-09-21T10:12:35.139Z,7.93
2018-09-21T10:16:38.448Z,9.03
2018-09-21T10:20:41.848Z,11.17
2018-09-21T10:24:45.169Z,8.63
2018-09-21T10:28:48.690Z,8.97
2018-09-21T10:32:51.857Z,4.00
2018-09-21T10:36:55.199Z,6.70
2018-09-21T10:40:58.538Z,4.70
2018-09-21T10:45:01.856Z,6.70
2018-09-21T10:49:05.255Z,8.67
2018-09-21T10:53:08.580Z,7.67
2018-09-21T10:57:11.896Z,9.07
2018-09-21T11:01:15.215Z,8.93
2018-09-21T11:05:18.547Z,9.10
2018-09-21T11:09:21.917Z,9.17
2018-09-21T11:13:25.229Z,8.53
2018-09-21T11:17:28.542Z,7.80
2018-09-21T11:21:32.179Z,10.87
2018-09-21T11:25:35.500Z,12.83
2018-09-21T11:29:38.832Z,12.20
2018-09-21T11:33:42.158Z,10.60
2018-09-21T11:37:45.480Z,8.60
2018-09-21T11:41:48.811Z,4.53
2018-09-21T11:45:52.147Z,9.93
2018-09-21T11:49:55.504Z,12.60
2018-09-21T11:53:58.831Z,7.20
2018-09-21T11:58:02.137Z,8.27
2018-09-21T12:02:05.884Z,6.07
2018-09-21T12:06:09.203Z,9.30
2018-09-21T12:10:12.546Z,5.67
2018-09-21T12:14:15.890Z,6.87
2018-09-21T12:18:19.224Z,6.03
2018-09-21T12:22:22.576Z,9.67
2018-09-21T12:26:25.903Z,12.43
2018-09-21T12:30:29.360Z,6.97
2018-09-21T12:34:32.577Z,6.23
2018-09-21T12:38:35.959Z,6.67
2018-09-21T12:42:39.329Z,6.10
2018-09-21T12:46:42.637Z,6.10
2018-09-21T12:50:46.633Z,9.80
2018-09-21T12:54:49.964Z,9.05
2018-09-21T12:58:53.456Z,6.87
2018-09-21T13:02:56.704Z,8.60
2018-09-21T13:07:00.043Z,11.10
2018-09-21T13:11:03.513Z,10.23
2018-09-21T13:15:06.934Z,9.90
2018-09-21T13:19:10.263Z,9.97
2018-09-21T13:23:13.673Z,6.10
2018-09-21T13:27:17.024Z,7.57
2018-09-21T13:31:20.896Z,5.53
2018-09-21T13:35:24.276Z,7.33
2018-09-21T13:39:27.628Z,5.53
2018-09-21T13:43:31.008Z,9.27
2018-09-21T13:47:34.354Z,11.10
2018-09-21T13:51:37.678Z,6.17
2018-09-21T13:55:41.063Z,6.57
2018-09-21T13:59:44.403Z,5.23
2018-09-21T14:03:47.729Z,7.40
2018-09-21T14:07:51.060Z,9.77
2018-09-21T14:11:54.469Z,6.50
2018-09-21T14:15:57.814Z,5.77
2018-09-21T14:20:01.167Z,9.03
2018-09-21T14:24:04.979Z,9.57
2018-09-21T14:28:08.303Z,6.90
2018-09-21T14:32:11.715Z,5.77
2018-09-21T14:36:15.035Z,4.27
2018-09-21T14:40:18.378Z,4.77
2018-09-21T14:44:21.696Z,8.47
2018-09-21T14:48:25.024Z,6.83
2018-09-21T14:52:28.409Z,3.47
2018-09-21T14:56:32.887Z,8.13
2018-09-21T15:00:36.459Z,6.27
2018-09-21T15:04:40.926Z,5.33
2018-09-21T15:08:44.528Z,3.23
2018-09-21T15:12:47.885Z,6.13
2018-09-21T15:16:51.234Z,5.30
2018-09-21T15:20:54.586Z,6.07
2018-09-21T15:24:57.915Z,5.53
2018-09-21T15:29:01.283Z,6.97
2018-09-21T15:33:04.632Z,5.57
2018-09-21T15:37:07.959Z,6.10
2018-09-21T15:41:11.322Z,3.83
2018-09-21T15:45:14.663Z,4.40
2018-09-21T15:49:18.003Z,4.60
2018-09-21T15:53:21.334Z,4.57
2018-09-21T15:57:24.684Z,5.30
2018-09-21T16:01:28.168Z,5.00
2018-09-21T16:05:31.496Z,4.13
2018-09-21T16:09:34.812Z,3.70
2018-09-21T16:13:38.148Z,3.47
2018-09-21T16:17:41.500Z,5.10
2018-09-21T16:21:44.820Z,5.70
2018-09-21T16:25:48.119Z,3.83
2018-09-21T16:29:51.475Z,8.70
2018-09-21T16:33:54.799Z,4.63
2018-09-21T16:37:58.144Z,6.33
2018-09-21T16:42:01.488Z,11.23
2018-09-21T16:46:04.803Z,3.90
2018-09-21T16:50:08.174Z,6.87
2018-09-21T16:54:11.232Z,4.23
2018-09-21T16:58:14.559Z,4.50
2018-09-21T17:02:17.894Z,6.03
2018-09-21T17:06:21.208Z,4.47
2018-09-21T17:10:24.571Z,6.43
2018-09-21T17:14:27.891Z,5.00
2018-09-21T17:18:31.250Z,2.57
2018-09-21T17:22:34.564Z,6.00
2018-09-21T17:26:37.940Z,19.57
2018-09-21T17:30:41.324Z,3.77
2018-09-21T17:34:44.644Z,6.27
2018-09-21T17:38:47.977Z,9.97
2018-09-21T17:42:51.304Z,2.70
2018-09-21T17:46:54.668Z,3.37
2018-09-21T17:50:58.031Z,6.12
2018-09-21T17:55:01.352Z,3.57
2018-09-21T17:59:04.685Z,6.43
2018-09-21T18:03:08.027Z,5.97
2018-09-21T18:07:15.635Z,5.20
2018-09-21T18:11:19.097Z,5.63
2018-09-21T18:15:22.415Z,6.73
2018-09-21T18:19:25.804Z,5.53
2018-09-21T18:23:29.155Z,6.50
2018-09-21T18:27:32.471Z,7.10
2018-09-21T18:31:35.897Z,8.90
2018-09-21T18:35:39.182Z,1.07
2018-09-21T18:39:42.527Z,14.83
2018-09-21T18:43:45.876Z,4.00
2018-09-21T18:47:49.227Z,3.77
2018-09-21T18:51:52.599Z,3.20
2018-09-21T18:55:55.907Z,3.07
2018-09-21T18:59:59.226Z,2.27
2018-09-21T19:04:02.617Z,8.73
2018-09-21T19:08:06.031Z,4.63
2018-09-21T19:12:09.384Z,4.40
2018-09-21T19:16:12.724Z,11.57
2018-09-21T19:20:22.660Z,3.67
2018-09-21T19:24:25.979Z,2.30
2018-09-21T19:28:29.319Z,2.13
2018-09-21T19:32:32.653Z,1.30
2018-09-21T19:36:36.024Z,2.13
2018-09-21T19:40:39.396Z,1.40
2018-09-21T19:44:42.715Z,1.60
2018-09-21T19:48:46.069Z,1.80
2018-09-21T19:52:49.395Z,1.33
2018-09-21T19:56:52.731Z,2.37
2018-09-21T20:00:56.132Z,3.00
2018-09-21T20:04:59.512Z,1.30
2018-09-21T20:09:02.938Z,1.43
2018-09-21T20:13:06.320Z,2.10
2018-09-21T20:17:09.675Z,1.37
2018-09-21T20:21:13.078Z,6.33
2018-09-21T20:25:16.496Z,2.10
2018-09-21T20:29:19.786Z,2.03
2018-09-21T20:33:27.445Z,3.07
2018-09-21T20:37:30.875Z,1.27
2018-09-21T20:41:34.251Z,2.43
2018-09-21T20:45:37.631Z,1.87
2018-09-21T20:49:41.036Z,3.23
2018-09-21T20:53:44.354Z,1.73
2018-09-21T20:57:47.714Z,3.27
2018-09-21T21:01:51.061Z,2.50
2018-09-21T21:05:54.455Z,1.70
2018-09-21T21:09:58.393Z,1.10
2018-09-21T21:14:01.751Z,4.77
2018-09-21T21:18:05.567Z,4.67
2018-09-21T21:22:08.946Z,4.63
2018-09-21T21:26:12.302Z,1.33
2018-09-21T21:30:15.863Z,3.03
2018-09-21T21:34:19.239Z,3.10
2018-09-21T21:38:22.672Z,1.17
2018-09-21T21:42:26.791Z,5.80
2018-09-21T21:46:30.184Z,1.50
2018-09-21T21:50:33.510Z,3.00
2018-09-21T21:54:36.823Z,2.83
2018-09-21T21:58:40.185Z,4.40
2018-09-21T22:02:43.540Z,1.40
2018-09-21T22:06:47.140Z,1.67
2018-09-21T22:10:50.498Z,4.37
2018-09-21T22:14:53.823Z,5.23
2018-09-21T22:18:57.170Z,5.07
2018-09-21T22:23:00.532Z,2.37
2018-09-21T22:27:03.888Z,4.37
2018-09-21T22:31:07.204Z,2.67
2018-09-21T22:35:10.519Z,5.70
2018-09-21T22:39:13.850Z,5.73
2018-09-21T22:43:17.186Z,3.83
2018-09-21T22:47:20.523Z,4.13
2018-09-21T22:51:23.887Z,7.43
2018-09-21T22:55:27.212Z,5.07
2018-09-21T22:59:30.567Z,4.10
2018-09-21T23:03:33.882Z,5.23
2018-09-21T23:07:37.244Z,3.50
2018-09-21T23:11:41.405Z,3.93
2018-09-21T23:15:44.787Z,4.53
2018-09-21T23:19:48.140Z,5.23
2018-09-21T23:23:51.483Z,4.27
2018-09-21T23:27:54.824Z,8.83
2018-09-21T23:31:58.205Z,3.83
2018-09-21T23:36:01.643Z,5.90
2018-09-21T23:40:05.121Z,5.67
2018-09-21T23:44:09.067Z,7.63
2018-09-21T23:48:12.424Z,4.30
2018-09-21T23:52:15.872Z,4.57
2018-09-21T23:56:19.288Z,3.70
