createdAt,value
2018-05-19T00:01:03.999Z,1016.76
2018-05-19T00:02:12.630Z,1016.73
2018-05-19T00:03:21.267Z,1016.74
2018-05-19T00:04:29.915Z,1016.74
2018-05-19T00:05:38.544Z,1016.72
2018-05-19T00:06:47.188Z,1016.73
2018-05-19T00:07:55.843Z,1016.73
2018-05-19T00:09:04.471Z,1016.71
2018-05-19T00:10:13.118Z,1016.73
2018-05-19T00:11:21.761Z,1016.71
2018-05-19T00:12:30.403Z,1016.76
2018-05-19T00:13:39.045Z,1016.71
2018-05-19T00:14:47.940Z,1016.76
2018-05-19T00:15:56.587Z,1016.74
2018-05-19T00:17:05.223Z,1016.73
2018-05-19T00:18:14.134Z,1016.75
2018-05-19T00:19:22.767Z,1016.73
2018-05-19T00:20:31.411Z,1016.71
2018-05-19T00:21:40.048Z,1016.72
2018-05-19T00:22:48.703Z,1016.71
2018-05-19T00:23:57.594Z,1016.71
2018-05-19T00:25:06.242Z,1016.68
2018-05-19T00:26:14.874Z,1016.68
2018-05-19T00:27:23.523Z,1016.65
2018-05-19T00:28:32.431Z,1016.69
2018-05-19T00:29:41.068Z,1016.7
2018-05-19T00:30:49.707Z,1016.7
2018-05-19T00:31:58.343Z,1016.68
2018-05-19T00:33:06.992Z,1016.68
2018-05-19T00:34:15.627Z,1016.71
2018-05-19T00:35:24.272Z,1016.71
2018-05-19T00:36:32.904Z,1016.68
2018-05-19T00:37:41.814Z,1016.72
2018-05-19T00:38:50.449Z,1016.7
2018-05-19T00:39:59.098Z,1016.68
2018-05-19T00:41:07.728Z,1016.7
2018-05-19T00:42:16.381Z,1016.68
2018-05-19T00:43:25.017Z,1016.68
2018-05-19T00:44:33.661Z,1016.7
2018-05-19T00:45:42.296Z,1016.71
2018-05-19T00:46:50.937Z,1016.71
2018-05-19T00:47:59.583Z,1016.7
2018-05-19T00:49:08.225Z,1016.71
2018-05-19T00:50:16.870Z,1016.67
2018-05-19T00:51:25.503Z,1016.69
2018-05-19T00:52:34.147Z,1016.65
2018-05-19T00:53:42.783Z,1016.66
2018-05-19T00:54:51.432Z,1016.66
2018-05-19T00:56:00.063Z,1016.6
2018-05-19T00:57:08.711Z,1016.64
2018-05-19T00:58:17.353Z,1016.6
2018-05-19T00:59:26.002Z,1016.62
2018-05-19T01:00:34.634Z,1016.67
2018-05-19T01:01:43.277Z,1016.61
2018-05-19T01:02:51.914Z,1016.67
2018-05-19T01:04:00.562Z,1016.65
2018-05-19T01:05:09.199Z,1016.64
2018-05-19T01:06:17.841Z,1016.65
2018-05-19T01:07:26.481Z,1016.7
2018-05-19T01:08:35.119Z,1016.71
2018-05-19T01:09:43.768Z,1016.65
2018-05-19T01:10:52.407Z,1016.68
2018-05-19T01:12:01.047Z,1016.69
2018-05-19T01:13:09.958Z,1016.68
2018-05-19T01:14:18.600Z,1016.68
2018-05-19T01:15:27.240Z,1016.66
2018-05-19T01:16:35.888Z,1016.65
2018-05-19T01:17:44.519Z,1016.65
2018-05-19T01:18:53.168Z,1016.67
2018-05-19T01:20:01.806Z,1016.63
2018-05-19T01:21:10.714Z,1016.64
2018-05-19T01:22:19.349Z,1016.65
2018-05-19T01:23:28.259Z,1016.63
2018-05-19T01:24:36.899Z,1016.65
2018-05-19T01:25:45.803Z,1016.62
2018-05-19T01:26:54.449Z,1016.6
2018-05-19T01:28:03.348Z,1016.62
2018-05-19T01:29:11.988Z,1016.67
2018-05-19T01:30:20.673Z,1016.66
2018-05-19T01:31:29.269Z,1016.63
2018-05-19T01:32:38.161Z,1016.64
2018-05-19T01:33:46.800Z,1016.65
2018-05-19T01:34:55.440Z,1016.67
2018-05-19T01:36:04.099Z,1016.68
2018-05-19T01:37:12.718Z,1016.65
2018-05-19T01:38:21.358Z,1016.62
2018-05-19T01:39:30.003Z,1016.63
2018-05-19T01:40:38.645Z,1016.59
2018-05-19T01:41:47.283Z,1016.58
2018-05-19T01:42:56.194Z,1016.57
2018-05-19T01:44:05.092Z,1016.56
2018-05-19T01:45:13.729Z,1016.55
2018-05-19T01:46:22.635Z,1016.51
2018-05-19T01:47:31.273Z,1016.5
2018-05-19T01:48:39.914Z,1016.55
2018-05-19T01:49:48.813Z,1016.55
2018-05-19T01:50:57.721Z,1016.57
2018-05-19T01:52:06.361Z,1016.57
2018-05-19T01:53:15.001Z,1016.58
2018-05-19T01:54:23.639Z,1016.59
2018-05-19T01:55:32.808Z,1016.58
2018-05-19T01:56:41.453Z,1016.61
2018-05-19T01:57:50.089Z,1016.57
2018-05-19T01:58:58.725Z,1016.54
2018-05-19T02:00:07.369Z,1016.56
2018-05-19T02:01:16.008Z,1016.52
2018-05-19T02:02:24.644Z,1016.51
2018-05-19T02:03:33.286Z,1016.56
2018-05-19T02:04:42.187Z,1016.59
2018-05-19T02:05:51.084Z,1016.53
2018-05-19T02:06:59.726Z,1016.57
2018-05-19T02:08:08.357Z,1016.55
2018-05-19T02:09:17.007Z,1016.57
2018-05-19T02:10:25.640Z,1016.58
2018-05-19T02:11:34.284Z,1016.59
2018-05-19T02:12:42.915Z,1016.54
2018-05-19T02:13:51.560Z,1016.56
2018-05-19T02:15:00.463Z,1016.52
2018-05-19T02:16:09.101Z,1016.54
2018-05-19T02:17:17.730Z,1016.55
2018-05-19T02:18:26.372Z,1016.54
2018-05-19T02:19:35.015Z,1016.51
2018-05-19T02:20:43.704Z,1016.52
2018-05-19T02:21:52.301Z,1016.51
2018-05-19T02:23:00.933Z,1016.52
2018-05-19T02:24:09.579Z,1016.51
2018-05-19T02:25:18.219Z,1016.53
2018-05-19T02:26:27.132Z,1016.53
2018-05-19T02:27:36.030Z,1016.49
2018-05-19T02:28:44.946Z,1016.53
2018-05-19T02:29:53.580Z,1016.52
2018-05-19T02:31:02.229Z,1016.5
2018-05-19T02:32:11.140Z,1016.52
2018-05-19T02:33:19.781Z,1016.49
2018-05-19T02:34:28.428Z,1016.49
2018-05-19T02:35:37.094Z,1016.53
2018-05-19T02:36:46.006Z,1016.51
2018-05-19T02:37:55.175Z,1016.49
2018-05-19T02:39:03.819Z,1016.5
2018-05-19T02:40:12.714Z,1016.49
2018-05-19T02:41:21.363Z,1016.49
2018-05-19T02:42:30.001Z,1016.48
2018-05-19T02:43:38.646Z,1016.51
2018-05-19T02:44:47.274Z,1016.5
2018-05-19T02:45:55.927Z,1016.49
2018-05-19T02:47:04.560Z,1016.49
2018-05-19T02:48:13.483Z,1016.47
2018-05-19T02:49:22.118Z,1016.48
2018-05-19T02:50:31.032Z,1016.48
2018-05-19T02:51:39.674Z,1016.5
2018-05-19T02:52:48.846Z,1016.49
2018-05-19T02:53:57.478Z,1016.49
2018-05-19T02:55:06.654Z,1016.5
2018-05-19T02:56:15.302Z,1016.51
2018-05-19T02:57:23.952Z,1016.48
2018-05-19T02:58:32.868Z,1016.51
2018-05-19T02:59:41.507Z,1016.51
2018-05-19T03:00:50.152Z,1016.5
2018-05-19T03:01:59.061Z,1016.52
2018-05-19T03:03:08.395Z,1016.53
2018-05-19T03:04:17.370Z,1016.53
2018-05-19T03:05:26.257Z,1016.5
2018-05-19T03:06:35.240Z,1016.48
2018-05-19T03:07:44.080Z,1016.46
2018-05-19T03:08:53.056Z,1016.45
2018-05-19T03:10:01.702Z,1016.43
2018-05-19T03:11:10.340Z,1016.46
2018-05-19T03:12:18.982Z,1016.46
2018-05-19T03:13:27.885Z,1016.46
2018-05-19T03:14:36.523Z,1016.46
2018-05-19T03:15:45.167Z,1016.45
2018-05-19T03:16:54.083Z,1016.43
2018-05-19T03:18:03.082Z,1016.47
2018-05-19T03:19:11.990Z,1016.44
2018-05-19T03:20:20.635Z,1016.47
2018-05-19T03:21:29.264Z,1016.44
2018-05-19T03:22:37.911Z,1016.47
2018-05-19T03:23:46.550Z,1016.47
2018-05-19T03:24:55.459Z,1016.47
2018-05-19T03:26:04.367Z,1016.5
2018-05-19T03:27:13.274Z,1016.47
2018-05-19T03:28:21.908Z,1016.47
2018-05-19T03:29:30.549Z,1016.5
2018-05-19T03:30:39.180Z,1016.52
2018-05-19T03:31:47.825Z,1016.45
2018-05-19T03:32:56.776Z,1016.47
2018-05-19T03:34:05.376Z,1016.52
2018-05-19T03:35:14.018Z,1016.48
2018-05-19T03:36:22.654Z,1016.5
2018-05-19T03:37:31.294Z,1016.51
2018-05-19T03:38:39.933Z,1016.52
2018-05-19T03:39:48.579Z,1016.51
2018-05-19T03:40:57.758Z,1016.55
2018-05-19T03:42:06.400Z,1016.54
2018-05-19T03:43:15.037Z,1016.56
2018-05-19T03:44:23.942Z,1016.55
2018-05-19T03:45:32.841Z,1016.57
2018-05-19T03:46:41.483Z,1016.57
2018-05-19T03:47:50.123Z,1016.57
2018-05-19T03:48:58.767Z,1016.6
2018-05-19T03:50:07.406Z,1016.61
2018-05-19T03:51:16.046Z,1016.63
2018-05-19T03:52:24.684Z,1016.64
2018-05-19T03:53:33.322Z,1016.64
2018-05-19T03:54:41.968Z,1016.64
2018-05-19T03:55:50.869Z,1016.63
2018-05-19T03:56:59.510Z,1016.64
2018-05-19T03:58:08.145Z,1016.62
2018-05-19T03:59:16.790Z,1016.63
2018-05-19T04:00:25.698Z,1016.65
2018-05-19T04:01:34.337Z,1016.67
2018-05-19T04:02:42.984Z,1016.73
2018-05-19T04:03:51.884Z,1016.75
2018-05-19T04:05:00.522Z,1016.81
2018-05-19T04:06:09.424Z,1016.79
2018-05-19T04:07:18.069Z,1016.83
2018-05-19T04:08:26.975Z,1016.8
2018-05-19T04:09:35.876Z,1016.8
2018-05-19T04:10:44.775Z,1016.85
2018-05-19T04:11:53.412Z,1016.85
2018-05-19T04:13:02.058Z,1016.88
2018-05-19T04:14:11.006Z,1016.88
2018-05-19T04:15:19.609Z,1016.87
2018-05-19T04:16:28.236Z,1016.85
2018-05-19T04:17:36.880Z,1016.84
2018-05-19T04:18:45.519Z,1016.88
2018-05-19T04:19:54.155Z,1016.86
2018-05-19T04:21:02.789Z,1016.85
2018-05-19T04:22:11.433Z,1016.88
2018-05-19T04:23:20.070Z,1016.87
2018-05-19T04:24:28.713Z,1016.87
2018-05-19T04:25:37.345Z,1016.9
2018-05-19T04:26:45.988Z,1016.88
2018-05-19T04:27:54.632Z,1016.9
2018-05-19T04:29:03.270Z,1016.87
2018-05-19T04:30:11.915Z,1016.92
2018-05-19T04:31:20.548Z,1016.89
2018-05-19T04:32:29.187Z,1016.92
2018-05-19T04:33:37.826Z,1016.95
2018-05-19T04:34:46.464Z,1016.93
2018-05-19T04:35:55.099Z,1016.91
2018-05-19T04:37:03.740Z,1016.93
2018-05-19T04:38:12.380Z,1016.95
2018-05-19T04:39:21.027Z,1016.92
2018-05-19T04:40:29.669Z,1016.99
2018-05-19T04:41:38.304Z,1016.94
2018-05-19T04:42:46.944Z,1016.93
2018-05-19T04:43:55.588Z,1016.96
2018-05-19T04:45:04.229Z,1016.94
2018-05-19T04:46:12.873Z,1016.96
2018-05-19T04:47:21.506Z,1017
2018-05-19T04:48:30.145Z,1017.01
2018-05-19T04:49:38.793Z,1016.99
2018-05-19T04:50:47.696Z,1017.03
2018-05-19T04:51:56.337Z,1017
2018-05-19T04:53:04.973Z,1016.99
2018-05-19T04:54:13.619Z,1017
2018-05-19T04:55:22.258Z,1017
2018-05-19T04:56:30.907Z,1017.03
2018-05-19T04:57:39.534Z,1017.02
2018-05-19T04:58:48.178Z,1017.02
2018-05-19T04:59:56.819Z,1016.99
2018-05-19T05:01:05.742Z,1017.03
2018-05-19T05:02:14.373Z,1017.04
2018-05-19T05:03:23.284Z,1017.06
2018-05-19T05:04:31.928Z,1017.07
2018-05-19T05:05:40.569Z,1017.11
2018-05-19T05:06:49.475Z,1017.1
2018-05-19T05:07:58.131Z,1017.08
2018-05-19T05:09:06.773Z,1017.09
2018-05-19T05:10:15.410Z,1017.11
2018-05-19T05:11:24.330Z,1017.1
2018-05-19T05:12:32.962Z,1017.09
2018-05-19T05:13:41.607Z,1017.08
2018-05-19T05:14:50.512Z,1017.12
2018-05-19T05:15:59.159Z,1017.11
2018-05-19T05:17:07.792Z,1017.13
2018-05-19T05:18:16.434Z,1017.15
2018-05-19T05:19:25.352Z,1017.16
2018-05-19T05:20:33.987Z,1017.15
2018-05-19T05:21:42.625Z,1017.17
2018-05-19T05:22:51.264Z,1017.17
2018-05-19T05:24:00.160Z,1017.16
2018-05-19T05:25:08.798Z,1017.15
2018-05-19T05:26:17.448Z,1017.17
2018-05-19T05:27:26.351Z,1017.19
2018-05-19T05:28:34.994Z,1017.23
2018-05-19T05:29:43.627Z,1017.25
2018-05-19T05:30:52.543Z,1017.27
2018-05-19T05:32:01.179Z,1017.29
2018-05-19T05:33:09.825Z,1017.3
2018-05-19T05:34:18.724Z,1017.34
2018-05-19T05:35:27.374Z,1017.35
2018-05-19T05:36:36.016Z,1017.32
2018-05-19T05:37:45.013Z,1017.32
2018-05-19T05:38:53.926Z,1017.31
2018-05-19T05:40:02.572Z,1017.32
2018-05-19T05:41:11.219Z,1017.35
2018-05-19T05:42:19.873Z,1017.36
2018-05-19T05:43:28.781Z,1017.37
2018-05-19T05:44:37.412Z,1017.42
2018-05-19T05:45:46.060Z,1017.42
2018-05-19T05:46:54.695Z,1017.43
2018-05-19T05:48:03.348Z,1017.45
2018-05-19T05:49:11.978Z,1017.44
2018-05-19T05:50:20.624Z,1017.45
2018-05-19T05:51:29.262Z,1017.49
2018-05-19T05:52:37.914Z,1017.51
2018-05-19T05:53:46.547Z,1017.51
2018-05-19T05:54:55.191Z,1017.56
2018-05-19T05:56:03.831Z,1017.56
2018-05-19T05:57:12.484Z,1017.57
2018-05-19T05:58:21.385Z,1017.63
2018-05-19T05:59:30.070Z,1017.64
2018-05-19T06:00:38.665Z,1017.64
2018-05-19T06:01:47.305Z,1017.67
2018-05-19T06:02:55.953Z,1017.66
2018-05-19T06:04:04.860Z,1017.66
2018-05-19T06:05:13.498Z,1017.73
2018-05-19T06:06:22.774Z,1017.69
2018-05-19T06:07:31.315Z,1017.69
2018-05-19T06:08:39.957Z,1017.69
2018-05-19T06:09:48.603Z,1017.7
2018-05-19T06:10:57.235Z,1017.7
2018-05-19T06:12:05.963Z,1017.76
2018-05-19T06:13:14.526Z,1017.75
2018-05-19T06:14:23.177Z,1017.75
2018-05-19T06:15:32.077Z,1017.74
2018-05-19T06:16:40.723Z,1017.69
2018-05-19T06:17:49.631Z,1017.76
2018-05-19T06:18:58.411Z,1017.73
2018-05-19T06:20:06.920Z,1017.72
2018-05-19T06:21:15.830Z,1017.72
2018-05-19T06:22:24.477Z,1017.69
2018-05-19T06:23:33.127Z,1017.71
2018-05-19T06:24:41.769Z,1017.73
2018-05-19T06:25:50.668Z,1017.74
2018-05-19T06:26:59.583Z,1017.78
2018-05-19T06:28:08.224Z,1017.76
2018-05-19T06:29:16.873Z,1017.78
2018-05-19T06:30:25.509Z,1017.78
2018-05-19T06:31:34.158Z,1017.79
2018-05-19T06:32:43.332Z,1017.78
2018-05-19T06:33:51.976Z,1017.8
2018-05-19T06:35:00.616Z,1017.79
2018-05-19T06:36:09.259Z,1017.8
2018-05-19T06:37:17.899Z,1017.81
2018-05-19T06:38:26.541Z,1017.8
2018-05-19T06:39:35.188Z,1017.79
2018-05-19T06:40:43.829Z,1017.77
2018-05-19T06:41:52.472Z,1017.81
2018-05-19T06:43:01.113Z,1017.84
2018-05-19T06:44:10.039Z,1017.88
2018-05-19T06:45:18.684Z,1017.84
2018-05-19T06:46:27.328Z,1017.85
2018-05-19T06:47:35.973Z,1017.84
2018-05-19T06:48:44.615Z,1017.86
2018-05-19T06:49:53.254Z,1017.89
2018-05-19T06:51:01.903Z,1017.85
2018-05-19T06:52:10.543Z,1017.83
2018-05-19T06:53:19.192Z,1017.87
2018-05-19T06:54:27.835Z,1017.88
2018-05-19T06:55:36.481Z,1017.86
2018-05-19T06:56:45.127Z,1017.88
2018-05-19T06:57:53.764Z,1017.86
2018-05-19T06:59:02.408Z,1017.88
2018-05-19T07:00:11.311Z,1017.93
2018-05-19T07:01:19.962Z,1017.93
2018-05-19T07:02:28.600Z,1017.95
2018-05-19T07:03:37.890Z,1017.9
2018-05-19T07:04:46.827Z,1017.93
2018-05-19T07:05:55.743Z,1017.96
2018-05-19T07:07:04.641Z,1017.95
2018-05-19T07:08:13.335Z,1017.96
2018-05-19T07:09:21.929Z,1017.96
2018-05-19T07:10:30.581Z,1017.97
2018-05-19T07:11:39.224Z,1018.01
2018-05-19T07:12:47.863Z,1018.01
2018-05-19T07:13:56.507Z,1018.02
2018-05-19T07:15:05.249Z,1018
2018-05-19T07:16:13.800Z,1018.01
2018-05-19T07:17:22.457Z,1017.97
2018-05-19T07:18:31.092Z,1017.98
2018-05-19T07:19:39.727Z,1017.99
2018-05-19T07:20:48.381Z,1017.99
2018-05-19T07:21:57.020Z,1018
2018-05-19T07:23:05.675Z,1017.98
2018-05-19T07:24:14.310Z,1017.94
2018-05-19T07:25:22.965Z,1017.96
2018-05-19T07:26:31.606Z,1017.94
2018-05-19T07:27:40.253Z,1017.95
2018-05-19T07:28:48.888Z,1017.94
2018-05-19T07:29:57.535Z,1017.92
2018-05-19T07:31:06.184Z,1017.92
2018-05-19T07:32:14.835Z,1017.92
2018-05-19T07:33:23.483Z,1017.93
2018-05-19T07:34:32.117Z,1017.85
2018-05-19T07:35:40.782Z,1017.83
2018-05-19T07:36:49.409Z,1017.85
2018-05-19T07:37:58.063Z,1017.84
2018-05-19T07:39:06.965Z,1017.82
2018-05-19T07:40:15.616Z,1017.83
2018-05-19T07:41:24.254Z,1017.8
2018-05-19T07:42:33.177Z,1017.77
2018-05-19T07:43:41.814Z,1017.76
2018-05-19T07:44:50.461Z,1017.81
2018-05-19T07:45:59.105Z,1017.78
2018-05-19T07:47:07.757Z,1017.76
2018-05-19T07:48:16.401Z,1017.78
2018-05-19T07:49:25.055Z,1017.8
2018-05-19T07:50:33.681Z,1017.77
2018-05-19T07:51:42.323Z,1017.8
2018-05-19T07:52:51.237Z,1017.78
2018-05-19T07:54:00.139Z,1017.8
2018-05-19T07:55:08.798Z,1017.78
2018-05-19T07:56:17.425Z,1017.81
2018-05-19T07:57:26.072Z,1017.84
2018-05-19T07:58:34.721Z,1017.85
2018-05-19T07:59:43.634Z,1017.86
2018-05-19T08:00:52.553Z,1017.87
2018-05-19T08:02:01.192Z,1017.81
2018-05-19T08:03:10.114Z,1017.85
2018-05-19T08:04:18.775Z,1017.86
2018-05-19T08:05:27.794Z,1017.83
2018-05-19T08:06:36.437Z,1017.87
2018-05-19T08:07:45.078Z,1017.88
2018-05-19T08:08:53.719Z,1017.88
2018-05-19T08:10:02.361Z,1017.82
2018-05-19T08:11:11.016Z,1017.84
2018-05-19T08:12:19.947Z,1017.83
2018-05-19T08:13:28.584Z,1017.84
2018-05-19T08:14:37.487Z,1017.83
2018-05-19T08:15:46.141Z,1017.82
2018-05-19T08:16:54.782Z,1017.81
2018-05-19T08:18:03.445Z,1017.82
2018-05-19T08:19:12.349Z,1017.77
2018-05-19T08:20:21.120Z,1017.78
2018-05-19T08:21:29.648Z,1017.78
2018-05-19T08:22:38.299Z,1017.76
2018-05-19T08:23:46.932Z,1017.77
2018-05-19T08:24:55.580Z,1017.79
2018-05-19T08:26:04.230Z,1017.77
2018-05-19T08:27:12.879Z,1017.84
2018-05-19T08:28:21.546Z,1017.8
2018-05-19T08:29:30.454Z,1017.75
2018-05-19T08:30:39.106Z,1017.81
2018-05-19T08:31:47.749Z,1017.81
2018-05-19T08:32:56.407Z,1017.8
2018-05-19T08:34:05.041Z,1017.81
2018-05-19T08:35:13.808Z,1017.85
2018-05-19T08:36:22.864Z,1017.84
2018-05-19T08:37:31.787Z,1017.83
2018-05-19T08:38:40.689Z,1017.82
2018-05-19T08:39:49.336Z,1017.82
2018-05-19T08:40:57.980Z,1017.84
2018-05-19T08:42:06.635Z,1017.85
2018-05-19T08:43:15.279Z,1017.9
2018-05-19T08:44:23.919Z,1017.87
2018-05-19T08:45:32.558Z,1017.87
2018-05-19T08:46:41.200Z,1017.89
2018-05-19T08:47:49.854Z,1017.92
2018-05-19T08:48:58.493Z,1017.91
2018-05-19T08:50:07.150Z,1017.92
2018-05-19T08:51:15.783Z,1017.88
2018-05-19T08:52:24.701Z,1017.85
2018-05-19T08:53:33.342Z,1017.86
2018-05-19T08:54:41.991Z,1017.86
2018-05-19T08:55:50.637Z,1017.82
2018-05-19T08:56:59.281Z,1017.82
2018-05-19T08:58:08.007Z,1017.86
2018-05-19T08:59:16.915Z,1017.83
2018-05-19T09:00:26.099Z,1017.84
2018-05-19T09:01:34.750Z,1017.82
2018-05-19T09:02:43.657Z,1017.84
2018-05-19T09:03:52.304Z,1017.82
2018-05-19T09:05:00.952Z,1017.77
2018-05-19T09:06:09.859Z,1017.78
2018-05-19T09:07:18.505Z,1017.76
2018-05-19T09:08:27.152Z,1017.83
2018-05-19T09:09:35.802Z,1017.84
2018-05-19T09:10:44.713Z,1017.84
2018-05-19T09:11:53.363Z,1017.79
2018-05-19T09:13:02.016Z,1017.78
2018-05-19T09:14:10.669Z,1017.78
2018-05-19T09:15:19.325Z,1017.82
2018-05-19T09:16:28.240Z,1017.82
2018-05-19T09:17:36.883Z,1017.79
2018-05-19T09:18:45.532Z,1017.83
2018-05-19T09:19:54.176Z,1017.85
2018-05-19T09:21:02.823Z,1017.83
2018-05-19T09:22:11.471Z,1017.82
2018-05-19T09:23:20.112Z,1017.83
2018-05-19T09:24:29.038Z,1017.83
2018-05-19T09:25:37.695Z,1017.82
2018-05-19T09:26:46.331Z,1017.83
2018-05-19T09:27:54.971Z,1017.84
2018-05-19T09:29:03.620Z,1017.83
2018-05-19T09:30:12.268Z,1017.83
2018-05-19T09:31:20.917Z,1017.81
2018-05-19T09:32:29.559Z,1017.82
2018-05-19T09:33:38.212Z,1017.85
2018-05-19T09:34:46.857Z,1017.86
2018-05-19T09:35:55.504Z,1017.84
2018-05-19T09:37:04.147Z,1017.83
2018-05-19T09:38:12.803Z,1017.87
2018-05-19T09:39:21.453Z,1017.84
2018-05-19T09:40:30.097Z,1017.87
2018-05-19T09:41:38.749Z,1017.88
2018-05-19T09:42:47.387Z,1017.87
2018-05-19T09:43:56.299Z,1017.93
2018-05-19T09:45:04.947Z,1017.89
2018-05-19T09:46:13.601Z,1017.88
2018-05-19T09:47:22.532Z,1017.87
2018-05-19T09:48:31.467Z,1017.88
2018-05-19T09:49:40.112Z,1017.85
2018-05-19T09:50:48.763Z,1017.87
2018-05-19T09:51:57.415Z,1017.89
2018-05-19T09:53:06.106Z,1017.9
2018-05-19T09:54:14.710Z,1017.93
2018-05-19T09:55:23.353Z,1017.89
2018-05-19T09:56:32.263Z,1017.87
2018-05-19T09:57:40.915Z,1017.87
2018-05-19T09:58:49.564Z,1017.88
2018-05-19T09:59:58.214Z,1017.84
2018-05-19T10:01:06.857Z,1017.9
2018-05-19T10:02:15.510Z,1017.86
2018-05-19T10:03:24.153Z,1017.9
2018-05-19T10:04:32.814Z,1017.91
2018-05-19T10:05:41.713Z,1017.89
2018-05-19T10:06:50.367Z,1017.94
2018-05-19T10:07:59.011Z,1017.93
2018-05-19T10:09:07.668Z,1017.95
2018-05-19T10:10:16.305Z,1017.91
2018-05-19T10:11:24.955Z,1017.89
2018-05-19T10:12:33.605Z,1017.92
2018-05-19T10:13:42.522Z,1017.93
2018-05-19T10:14:51.165Z,1017.92
2018-05-19T10:15:59.813Z,1017.87
2018-05-19T10:17:08.804Z,1017.9
2018-05-19T10:18:18.167Z,1017.88
2018-05-19T10:19:26.822Z,1017.85
2018-05-19T10:20:35.464Z,1017.86
2018-05-19T10:21:44.118Z,1017.83
2018-05-19T10:22:53.111Z,1017.81
2018-05-19T10:24:01.682Z,1017.83
2018-05-19T10:25:10.326Z,1017.85
2018-05-19T10:26:18.979Z,1017.83
2018-05-19T10:27:27.619Z,1017.82
2018-05-19T10:28:36.273Z,1017.79
2018-05-19T10:29:44.917Z,1017.8
2018-05-19T10:30:53.576Z,1017.81
2018-05-19T10:32:02.211Z,1017.85
2018-05-19T10:33:10.875Z,1017.89
2018-05-19T10:34:19.776Z,1017.9
2018-05-19T10:35:28.700Z,1017.85
2018-05-19T10:36:37.343Z,1017.85
2018-05-19T10:37:45.984Z,1017.87
2018-05-19T10:38:54.636Z,1017.87
2018-05-19T10:40:03.279Z,1017.84
2018-05-19T10:41:11.941Z,1017.87
2018-05-19T10:42:20.939Z,1017.82
2018-05-19T10:43:29.858Z,1017.83
2018-05-19T10:44:38.503Z,1017.82
2018-05-19T10:45:47.161Z,1017.82
2018-05-19T10:46:56.069Z,1017.83
2018-05-19T10:48:04.720Z,1017.85
2018-05-19T10:49:13.366Z,1017.84
2018-05-19T10:50:22.028Z,1017.88
2018-05-19T10:51:30.673Z,1017.85
2018-05-19T10:52:39.317Z,1017.84
2018-05-19T10:53:47.971Z,1017.82
2018-05-19T10:54:56.615Z,1017.84
2018-05-19T10:56:05.267Z,1017.85
2018-05-19T10:57:13.913Z,1017.88
2018-05-19T10:58:22.563Z,1017.89
2018-05-19T10:59:31.207Z,1017.87
2018-05-19T11:00:39.864Z,1017.87
2018-05-19T11:01:48.512Z,1017.89
2018-05-19T11:02:57.161Z,1017.89
2018-05-19T11:04:05.804Z,1017.91
2018-05-19T11:05:14.457Z,1017.88
2018-05-19T11:06:23.104Z,1017.9
2018-05-19T11:07:31.757Z,1017.92
2018-05-19T11:08:40.399Z,1017.93
2018-05-19T11:09:49.086Z,1017.91
2018-05-19T11:10:57.700Z,1017.89
2018-05-19T11:12:06.351Z,1017.91
2018-05-19T11:13:15.000Z,1017.91
2018-05-19T11:14:23.904Z,1017.87
2018-05-19T11:15:32.824Z,1017.89
2018-05-19T11:16:41.476Z,1017.87
2018-05-19T11:17:50.129Z,1017.85
2018-05-19T11:18:58.773Z,1017.84
2018-05-19T11:20:07.420Z,1017.85
2018-05-19T11:21:16.065Z,1017.84
2018-05-19T11:22:24.720Z,1017.86
2018-05-19T11:23:33.365Z,1017.88
2018-05-19T11:24:42.018Z,1017.86
2018-05-19T11:25:50.926Z,1017.83
2018-05-19T11:26:59.581Z,1017.86
2018-05-19T11:28:08.235Z,1017.82
2018-05-19T11:29:16.885Z,1017.8
2018-05-19T11:30:25.805Z,1017.81
2018-05-19T11:31:34.721Z,1017.81
2018-05-19T11:32:43.371Z,1017.86
2018-05-19T11:33:52.020Z,1017.82
2018-05-19T11:35:00.668Z,1017.81
2018-05-19T11:36:09.315Z,1017.81
2018-05-19T11:37:18.241Z,1017.83
2018-05-19T11:38:26.892Z,1017.79
2018-05-19T11:39:35.541Z,1017.78
2018-05-19T11:40:44.186Z,1017.84
2018-05-19T11:41:52.840Z,1017.85
2018-05-19T11:43:01.485Z,1017.85
2018-05-19T11:44:10.402Z,1017.84
2018-05-19T11:45:19.052Z,1017.81
2018-05-19T11:46:27.698Z,1017.84
2018-05-19T11:47:36.346Z,1017.78
2018-05-19T11:48:45.531Z,1017.85
2018-05-19T11:49:54.183Z,1017.86
2018-05-19T11:51:02.831Z,1017.86
2018-05-19T11:52:11.483Z,1017.86
2018-05-19T11:53:20.132Z,1017.82
2018-05-19T11:54:28.779Z,1017.86
2018-05-19T11:55:37.434Z,1017.83
2018-05-19T11:56:46.349Z,1017.87
2018-05-19T11:57:55.286Z,1017.83
2018-05-19T11:59:03.932Z,1017.81
2018-05-19T12:00:12.583Z,1017.85
2018-05-19T12:01:21.231Z,1017.82
2018-05-19T12:02:29.884Z,1017.8
2018-05-19T12:03:38.528Z,1017.79
2018-05-19T12:04:47.454Z,1017.76
2018-05-19T12:05:56.103Z,1017.8
2018-05-19T12:07:04.755Z,1017.79
2018-05-19T12:08:13.406Z,1017.78
2018-05-19T12:09:22.050Z,1017.75
2018-05-19T12:10:30.702Z,1017.74
2018-05-19T12:11:39.354Z,1017.76
2018-05-19T12:12:48.010Z,1017.76
2018-05-19T12:13:56.658Z,1017.76
2018-05-19T12:15:05.309Z,1017.76
2018-05-19T12:16:13.958Z,1017.74
2018-05-19T12:17:22.613Z,1017.71
2018-05-19T12:18:31.254Z,1017.73
2018-05-19T12:19:39.904Z,1017.7
2018-05-19T12:20:48.549Z,1017.69
2018-05-19T12:21:57.204Z,1017.65
2018-05-19T12:23:06.130Z,1017.65
2018-05-19T12:24:14.775Z,1017.66
2018-05-19T12:25:23.421Z,1017.66
2018-05-19T12:26:32.066Z,1017.66
2018-05-19T12:27:40.719Z,1017.69
2018-05-19T12:28:49.366Z,1017.68
2018-05-19T12:29:58.022Z,1017.73
2018-05-19T12:31:06.927Z,1017.66
2018-05-19T12:32:15.582Z,1017.67
2018-05-19T12:33:24.231Z,1017.66
2018-05-19T12:34:32.877Z,1017.64
2018-05-19T12:35:42.057Z,1017.65
2018-05-19T12:36:50.710Z,1017.66
2018-05-19T12:37:59.356Z,1017.72
2018-05-19T12:39:08.009Z,1017.69
2018-05-19T12:40:16.653Z,1017.71
2018-05-19T12:41:25.308Z,1017.67
2018-05-19T12:42:34.323Z,1017.65
2018-05-19T12:43:43.512Z,1017.67
2018-05-19T12:44:52.165Z,1017.63
2018-05-19T12:46:01.073Z,1017.63
2018-05-19T12:47:09.725Z,1017.61
2018-05-19T12:48:19.173Z,1017.63
2018-05-19T12:49:27.829Z,1017.61
2018-05-19T12:50:36.475Z,1017.63
2018-05-19T12:51:45.129Z,1017.63
2018-05-19T12:52:54.298Z,1017.6
2018-05-19T12:54:02.960Z,1017.56
2018-05-19T12:55:11.595Z,1017.57
2018-05-19T12:56:20.246Z,1017.6
2018-05-19T12:57:28.893Z,1017.56
2018-05-19T12:58:37.551Z,1017.56
2018-05-19T12:59:46.198Z,1017.56
2018-05-19T13:00:54.848Z,1017.55
2018-05-19T13:02:03.757Z,1017.53
2018-05-19T13:03:12.669Z,1017.56
2018-05-19T13:04:21.326Z,1017.55
2018-05-19T13:05:29.970Z,1017.53
2018-05-19T13:06:38.626Z,1017.53
2018-05-19T13:07:47.266Z,1017.5
2018-05-19T13:08:55.926Z,1017.52
2018-05-19T13:10:04.569Z,1017.55
2018-05-19T13:11:13.491Z,1017.52
2018-05-19T13:12:22.133Z,1017.53
2018-05-19T13:13:31.158Z,1017.54
2018-05-19T13:14:39.803Z,1017.55
2018-05-19T13:15:48.718Z,1017.6
2018-05-19T13:16:57.355Z,1017.59
2018-05-19T13:18:06.007Z,1017.63
2018-05-19T13:19:14.665Z,1017.59
2018-05-19T13:20:23.314Z,1017.59
2018-05-19T13:21:31.966Z,1017.53
2018-05-19T13:22:40.613Z,1017.59
2018-05-19T13:23:49.531Z,1017.55
2018-05-19T13:24:58.171Z,1017.53
2018-05-19T13:26:06.833Z,1017.54
2018-05-19T13:27:15.469Z,1017.55
2018-05-19T13:28:24.122Z,1017.53
2018-05-19T13:29:32.769Z,1017.51
2018-05-19T13:30:41.700Z,1017.53
2018-05-19T13:31:50.336Z,1017.51
2018-05-19T13:32:58.987Z,1017.51
2018-05-19T13:34:07.635Z,1017.48
2018-05-19T13:35:16.292Z,1017.45
2018-05-19T13:36:24.938Z,1017.47
2018-05-19T13:37:33.588Z,1017.45
2018-05-19T13:38:42.237Z,1017.4
2018-05-19T13:39:50.882Z,1017.38
2018-05-19T13:40:59.808Z,1017.38
2018-05-19T13:42:08.449Z,1017.4
2018-05-19T13:43:17.375Z,1017.38
2018-05-19T13:44:26.013Z,1017.4
2018-05-19T13:45:34.673Z,1017.37
2018-05-19T13:46:43.329Z,1017.4
2018-05-19T13:47:51.971Z,1017.32
2018-05-19T13:49:00.612Z,1017.39
2018-05-19T13:50:09.266Z,1017.37
2018-05-19T13:51:17.913Z,1017.4
2018-05-19T13:52:26.565Z,1017.39
2018-05-19T13:53:35.210Z,1017.38
2018-05-19T13:54:43.864Z,1017.35