createdAt,value
2023-06-17T00:00:49.695Z,2.60
2023-06-17T00:03:16.712Z,2.80
2023-06-17T00:05:43.914Z,2.20
2023-06-17T00:08:10.848Z,1.20
2023-06-17T00:10:38.215Z,2.78
2023-06-17T00:13:08.604Z,2.47
2023-06-17T00:15:37.011Z,4.45
2023-06-17T00:18:07.293Z,2.38
2023-06-17T00:20:37.603Z,2.70
2023-06-17T00:23:05.544Z,2.20
2023-06-17T00:28:00.764Z,2.33
2023-06-17T00:30:27.656Z,1.90
2023-06-17T00:32:54.593Z,2.50
2023-06-17T00:35:21.847Z,2.00
2023-06-17T00:37:48.913Z,3.20
2023-06-17T00:40:16.129Z,2.67
2023-06-17T00:42:43.187Z,3.13
2023-06-17T00:45:10.452Z,1.95
2023-06-17T00:47:39.490Z,2.25
2023-06-17T00:50:10.287Z,3.20
2023-06-17T00:52:42.783Z,2.03
2023-06-17T00:55:12.600Z,1.30
2023-06-17T00:57:40.247Z,2.10
2023-06-17T01:00:12.158Z,2.75
2023-06-17T01:02:45.619Z,1.67
2023-06-17T01:05:20.275Z,2.58
2023-06-17T01:08:41.999Z,2.03
2023-06-17T01:11:18.050Z,3.38
2023-06-17T01:13:48.942Z,2.80
2023-06-17T01:16:16.679Z,2.42
2023-06-17T01:21:13.767Z,3.80
2023-06-17T01:23:42.262Z,2.22
2023-06-17T01:26:09.671Z,2.55
2023-06-17T01:28:39.430Z,2.08
2023-06-17T01:31:06.450Z,1.70
2023-06-17T01:33:33.412Z,2.67
2023-06-17T01:36:21.810Z,2.00
2023-06-17T01:38:52.372Z,1.98
2023-06-17T01:41:25.362Z,2.95
2023-06-17T01:43:55.218Z,2.50
2023-06-17T01:46:22.704Z,2.78
2023-06-17T01:48:49.744Z,2.15
2023-06-17T01:51:16.585Z,2.35
2023-06-17T01:53:43.588Z,2.15
2023-06-17T01:56:10.673Z,2.85
2023-06-17T01:58:37.787Z,1.65
2023-06-17T02:01:04.830Z,3.17
2023-06-17T02:03:32.347Z,3.25
2023-06-17T02:05:59.756Z,2.90
2023-06-17T02:08:27.940Z,2.88
2023-06-17T02:10:54.814Z,3.60
2023-06-17T02:13:21.918Z,2.50
2023-06-17T02:15:51.652Z,2.08
2023-06-17T02:18:20.024Z,2.45
2023-06-17T02:20:47.682Z,2.38
2023-06-17T02:23:14.530Z,2.78
2023-06-17T02:25:43.015Z,1.73
2023-06-17T02:28:09.865Z,2.10
2023-06-17T02:30:36.761Z,2.20
2023-06-17T02:33:04.434Z,1.55
2023-06-17T02:35:31.500Z,1.63
2023-06-17T02:37:58.433Z,2.33
2023-06-17T02:40:25.430Z,2.80
2023-06-17T02:42:52.372Z,1.73
2023-06-17T02:45:19.287Z,2.60
2023-06-17T02:47:46.329Z,2.65
2023-06-17T02:50:13.218Z,4.22
2023-06-17T02:52:40.205Z,2.78
2023-06-17T02:55:07.608Z,2.78
2023-06-17T02:57:34.543Z,1.63
2023-06-17T03:00:02.099Z,2.72
2023-06-17T03:02:29.085Z,2.65
2023-06-17T03:04:56.088Z,1.63
2023-06-17T03:07:25.814Z,2.78
2023-06-17T03:09:52.830Z,1.98
2023-06-17T03:12:19.765Z,1.67
2023-06-17T03:14:48.711Z,2.13
2023-06-17T03:17:16.158Z,2.35
2023-06-17T03:19:44.910Z,2.67
2023-06-17T03:22:11.786Z,1.65
2023-06-17T03:24:38.809Z,1.83
2023-06-17T03:27:06.352Z,1.65
2023-06-17T03:29:35.599Z,2.47
2023-06-17T03:32:02.864Z,2.00
2023-06-17T03:34:29.875Z,2.05
2023-06-17T03:36:57.771Z,2.83
2023-06-17T03:39:24.722Z,2.25
2023-06-17T03:41:51.699Z,1.70
2023-06-17T03:44:18.578Z,2.47
2023-06-17T03:46:45.758Z,2.90
2023-06-17T03:49:12.664Z,1.90
2023-06-17T03:51:39.572Z,2.45
2023-06-17T03:54:06.631Z,1.25
2023-06-17T03:56:33.565Z,1.85
2023-06-17T03:59:00.429Z,2.53
2023-06-17T04:01:30.256Z,2.83
2023-06-17T04:03:57.252Z,2.38
2023-06-17T04:06:24.259Z,5.22
2023-06-17T04:08:51.217Z,1.98
2023-06-17T04:11:18.101Z,1.58
2023-06-17T04:13:45.054Z,2.15
2023-06-17T04:16:12.410Z,3.08
2023-06-17T04:18:41.314Z,2.20
2023-06-17T04:21:08.309Z,1.98
2023-06-17T04:23:35.552Z,1.77
2023-06-17T04:26:03.008Z,1.48
2023-06-17T04:28:33.321Z,1.60
2023-06-17T04:31:03.589Z,1.55
2023-06-17T04:33:31.996Z,2.42
2023-06-17T04:35:59.270Z,2.13
2023-06-17T04:38:26.223Z,3.00
2023-06-17T04:40:54.041Z,1.92
2023-06-17T04:43:24.326Z,1.83
2023-06-17T04:45:52.894Z,2.35
2023-06-17T04:48:20.826Z,4.18
2023-06-17T04:50:49.092Z,2.03
2023-06-17T04:53:16.187Z,2.22
2023-06-17T04:55:44.374Z,4.43
2023-06-17T04:58:11.332Z,1.20
2023-06-17T05:00:38.361Z,2.95
2023-06-17T05:03:05.460Z,2.50
2023-06-17T05:05:32.348Z,2.53
2023-06-17T05:07:59.316Z,1.42
2023-06-17T05:10:26.261Z,1.63
2023-06-17T05:12:56.107Z,2.30
2023-06-17T05:15:23.412Z,4.00
2023-06-17T05:17:50.926Z,1.67
2023-06-17T05:20:17.923Z,4.00
2023-06-17T05:22:45.344Z,2.03
2023-06-17T05:25:14.638Z,3.33
2023-06-17T05:27:45.006Z,4.05
2023-06-17T05:30:12.240Z,1.77
2023-06-17T05:32:39.365Z,3.03
2023-06-17T05:35:06.825Z,1.67
2023-06-17T05:37:33.973Z,1.55
2023-06-17T05:40:01.003Z,2.03
2023-06-17T05:42:27.914Z,4.38
2023-06-17T05:44:54.899Z,3.03
2023-06-17T05:47:21.864Z,1.70
2023-06-17T05:49:48.809Z,3.47
2023-06-17T05:52:15.772Z,2.10
2023-06-17T05:54:42.737Z,1.90
2023-06-17T05:57:12.389Z,2.35
2023-06-17T05:59:39.326Z,1.92
2023-06-17T06:02:06.378Z,2.25
2023-06-17T06:04:33.323Z,2.22
2023-06-17T06:07:00.293Z,2.78
2023-06-17T06:09:27.222Z,3.10
2023-06-17T06:11:54.139Z,1.58
2023-06-17T06:14:21.325Z,2.55
2023-06-17T06:16:48.390Z,1.40
2023-06-17T06:19:15.489Z,3.80
2023-06-17T06:21:42.351Z,1.42
2023-06-17T06:24:09.301Z,1.45
2023-06-17T06:26:36.260Z,3.25
2023-06-17T06:29:03.234Z,2.03
2023-06-17T06:31:30.086Z,2.47
2023-06-17T06:33:56.972Z,3.05
2023-06-17T06:36:24.067Z,1.60
2023-06-17T06:38:51.629Z,3.30
2023-06-17T06:41:18.662Z,4.47
2023-06-17T06:43:45.596Z,2.55
2023-06-17T06:46:15.302Z,2.90
2023-06-17T06:48:42.965Z,3.53
2023-06-17T06:51:09.790Z,3.33
2023-06-17T06:53:36.654Z,1.60
2023-06-17T06:56:03.640Z,1.88
2023-06-17T06:58:30.858Z,1.83
2023-06-17T07:00:57.764Z,1.70
2023-06-17T07:03:24.624Z,2.80
2023-06-17T07:05:52.614Z,3.63
2023-06-17T07:08:19.886Z,3.10
2023-06-17T07:10:46.836Z,1.95
2023-06-17T07:13:13.827Z,2.22
2023-06-17T07:15:41.245Z,2.60
2023-06-17T07:18:08.274Z,3.42
2023-06-17T07:20:35.296Z,4.47
2023-06-17T07:23:02.500Z,2.10
2023-06-17T07:25:29.643Z,3.47
2023-06-17T07:28:03.168Z,2.45
2023-06-17T07:32:57.594Z,2.00
2023-06-17T07:35:24.524Z,4.72
2023-06-17T07:37:52.240Z,4.50
2023-06-17T07:40:19.553Z,3.08
2023-06-17T07:42:46.777Z,4.43
2023-06-17T07:45:13.898Z,2.83
2023-06-17T07:50:11.957Z,2.85
2023-06-17T07:52:38.916Z,2.75
2023-06-17T07:55:09.118Z,5.43
2023-06-17T07:57:36.530Z,2.80
2023-06-17T08:05:02.206Z,4.47
2023-06-17T08:07:29.213Z,2.67
2023-06-17T08:09:56.188Z,4.10
2023-06-17T08:12:23.097Z,3.65
2023-06-17T08:14:50.041Z,4.85
2023-06-17T08:17:17.027Z,3.55
2023-06-17T08:19:43.858Z,3.25
2023-06-17T08:22:11.985Z,3.70
2023-06-17T08:24:39.288Z,4.28
2023-06-17T08:29:34.304Z,4.35
2023-06-17T08:32:01.169Z,2.70
2023-06-17T08:34:33.370Z,4.32
2023-06-17T08:37:04.924Z,6.25
2023-06-17T08:39:32.929Z,3.70
2023-06-17T08:42:00.228Z,3.15
2023-06-17T08:44:28.037Z,4.38
2023-06-17T08:47:00.026Z,3.92
2023-06-17T08:49:30.250Z,2.85
2023-06-17T08:52:01.887Z,5.07
2023-06-17T08:54:29.170Z,3.85
2023-06-17T08:56:56.322Z,3.67
2023-06-17T08:59:23.300Z,3.90
2023-06-17T09:01:52.280Z,4.30
2023-06-17T09:04:23.218Z,6.72
2023-06-17T09:06:50.580Z,4.28
2023-06-17T09:11:52.630Z,9.98
2023-06-17T09:14:23.332Z,4.50
2023-06-17T09:16:51.041Z,4.28
2023-06-17T09:19:18.421Z,3.10
2023-06-17T09:24:15.673Z,6.68
2023-06-17T09:26:44.643Z,4.70
2023-06-17T09:29:13.596Z,5.13
2023-06-17T09:31:52.236Z,3.95
2023-06-17T09:34:20.634Z,3.97
2023-06-17T09:37:04.697Z,4.43
2023-06-17T09:39:33.160Z,4.15
2023-06-17T09:42:10.581Z,3.85
2023-06-17T09:44:38.832Z,8.15
2023-06-17T09:47:07.575Z,5.03
2023-06-17T09:49:37.111Z,2.88
2023-06-17T09:52:06.851Z,4.20
2023-06-17T09:54:35.023Z,3.95
2023-06-17T09:57:03.597Z,3.40
2023-06-17T09:59:31.471Z,3.65
2023-06-17T10:01:58.443Z,5.72
2023-06-17T10:04:25.619Z,3.83
2023-06-17T10:09:22.036Z,4.60
2023-06-17T10:11:51.902Z,4.68
2023-06-17T10:14:32.292Z,3.55
2023-06-17T10:17:01.564Z,2.47
2023-06-17T10:19:33.261Z,4.25
2023-06-17T10:22:21.303Z,4.85
2023-06-17T10:24:52.264Z,3.17
2023-06-17T10:27:24.539Z,3.50
2023-06-17T10:29:52.106Z,4.90
2023-06-17T10:32:31.186Z,2.88
2023-06-17T10:35:14.359Z,3.45
2023-06-17T10:37:48.879Z,2.78
2023-06-17T10:40:27.299Z,3.70
2023-06-17T10:43:04.859Z,7.53
2023-06-17T10:45:34.085Z,3.47
2023-06-17T10:48:29.945Z,3.58
2023-06-17T10:51:10.713Z,4.28
2023-06-17T10:53:38.600Z,3.90
2023-06-17T10:56:08.139Z,3.47
2023-06-17T10:58:45.585Z,4.72
2023-06-17T11:01:12.910Z,4.80
2023-06-17T11:03:40.244Z,5.75
2023-06-17T11:06:08.991Z,7.82
2023-06-17T11:08:37.714Z,7.07
2023-06-17T11:11:07.961Z,4.50
2023-06-17T11:13:34.960Z,5.20
2023-06-17T11:18:28.702Z,6.97
2023-06-17T11:20:55.615Z,5.63
2023-06-17T11:23:22.761Z,5.78
2023-06-17T11:25:53.534Z,5.70
2023-06-17T11:28:22.537Z,7.97
2023-06-17T11:30:50.972Z,5.28
2023-06-17T11:33:24.832Z,5.53
2023-06-17T11:35:53.808Z,8.00
2023-06-17T11:38:22.136Z,6.35
2023-06-17T11:40:54.990Z,7.15
2023-06-17T11:43:26.671Z,6.32
2023-06-17T11:46:00.036Z,5.60
2023-06-17T11:48:33.970Z,6.85
2023-06-17T11:51:01.047Z,6.05
2023-06-17T11:56:04.117Z,9.43
2023-06-17T11:58:31.229Z,8.43
2023-06-17T12:01:01.953Z,6.93
2023-06-17T12:03:29.444Z,6.88
2023-06-17T12:06:00.048Z,8.13
2023-06-17T12:08:38.651Z,7.57
2023-06-17T12:11:08.384Z,7.05
2023-06-17T12:13:42.232Z,5.97
2023-06-17T12:16:12.988Z,7.45
2023-06-17T12:18:49.390Z,5.85
2023-06-17T12:21:16.402Z,9.40
2023-06-17T12:23:45.258Z,5.57
2023-06-17T12:26:13.967Z,7.68
2023-06-17T12:28:41.383Z,7.00
2023-06-17T12:31:09.647Z,8.65
2023-06-17T12:33:37.559Z,7.95
2023-06-17T12:36:08.185Z,7.97
2023-06-17T12:38:35.189Z,6.95
2023-06-17T12:41:03.045Z,7.90
2023-06-17T12:43:30.702Z,12.02
2023-06-17T12:46:01.967Z,7.88
2023-06-17T12:48:30.307Z,7.47
2023-06-17T12:50:58.191Z,9.10
2023-06-17T12:53:25.388Z,9.60
2023-06-17T12:58:19.125Z,12.30
2023-06-17T13:00:46.669Z,8.93
2023-06-17T13:03:14.787Z,6.97
2023-06-17T13:05:43.830Z,10.02
2023-06-17T13:08:11.493Z,8.60
2023-06-17T13:10:38.617Z,9.45
2023-06-17T13:13:06.433Z,9.30
2023-06-17T13:15:34.065Z,8.50
2023-06-17T13:18:01.258Z,9.27
2023-06-17T13:22:55.309Z,7.20
2023-06-17T13:25:22.266Z,10.02
2023-06-17T13:27:49.686Z,9.52
2023-06-17T13:30:16.659Z,8.57
2023-06-17T13:32:43.893Z,8.63
2023-06-17T13:37:38.261Z,7.53
2023-06-17T13:40:05.657Z,8.95
2023-06-17T13:42:33.565Z,7.55
2023-06-17T13:45:01.081Z,8.35
2023-06-17T13:47:28.476Z,8.32
2023-06-17T13:52:22.349Z,12.65
2023-06-17T13:54:49.231Z,8.13
2023-06-17T13:57:16.482Z,8.63
2023-06-17T14:02:10.388Z,8.40
2023-06-17T14:07:04.728Z,8.68
2023-06-17T14:09:31.721Z,8.57
2023-06-17T14:11:58.675Z,6.25
2023-06-17T14:14:25.684Z,7.53
2023-06-17T14:16:52.656Z,7.43
2023-06-17T14:19:22.599Z,7.63
2023-06-17T14:21:59.958Z,7.68
2023-06-17T14:24:27.108Z,9.88
2023-06-17T14:26:59.965Z,8.57
2023-06-17T14:29:33.017Z,10.90
2023-06-17T14:32:00.160Z,8.63
2023-06-17T14:36:54.304Z,6.30
2023-06-17T14:39:21.513Z,7.28
2023-06-17T14:44:15.506Z,7.47
2023-06-17T14:46:42.396Z,7.47
2023-06-17T14:49:09.525Z,6.90
2023-06-17T14:54:04.004Z,6.57
2023-06-17T14:56:31.957Z,5.85
2023-06-17T14:59:00.478Z,7.18
2023-06-17T15:01:31.517Z,5.35
2023-06-17T15:03:58.440Z,4.50
2023-06-17T15:06:25.872Z,4.70
2023-06-17T15:09:20.845Z,5.25
2023-06-17T15:11:47.676Z,3.58
2023-06-17T15:14:14.581Z,3.47
2023-06-17T15:16:41.636Z,4.80
2023-06-17T15:19:09.068Z,3.40
2023-06-17T15:21:36.015Z,3.25
2023-06-17T15:24:03.183Z,4.60
2023-06-17T15:26:30.129Z,4.05
2023-06-17T15:28:56.985Z,3.33
2023-06-17T15:31:23.921Z,4.63
2023-06-17T15:33:50.807Z,7.97
2023-06-17T15:36:17.874Z,4.65
2023-06-17T15:38:45.229Z,4.28
2023-06-17T15:41:12.085Z,4.85
2023-06-17T15:43:38.918Z,3.90
2023-06-17T15:46:05.887Z,6.30
2023-06-17T15:48:35.329Z,5.18
2023-06-17T15:51:03.764Z,3.30
2023-06-17T15:53:30.901Z,4.07
2023-06-17T15:55:57.799Z,4.32
2023-06-17T15:58:25.013Z,5.57
2023-06-17T16:03:33.087Z,5.22
2023-06-17T16:06:00.509Z,4.88
2023-06-17T16:08:28.278Z,3.70
2023-06-17T16:10:55.216Z,4.50
2023-06-17T16:13:23.784Z,4.38
2023-06-17T16:15:50.964Z,8.40
2023-06-17T16:18:17.852Z,4.93
2023-06-17T16:20:44.831Z,6.78
2023-06-17T16:23:11.916Z,3.97
2023-06-17T16:25:54.791Z,5.45
2023-06-17T16:28:22.719Z,4.70
2023-06-17T16:30:53.505Z,5.05
2023-06-17T16:33:20.449Z,5.10
2023-06-17T16:35:47.520Z,6.60
2023-06-17T16:38:14.374Z,7.85
2023-06-17T16:40:41.258Z,4.88
2023-06-17T16:43:08.192Z,4.07
2023-06-17T16:45:35.473Z,3.92
2023-06-17T16:48:02.531Z,3.42
2023-06-17T16:50:29.523Z,5.07
2023-06-17T16:52:59.122Z,3.97
2023-06-17T16:55:26.073Z,4.72
2023-06-17T16:57:52.920Z,4.43
2023-06-17T17:00:20.115Z,4.32
2023-06-17T17:02:47.295Z,4.40
2023-06-17T17:05:14.252Z,4.88
2023-06-17T17:07:41.101Z,3.35
2023-06-17T17:10:10.468Z,4.97
2023-06-17T17:12:37.359Z,4.40
2023-06-17T17:15:04.648Z,5.45
2023-06-17T17:17:31.700Z,4.50
2023-06-17T17:19:58.566Z,2.78
2023-06-17T17:22:25.733Z,4.53
2023-06-17T17:24:52.862Z,3.88
2023-06-17T17:27:24.948Z,4.90
2023-06-17T17:29:52.790Z,3.90
2023-06-17T17:32:20.227Z,6.15
2023-06-17T17:34:49.537Z,3.05
2023-06-17T17:37:16.489Z,4.63
2023-06-17T17:39:43.399Z,3.33
2023-06-17T17:42:10.218Z,4.15
2023-06-17T17:44:37.225Z,3.45
2023-06-17T17:47:04.597Z,4.65
2023-06-17T17:51:58.281Z,3.33
2023-06-17T17:54:25.846Z,4.15
2023-06-17T17:56:52.701Z,2.80
2023-06-17T17:59:19.580Z,3.47
2023-06-17T18:01:49.567Z,3.05
2023-06-17T18:04:16.467Z,3.95
2023-06-17T18:06:43.332Z,4.05
2023-06-17T18:09:10.519Z,4.43
2023-06-17T18:11:37.419Z,5.20
2023-06-17T18:14:04.347Z,4.32
2023-06-17T18:16:31.374Z,7.07
2023-06-17T18:18:58.548Z,3.70
2023-06-17T18:21:29.682Z,4.57
2023-06-17T18:23:56.735Z,4.28
2023-06-17T18:26:23.744Z,4.82
2023-06-17T18:28:50.882Z,5.00
2023-06-17T18:31:17.759Z,4.03
2023-06-17T18:33:45.830Z,5.47
2023-06-17T18:36:12.886Z,3.92
2023-06-17T18:38:39.749Z,6.20
2023-06-17T18:41:06.610Z,4.18
2023-06-17T18:43:33.618Z,6.90
2023-06-17T18:46:00.584Z,6.45
2023-06-17T18:48:27.725Z,4.00
2023-06-17T18:50:54.601Z,6.40
2023-06-17T18:53:21.697Z,5.97
2023-06-17T18:55:48.559Z,5.25
2023-06-17T18:58:16.244Z,5.20
2023-06-17T19:00:43.167Z,5.20
2023-06-17T19:03:10.304Z,6.72
2023-06-17T19:05:39.726Z,5.55
2023-06-17T19:08:06.657Z,5.03
2023-06-17T19:10:33.567Z,6.20
2023-06-17T19:13:00.592Z,7.65
2023-06-17T19:15:27.740Z,7.75
2023-06-17T19:17:54.621Z,6.30
2023-06-17T19:20:21.748Z,7.78
2023-06-17T19:22:48.726Z,5.82
2023-06-17T19:25:16.088Z,6.60
2023-06-17T19:30:10.485Z,7.93
2023-06-17T19:32:37.489Z,6.28
2023-06-17T19:35:05.423Z,7.50
2023-06-17T19:37:32.357Z,9.57
2023-06-17T19:39:59.820Z,6.20
2023-06-17T19:42:26.887Z,6.60
2023-06-17T19:44:57.271Z,5.60
2023-06-17T19:47:25.799Z,6.20
2023-06-17T19:49:53.751Z,8.00
2023-06-17T19:52:21.271Z,7.13
2023-06-17T19:54:48.649Z,5.63
2023-06-17T19:59:42.943Z,6.85
2023-06-17T20:02:11.809Z,7.10
2023-06-17T20:04:38.711Z,8.15
2023-06-17T20:07:05.607Z,7.78
2023-06-17T20:09:32.559Z,7.57
2023-06-17T20:11:59.444Z,8.65
2023-06-17T20:14:26.897Z,7.88
2023-06-17T20:16:54.650Z,9.80
2023-06-17T20:19:21.673Z,7.82
2023-06-17T20:21:48.610Z,7.38
2023-06-17T20:24:15.993Z,6.38
2023-06-17T20:29:09.827Z,9.68
2023-06-17T20:31:36.789Z,6.82
2023-06-17T20:34:03.892Z,6.75
2023-06-17T20:36:30.952Z,8.05
2023-06-17T20:38:57.792Z,8.02
2023-06-17T20:41:24.800Z,9.23
2023-06-17T20:43:51.698Z,8.05
2023-06-17T20:46:18.712Z,9.15
2023-06-17T20:48:45.637Z,8.88
2023-06-17T20:51:12.480Z,6.85
2023-06-17T20:53:39.426Z,8.52
2023-06-17T20:56:06.476Z,8.30
2023-06-17T20:58:33.395Z,9.00
2023-06-17T21:01:00.317Z,8.15
2023-06-17T21:03:27.294Z,10.45
2023-06-17T21:05:54.343Z,9.13
2023-06-17T21:08:21.327Z,7.15
2023-06-17T21:10:48.851Z,7.07
2023-06-17T21:13:16.075Z,8.65
2023-06-17T21:15:43.186Z,8.98
2023-06-17T21:18:10.040Z,7.70
2023-06-17T21:20:36.959Z,9.98
2023-06-17T21:23:03.855Z,8.38
2023-06-17T21:25:30.768Z,7.40
2023-06-17T21:27:57.594Z,12.35
2023-06-17T21:30:24.708Z,8.88
2023-06-17T21:32:51.960Z,7.13
2023-06-17T21:35:18.920Z,8.38
2023-06-17T21:37:45.744Z,8.23
2023-06-17T21:40:12.943Z,8.27
2023-06-17T21:42:40.073Z,7.53
2023-06-17T21:45:07.732Z,7.45
2023-06-17T21:50:03.868Z,8.57
2023-06-17T21:52:30.760Z,7.13
2023-06-17T21:54:57.670Z,8.48
2023-06-17T21:57:27.295Z,9.32
2023-06-17T21:59:54.422Z,11.48
2023-06-17T22:02:21.424Z,8.77
2023-06-17T22:04:48.843Z,6.68
2023-06-17T22:07:15.910Z,9.40
2023-06-17T22:09:42.842Z,6.53
2023-06-17T22:12:09.940Z,8.25
2023-06-17T22:14:36.919Z,6.80
2023-06-17T22:17:04.393Z,7.63
2023-06-17T22:19:31.373Z,6.07
2023-06-17T22:21:58.281Z,9.93
2023-06-17T22:24:25.344Z,7.25
2023-06-17T22:26:53.593Z,6.65
2023-06-17T22:29:20.615Z,7.20
2023-06-17T22:31:47.462Z,9.52
2023-06-17T22:34:14.415Z,9.85
2023-06-17T22:36:41.279Z,9.50
2023-06-17T22:39:08.416Z,11.38
2023-06-17T22:41:35.259Z,9.60
2023-06-17T22:44:02.118Z,9.48
2023-06-17T22:46:29.002Z,9.98
2023-06-17T22:48:56.242Z,7.95
2023-06-17T22:51:24.556Z,7.63
2023-06-17T22:53:51.566Z,9.55
2023-06-17T22:56:18.498Z,9.07
2023-06-17T22:58:46.314Z,7.53
2023-06-17T23:01:13.409Z,9.43
2023-06-17T23:03:40.644Z,11.82
2023-06-17T23:06:07.637Z,8.40
2023-06-17T23:08:34.644Z,7.15
2023-06-17T23:11:01.631Z,11.82
2023-06-17T23:13:28.563Z,12.27
2023-06-17T23:15:55.609Z,11.38
2023-06-17T23:18:22.547Z,10.85
2023-06-17T23:20:49.393Z,9.32
2023-06-17T23:23:17.118Z,9.13
2023-06-17T23:25:44.711Z,8.55
2023-06-17T23:30:39.049Z,14.35
2023-06-17T23:33:06.061Z,9.10
2023-06-17T23:35:33.071Z,16.73
2023-06-17T23:38:00.194Z,13.73
2023-06-17T23:40:27.182Z,11.93
2023-06-17T23:42:54.240Z,8.38
2023-06-17T23:45:25.807Z,8.18
2023-06-17T23:47:53.266Z,9.57
2023-06-17T23:50:20.882Z,8.25
2023-06-17T23:52:48.170Z,9.68
2023-06-17T23:55:15.078Z,10.95
2023-06-17T23:57:42.029Z,5.85
