createdAt,value
2019-03-04T05:53:01.911Z,12.10
2019-03-04T05:55:34.756Z,11.70
2019-03-04T06:04:12.788Z,10.20
2019-03-04T06:24:40.988Z,8.90
2019-03-04T06:47:20.890Z,8.90
2019-03-04T08:38:31.345Z,8.70
2019-03-04T08:41:28.379Z,8.50
2019-03-04T08:44:10.142Z,8.40
2019-03-04T08:46:39.342Z,8.40
2019-03-04T08:49:08.859Z,8.30
2019-03-04T08:51:38.386Z,8.30
2019-03-04T08:54:10.323Z,8.10
2019-03-04T08:56:40.496Z,7.90
2019-03-04T08:59:10.877Z,7.80
2019-03-04T09:01:41.057Z,7.70
2019-03-04T09:04:10.550Z,7.70
2019-03-04T09:06:43.408Z,7.60
2019-03-04T09:09:26.514Z,7.50
2019-03-04T09:11:57.501Z,7.50
2019-03-04T09:14:26.808Z,7.50
2019-03-04T09:16:56.239Z,7.50
2019-03-04T09:22:21.253Z,7.40
2019-03-04T09:24:50.697Z,7.30
2019-03-04T09:27:20.220Z,7.30
2019-03-04T09:33:00.624Z,7.30
2019-03-04T09:35:30.008Z,7.20
2019-03-04T09:37:59.392Z,7.20
2019-03-04T09:40:31.684Z,7.10
2019-03-04T09:43:02.616Z,7.20
2019-03-04T09:45:38.766Z,7.10
2019-03-04T09:48:03.112Z,7.10
2019-03-04T09:50:32.697Z,7.20
2019-03-04T09:53:02.136Z,7.20
2019-03-04T09:55:31.548Z,7.30
2019-03-04T09:58:00.886Z,7.20
2019-03-04T10:00:52.319Z,7.30
2019-03-04T10:03:50.433Z,7.30
2019-03-04T10:06:33.318Z,7.30
2019-03-04T10:09:22.395Z,7.40
2019-03-04T10:12:12.975Z,7.50
2019-03-04T10:15:12.694Z,7.50
2019-03-04T10:18:07.780Z,7.50
2019-03-04T10:21:01.627Z,7.60
2019-03-04T10:23:41.752Z,7.70
2019-03-04T10:26:45.135Z,7.80
2019-03-04T10:29:42.898Z,7.80
2019-03-04T10:32:36.281Z,7.90
2019-03-04T10:35:32.859Z,8.10
2019-03-04T10:38:22.177Z,8.20
2019-03-04T10:41:37.824Z,8.30
2019-03-04T10:44:52.617Z,8.30
2019-03-04T10:47:22.128Z,8.30
2019-03-04T10:50:12.673Z,8.40
2019-03-04T10:52:47.077Z,8.50
2019-03-04T10:55:26.036Z,8.50
2019-03-04T10:58:01.642Z,8.50
2019-03-04T11:00:31.175Z,8.50
2019-03-04T11:06:20.746Z,8.40
2019-03-04T11:18:32.772Z,8.60
2019-03-04T11:21:03.570Z,8.80
2019-03-04T11:23:33.069Z,9.00
2019-03-04T11:26:02.501Z,9.30
2019-03-04T11:28:31.913Z,9.40
2019-03-04T11:31:09.928Z,9.50
2019-03-04T11:33:50.963Z,9.40
2019-03-04T11:36:20.681Z,9.30
2019-03-04T11:38:55.176Z,9.40
2019-03-04T11:41:30.681Z,9.30
2019-03-04T11:44:00.214Z,9.30
2019-03-04T11:46:29.903Z,9.30
2019-03-04T11:48:59.540Z,9.30
2019-03-04T11:51:29.204Z,9.20
2019-03-04T11:54:20.714Z,9.20
2019-03-04T12:09:13.443Z,9.60
2019-03-04T12:14:39.138Z,10.10
2019-03-04T12:17:18.357Z,10.60
2019-03-04T12:33:42.883Z,11.90
2019-03-04T12:42:39.055Z,12.00
2019-03-04T12:54:20.820Z,11.50
2019-03-04T12:57:53.967Z,11.50
2019-03-04T13:02:38.203Z,11.20
2019-03-04T13:12:05.251Z,11.00
2019-03-04T13:14:40.256Z,11.00
2019-03-04T13:23:25.303Z,10.80
2019-03-04T13:27:23.361Z,10.80
2019-03-04T13:28:38.727Z,10.80
2019-03-04T13:31:18.017Z,10.80
2019-03-04T17:37:40.486Z,8.50
2019-03-04T17:53:33.266Z,8.50
2019-03-04T18:09:15.525Z,8.50
2019-03-04T19:04:03.844Z,8.40
2019-03-04T19:06:56.784Z,8.40
2019-03-04T19:09:44.989Z,8.40
2019-03-04T19:15:56.528Z,8.30
2019-03-04T19:21:28.016Z,8.20
2019-03-04T19:38:45.686Z,8.10
2019-03-04T19:44:58.148Z,8.00
2019-03-04T20:00:44.107Z,7.70
2019-03-04T20:09:09.822Z,7.70
2019-03-04T20:11:39.178Z,7.70
2019-03-04T20:14:08.562Z,7.60
2019-03-04T20:16:38.024Z,7.70
2019-03-04T20:19:07.492Z,7.70
2019-03-04T20:21:38.318Z,7.70
2019-03-04T20:24:28.402Z,7.70
2019-03-04T20:30:25.632Z,7.80
2019-03-04T20:42:04.652Z,7.70
2019-03-04T20:47:12.444Z,7.70
2019-03-04T21:54:07.300Z,7.90
