createdAt,value
2019-03-28T00:01:09.118Z,7.90
2019-03-28T00:02:16.266Z,7.90
2019-03-28T00:03:21.370Z,7.90
2019-03-28T00:04:26.323Z,8.00
2019-03-28T00:05:31.319Z,7.90
2019-03-28T00:06:36.270Z,7.90
2019-03-28T00:07:41.195Z,8.00
2019-03-28T00:08:46.219Z,8.00
2019-03-28T00:09:51.242Z,8.00
2019-03-28T00:10:56.105Z,8.10
2019-03-28T00:12:01.065Z,8.10
2019-03-28T00:13:06.081Z,8.10
2019-03-28T00:14:10.984Z,8.10
2019-03-28T00:15:16.071Z,8.10
2019-03-28T00:16:21.160Z,8.00
2019-03-28T00:17:26.110Z,8.00
2019-03-28T00:18:31.130Z,8.00
2019-03-28T00:19:36.092Z,8.00
2019-03-28T00:20:41.148Z,8.00
2019-03-28T00:21:46.131Z,8.00
2019-03-28T00:23:03.846Z,8.00
2019-03-28T00:24:13.441Z,8.00
2019-03-28T00:25:18.500Z,7.90
2019-03-28T00:26:30.171Z,8.00
2019-03-28T00:27:30.199Z,8.00
2019-03-28T00:28:35.284Z,8.00
2019-03-28T00:29:40.187Z,7.90
2019-03-28T00:30:45.082Z,7.90
2019-03-28T00:31:49.992Z,7.90
2019-03-28T00:32:54.880Z,7.90
2019-03-28T00:34:00.028Z,7.90
2019-03-28T00:35:05.199Z,7.90
2019-03-28T00:36:10.159Z,7.90
2019-03-28T00:37:15.135Z,7.90
2019-03-28T00:38:20.174Z,7.90
2019-03-28T00:39:25.085Z,7.90
2019-03-28T00:40:30.268Z,7.90
2019-03-28T00:41:35.468Z,7.90
2019-03-28T00:42:40.377Z,7.90
2019-03-28T00:43:45.611Z,7.80
2019-03-28T00:44:50.518Z,7.80
2019-03-28T00:45:56.200Z,7.80
2019-03-28T00:47:01.293Z,7.70
2019-03-28T00:48:06.255Z,7.70
2019-03-28T00:49:12.174Z,7.70
2019-03-28T00:50:17.262Z,7.80
2019-03-28T00:51:22.152Z,7.70
2019-03-28T00:52:27.103Z,7.70
2019-03-28T00:53:32.029Z,7.80
2019-03-28T00:54:36.947Z,7.70
2019-03-28T00:55:41.942Z,7.70
2019-03-28T00:56:47.667Z,7.70
2019-03-28T00:57:52.692Z,7.70
2019-03-28T00:58:57.626Z,7.70
2019-03-28T01:00:02.486Z,7.70
2019-03-28T01:01:07.404Z,7.70
2019-03-28T01:02:12.677Z,7.70
2019-03-28T01:03:17.792Z,7.70
2019-03-28T01:04:22.768Z,7.70
2019-03-28T01:05:27.769Z,7.70
2019-03-28T01:06:32.674Z,7.70
2019-03-28T01:07:37.535Z,7.70
2019-03-28T01:08:42.511Z,7.70
2019-03-28T01:09:47.496Z,7.70
2019-03-28T01:10:52.487Z,7.70
2019-03-28T01:11:57.437Z,7.60
2019-03-28T01:13:02.399Z,7.60
2019-03-28T01:14:07.786Z,7.60
2019-03-28T01:15:13.331Z,7.70
2019-03-28T01:16:18.320Z,7.70
2019-03-28T01:17:23.192Z,7.70
2019-03-28T01:18:28.140Z,7.70
2019-03-28T01:19:33.168Z,7.60
2019-03-28T01:20:38.149Z,7.60
2019-03-28T01:21:46.114Z,7.70
2019-03-28T01:22:51.171Z,7.70
2019-03-28T01:23:56.238Z,7.60
2019-03-28T01:25:01.811Z,7.60
2019-03-28T01:26:07.202Z,7.70
2019-03-28T01:27:12.090Z,7.70
2019-03-28T01:28:17.015Z,7.70
2019-03-28T01:29:22.013Z,7.60
2019-03-28T01:30:27.164Z,7.60
2019-03-28T01:31:32.079Z,7.60
2019-03-28T01:32:37.066Z,7.60
2019-03-28T01:33:42.012Z,7.60
2019-03-28T01:34:47.216Z,7.60
2019-03-28T01:35:52.183Z,7.60
2019-03-28T01:36:57.198Z,7.60
2019-03-28T01:38:02.277Z,7.60
2019-03-28T01:39:07.573Z,7.60
2019-03-28T01:40:12.649Z,7.60
2019-03-28T01:41:17.705Z,7.60
2019-03-28T01:42:22.752Z,7.60
2019-03-28T01:43:27.725Z,7.60
2019-03-28T01:44:32.671Z,7.60
2019-03-28T01:45:37.630Z,7.60
2019-03-28T01:46:42.643Z,7.60
2019-03-28T01:47:47.556Z,7.60
2019-03-28T01:48:53.912Z,7.60
2019-03-28T01:49:58.933Z,7.60
2019-03-28T01:51:03.844Z,7.60
2019-03-28T01:52:11.634Z,7.60
2019-03-28T01:53:16.647Z,7.60
2019-03-28T01:54:21.840Z,7.60
2019-03-28T01:55:27.066Z,7.70
2019-03-28T01:56:32.142Z,7.70
2019-03-28T01:57:37.087Z,7.70
2019-03-28T01:58:42.289Z,7.70
2019-03-28T01:59:47.218Z,7.70
2019-03-28T02:00:52.332Z,7.70
2019-03-28T02:01:57.351Z,7.70
2019-03-28T02:03:02.258Z,7.70
2019-03-28T02:04:07.213Z,7.70
2019-03-28T02:05:12.291Z,7.70
2019-03-28T02:06:17.347Z,7.70
2019-03-28T02:07:22.326Z,7.70
2019-03-28T02:08:27.543Z,7.70
2019-03-28T02:09:32.579Z,7.70
2019-03-28T02:10:37.725Z,7.70
2019-03-28T02:11:42.713Z,7.70
2019-03-28T02:12:47.640Z,7.80
2019-03-28T02:13:52.620Z,7.80
2019-03-28T02:14:57.656Z,7.80
2019-03-28T02:16:02.898Z,7.70
2019-03-28T02:17:07.991Z,7.70
2019-03-28T02:18:13.131Z,7.70
2019-03-28T02:19:18.021Z,7.80
2019-03-28T02:20:22.901Z,7.80
2019-03-28T02:21:27.844Z,7.80
2019-03-28T02:22:32.959Z,7.70
2019-03-28T02:23:38.160Z,7.70
2019-03-28T02:24:43.078Z,7.80
2019-03-28T02:25:48.033Z,7.80
2019-03-28T02:26:53.103Z,7.70
2019-03-28T02:27:58.022Z,7.70
2019-03-28T02:29:02.893Z,7.70
2019-03-28T02:30:08.892Z,7.70
2019-03-28T02:31:13.913Z,7.80
2019-03-28T02:32:18.871Z,7.80
2019-03-28T02:33:23.973Z,7.80
2019-03-28T02:34:28.992Z,7.70
2019-03-28T02:35:34.089Z,7.70
2019-03-28T02:36:39.047Z,7.70
2019-03-28T02:37:44.067Z,7.70
2019-03-28T02:38:48.965Z,7.70
2019-03-28T02:39:54.219Z,7.70
2019-03-28T02:40:59.233Z,7.70
2019-03-28T02:42:04.236Z,7.70
2019-03-28T02:43:09.228Z,7.70
2019-03-28T02:44:14.187Z,7.70
2019-03-28T02:45:19.219Z,7.70
2019-03-28T02:46:24.185Z,7.70
2019-03-28T02:47:29.261Z,7.70
2019-03-28T02:48:34.181Z,7.70
2019-03-28T02:49:39.229Z,7.70
2019-03-28T02:50:44.296Z,7.80
2019-03-28T02:51:49.385Z,7.80
2019-03-28T02:52:54.459Z,7.80
2019-03-28T02:53:59.476Z,7.80
2019-03-28T02:55:04.788Z,7.80
2019-03-28T02:56:09.908Z,7.80
2019-03-28T02:57:15.131Z,7.80
2019-03-28T02:58:20.276Z,7.80
2019-03-28T02:59:25.346Z,7.80
2019-03-28T03:00:30.428Z,7.80
2019-03-28T03:01:35.516Z,7.80
2019-03-28T03:02:40.641Z,7.80
2019-03-28T03:03:45.628Z,7.80
2019-03-28T03:04:50.736Z,7.80
2019-03-28T03:05:55.811Z,7.80
2019-03-28T03:07:00.840Z,7.80
2019-03-28T03:08:05.879Z,7.80
2019-03-28T03:09:10.902Z,7.80
2019-03-28T03:10:16.119Z,7.80
2019-03-28T03:11:21.152Z,7.80
2019-03-28T03:12:26.224Z,7.80
2019-03-28T03:13:31.335Z,7.80
2019-03-28T03:14:37.516Z,7.80
2019-03-28T03:15:42.883Z,7.90
2019-03-28T03:16:48.838Z,7.90
2019-03-28T03:17:54.468Z,7.80
2019-03-28T03:18:59.834Z,7.80
2019-03-28T03:20:05.425Z,7.80
2019-03-28T03:21:10.606Z,7.80
2019-03-28T03:22:15.669Z,7.80
2019-03-28T03:23:20.778Z,7.80
2019-03-28T03:24:25.797Z,7.80
2019-03-28T03:25:30.903Z,7.80
2019-03-28T03:26:35.954Z,7.80
2019-03-28T03:27:57.233Z,7.80
2019-03-28T03:28:47.795Z,7.80
2019-03-28T03:29:52.902Z,7.80
2019-03-28T03:30:58.110Z,7.80
2019-03-28T03:32:03.195Z,7.80
2019-03-28T03:33:09.197Z,7.80
2019-03-28T03:34:14.604Z,7.80
2019-03-28T03:35:19.731Z,7.80
2019-03-28T03:36:24.901Z,7.80
2019-03-28T03:37:30.086Z,7.80
2019-03-28T03:38:35.300Z,7.80
2019-03-28T03:39:40.412Z,7.80
2019-03-28T03:40:45.708Z,7.80
2019-03-28T03:41:50.831Z,7.80
2019-03-28T03:42:56.791Z,7.80
2019-03-28T03:44:02.078Z,7.80
2019-03-28T03:45:09.282Z,7.80
2019-03-28T03:46:14.750Z,7.80
2019-03-28T03:47:19.945Z,7.80
2019-03-28T03:48:25.129Z,7.80
2019-03-28T03:49:30.756Z,7.80
2019-03-28T03:50:36.044Z,7.80
2019-03-28T03:51:41.195Z,7.80
2019-03-28T03:52:46.189Z,7.80
2019-03-28T03:53:51.304Z,7.80
2019-03-28T03:54:56.414Z,7.80
2019-03-28T03:56:01.525Z,7.80
2019-03-28T03:57:06.500Z,7.80
2019-03-28T03:58:16.415Z,7.80
2019-03-28T03:59:18.292Z,7.80
2019-03-28T04:00:31.691Z,7.80
2019-03-28T04:01:36.855Z,7.80
2019-03-28T04:02:42.008Z,7.80
2019-03-28T04:03:47.008Z,7.80
2019-03-28T04:04:51.957Z,7.80
2019-03-28T04:05:56.893Z,7.80
2019-03-28T04:07:01.973Z,7.80
2019-03-28T04:08:07.084Z,7.80
2019-03-28T04:09:12.168Z,7.80
2019-03-28T04:10:17.124Z,7.90
2019-03-28T04:11:22.081Z,7.90
2019-03-28T04:12:27.170Z,7.90
2019-03-28T04:13:32.156Z,7.90
2019-03-28T04:14:37.009Z,7.90
2019-03-28T04:15:42.169Z,7.90
2019-03-28T04:16:47.075Z,7.80
2019-03-28T04:17:52.049Z,7.80
2019-03-28T04:18:57.049Z,7.80
2019-03-28T04:20:02.035Z,7.80
2019-03-28T04:21:07.010Z,7.80
2019-03-28T04:22:11.922Z,7.80
2019-03-28T04:23:16.883Z,7.80
2019-03-28T04:24:22.154Z,7.90
2019-03-28T04:25:27.278Z,7.90
2019-03-28T04:26:32.213Z,7.90
2019-03-28T04:27:37.553Z,7.80
2019-03-28T04:28:42.469Z,7.80
2019-03-28T04:29:47.391Z,7.90
2019-03-28T04:30:52.359Z,7.80
2019-03-28T04:31:57.237Z,7.80
2019-03-28T04:33:02.218Z,7.80
2019-03-28T04:34:09.538Z,7.80
2019-03-28T04:35:14.803Z,7.80
2019-03-28T04:36:19.688Z,7.80
2019-03-28T04:37:24.635Z,7.80
2019-03-28T04:38:29.630Z,7.90
2019-03-28T04:39:34.586Z,7.90
2019-03-28T04:40:39.608Z,7.90
2019-03-28T04:41:47.547Z,7.80
2019-03-28T04:42:52.513Z,7.90
2019-03-28T04:43:57.384Z,7.80
2019-03-28T04:45:05.369Z,7.80
2019-03-28T04:46:09.165Z,7.80
2019-03-28T04:47:14.056Z,7.90
2019-03-28T04:48:18.994Z,7.80
2019-03-28T04:49:23.918Z,7.80
2019-03-28T04:50:28.896Z,7.80
2019-03-28T04:51:33.936Z,7.80
2019-03-28T04:52:38.825Z,7.70
2019-03-28T04:53:43.812Z,7.70
2019-03-28T04:54:48.703Z,7.70
2019-03-28T04:55:53.635Z,7.70
2019-03-28T04:57:00.000Z,7.70
2019-03-28T04:58:04.987Z,7.70
2019-03-28T04:59:09.881Z,7.80
2019-03-28T05:00:15.177Z,7.80
2019-03-28T05:01:20.120Z,7.80
2019-03-28T05:02:25.010Z,7.80
2019-03-28T05:03:30.015Z,7.80
2019-03-28T05:04:34.961Z,7.80
2019-03-28T05:05:39.997Z,7.80
2019-03-28T05:06:45.296Z,7.80
2019-03-28T05:07:50.260Z,7.80
2019-03-28T05:08:55.232Z,7.80
2019-03-28T05:10:00.385Z,7.80
2019-03-28T05:11:05.372Z,7.80
2019-03-28T05:12:10.266Z,7.80
2019-03-28T05:13:15.244Z,7.80
2019-03-28T05:14:20.176Z,7.80
2019-03-28T05:15:25.093Z,7.80
2019-03-28T05:16:30.105Z,7.80
2019-03-28T05:17:35.059Z,7.80
2019-03-28T05:18:39.908Z,7.80
2019-03-28T05:19:44.915Z,7.80
2019-03-28T05:20:49.809Z,7.80
2019-03-28T05:21:54.729Z,7.80
2019-03-28T05:22:59.616Z,7.80
2019-03-28T05:24:04.662Z,7.90
2019-03-28T05:25:09.951Z,7.90
2019-03-28T05:26:15.489Z,7.90
2019-03-28T05:27:20.559Z,7.90
2019-03-28T05:28:25.540Z,7.90
2019-03-28T05:29:30.721Z,7.90
2019-03-28T05:30:35.698Z,7.90
2019-03-28T05:31:40.583Z,7.90
2019-03-28T05:32:45.545Z,7.90
2019-03-28T05:33:50.480Z,7.90
2019-03-28T05:34:55.398Z,7.90
2019-03-28T05:36:00.323Z,7.90
2019-03-28T05:37:05.380Z,8.00
2019-03-28T05:38:10.267Z,8.00
2019-03-28T05:39:15.169Z,8.00
2019-03-28T05:40:22.706Z,8.00
2019-03-28T05:41:26.757Z,8.00
2019-03-28T05:42:31.748Z,8.00
2019-03-28T05:43:36.631Z,8.00
2019-03-28T05:44:41.513Z,8.00
2019-03-28T05:45:47.588Z,8.00
2019-03-28T05:46:52.828Z,8.00
2019-03-28T05:48:00.198Z,8.00
2019-03-28T05:49:04.487Z,8.00
2019-03-28T05:50:09.573Z,8.00
2019-03-28T05:51:14.595Z,8.00
2019-03-28T05:52:19.524Z,7.90
2019-03-28T05:53:24.448Z,8.00
2019-03-28T05:54:29.309Z,8.00
2019-03-28T05:55:34.245Z,8.00
2019-03-28T05:56:39.196Z,8.00
2019-03-28T05:57:44.121Z,8.00
2019-03-28T05:58:48.965Z,8.00
2019-03-28T05:59:53.952Z,8.00
2019-03-28T06:00:58.870Z,8.10
2019-03-28T06:02:03.775Z,8.10
2019-03-28T06:03:08.712Z,8.10
2019-03-28T06:04:13.775Z,8.20
2019-03-28T06:05:18.705Z,8.10
2019-03-28T06:06:23.652Z,8.10
2019-03-28T06:07:28.646Z,8.20
2019-03-28T06:08:33.560Z,8.10
2019-03-28T06:09:40.349Z,8.10
2019-03-28T06:10:45.643Z,8.20
2019-03-28T06:11:52.984Z,8.20
2019-03-28T06:12:57.348Z,8.20
2019-03-28T06:14:02.259Z,8.20
2019-03-28T06:15:08.418Z,8.20
2019-03-28T06:16:13.377Z,8.20
2019-03-28T06:17:18.402Z,8.20
2019-03-28T06:18:23.283Z,8.20
2019-03-28T06:19:28.225Z,8.20
2019-03-28T06:20:33.131Z,8.20
2019-03-28T06:21:39.593Z,8.20
2019-03-28T06:22:44.645Z,8.30
2019-03-28T06:23:49.539Z,8.30
2019-03-28T06:24:54.471Z,8.30
2019-03-28T06:25:59.525Z,8.30
2019-03-28T06:27:04.625Z,8.30
2019-03-28T06:28:09.570Z,8.30
2019-03-28T06:29:23.652Z,8.30
2019-03-28T06:30:21.158Z,8.30
2019-03-28T06:31:26.175Z,8.30
2019-03-28T06:32:42.346Z,8.30
2019-03-28T06:33:38.539Z,8.30
2019-03-28T06:34:43.678Z,8.30
2019-03-28T06:35:48.789Z,8.30
2019-03-28T06:36:53.817Z,8.30
2019-03-28T06:37:58.822Z,8.30
2019-03-28T06:39:05.349Z,8.30
2019-03-28T06:40:10.237Z,8.30
2019-03-28T06:41:15.193Z,8.30
2019-03-28T06:42:20.131Z,8.30
2019-03-28T06:43:25.026Z,8.40
2019-03-28T06:44:29.928Z,8.40
2019-03-28T06:45:34.879Z,8.40
2019-03-28T06:46:39.761Z,8.40
2019-03-28T06:47:44.631Z,8.40
2019-03-28T06:48:49.524Z,8.40
2019-03-28T06:49:54.477Z,8.50
2019-03-28T06:50:59.367Z,8.50
2019-03-28T06:52:04.410Z,8.50
2019-03-28T06:53:09.325Z,8.50
2019-03-28T06:54:14.281Z,8.50
2019-03-28T06:55:19.212Z,8.50
2019-03-28T06:56:25.486Z,8.50
2019-03-28T06:57:30.629Z,8.50
2019-03-28T06:58:36.550Z,8.50
2019-03-28T06:59:41.583Z,8.50
2019-03-28T07:00:46.481Z,8.50
2019-03-28T07:01:51.988Z,8.50
2019-03-28T07:02:57.204Z,8.50
2019-03-28T07:04:02.170Z,8.50
2019-03-28T07:05:07.379Z,8.50
2019-03-28T07:06:12.347Z,8.60
2019-03-28T07:07:18.564Z,8.60
2019-03-28T07:08:23.715Z,8.60
2019-03-28T07:09:28.746Z,8.70
2019-03-28T07:10:33.650Z,8.70
2019-03-28T07:11:38.706Z,8.70
2019-03-28T07:12:44.299Z,8.70
2019-03-28T07:13:49.532Z,8.70
2019-03-28T07:14:54.601Z,8.70
2019-03-28T07:15:59.555Z,8.80
2019-03-28T07:17:04.564Z,8.80
2019-03-28T07:18:09.536Z,8.80
2019-03-28T07:19:14.484Z,8.80
2019-03-28T07:20:19.506Z,8.80
2019-03-28T07:21:24.384Z,8.80
2019-03-28T07:22:29.246Z,8.80
2019-03-28T07:23:34.144Z,8.80
2019-03-28T07:24:39.031Z,8.80
2019-03-28T07:25:44.305Z,8.80
2019-03-28T07:26:49.251Z,8.80
2019-03-28T07:27:54.316Z,8.80
2019-03-28T07:28:59.464Z,8.80
2019-03-28T07:30:06.742Z,8.80
2019-03-28T07:31:19.208Z,8.80
2019-03-28T07:32:24.167Z,8.80
2019-03-28T07:33:29.123Z,8.80
2019-03-28T07:34:34.076Z,8.90
2019-03-28T07:35:39.036Z,9.00
2019-03-28T07:36:43.999Z,9.00
2019-03-28T07:37:48.993Z,9.00
2019-03-28T07:38:53.909Z,9.00
2019-03-28T07:39:58.853Z,9.00
2019-03-28T07:41:03.904Z,9.00
2019-03-28T07:42:08.939Z,9.00
2019-03-28T07:43:14.003Z,9.00
2019-03-28T07:44:18.870Z,9.10
2019-03-28T07:45:23.795Z,9.10
2019-03-28T07:46:28.747Z,9.10
2019-03-28T07:47:33.624Z,9.10
2019-03-28T07:48:38.728Z,9.10
2019-03-28T07:49:43.742Z,9.10
2019-03-28T07:50:48.635Z,9.10
2019-03-28T07:51:53.553Z,9.10
2019-03-28T07:52:59.379Z,9.10
2019-03-28T07:54:05.271Z,9.10
2019-03-28T07:55:10.230Z,9.10
2019-03-28T07:56:15.114Z,9.10
2019-03-28T07:57:20.078Z,9.20
2019-03-28T07:58:25.103Z,9.20
2019-03-28T07:59:30.051Z,9.10
2019-03-28T08:00:34.925Z,9.20
2019-03-28T08:01:39.967Z,9.20
2019-03-28T08:02:44.979Z,9.20
2019-03-28T08:03:49.836Z,9.20
2019-03-28T08:04:54.733Z,9.20
2019-03-28T08:06:00.235Z,9.20
2019-03-28T08:07:05.204Z,9.20
2019-03-28T08:08:10.236Z,9.20
2019-03-28T08:09:17.529Z,9.20
2019-03-28T08:10:22.546Z,9.20
2019-03-28T08:11:27.562Z,9.20
2019-03-28T08:12:32.706Z,9.20
2019-03-28T08:13:37.561Z,9.20
2019-03-28T08:14:42.461Z,9.20
2019-03-28T08:15:47.404Z,9.30
2019-03-28T08:16:52.347Z,9.30
2019-03-28T08:17:59.702Z,9.30
2019-03-28T08:19:07.851Z,9.30
2019-03-28T08:20:12.614Z,9.30
2019-03-28T08:21:17.701Z,9.40
2019-03-28T08:22:22.628Z,9.40
2019-03-28T08:23:27.558Z,9.40
2019-03-28T08:24:32.497Z,9.40
2019-03-28T08:25:38.651Z,9.40
2019-03-28T08:26:43.681Z,9.40
2019-03-28T08:27:48.633Z,9.40
2019-03-28T08:28:53.630Z,9.50
2019-03-28T08:29:58.619Z,9.50
2019-03-28T08:31:03.677Z,9.50
2019-03-28T08:32:13.675Z,9.60
2019-03-28T08:33:18.732Z,9.60
2019-03-28T08:34:23.970Z,9.70
2019-03-28T08:35:30.203Z,9.80
2019-03-28T08:36:36.325Z,9.80
2019-03-28T08:37:42.231Z,9.80
2019-03-28T08:38:49.486Z,9.80
2019-03-28T08:39:55.693Z,9.80
2019-03-28T08:41:00.989Z,9.80
2019-03-28T08:42:06.004Z,9.80
2019-03-28T08:43:11.030Z,9.80
2019-03-28T08:44:15.915Z,9.90
2019-03-28T08:45:20.817Z,9.90
2019-03-28T08:46:25.698Z,9.90
2019-03-28T08:47:30.609Z,10.00
2019-03-28T08:48:35.560Z,10.00
2019-03-28T08:49:40.429Z,10.00
2019-03-28T08:50:45.419Z,10.00
2019-03-28T08:51:50.344Z,10.00
2019-03-28T08:52:55.336Z,10.00
2019-03-28T08:54:00.253Z,10.00
2019-03-28T08:55:09.518Z,10.00
2019-03-28T08:56:12.713Z,10.10
2019-03-28T08:57:17.762Z,10.10
2019-03-28T08:58:22.675Z,10.00
2019-03-28T08:59:27.554Z,10.00
2019-03-28T09:00:44.450Z,10.10
2019-03-28T09:01:39.352Z,10.10
2019-03-28T09:02:44.340Z,10.10
2019-03-28T09:03:49.884Z,10.20
2019-03-28T09:04:54.988Z,10.20
2019-03-28T09:05:59.998Z,10.20
2019-03-28T09:07:05.075Z,10.20
2019-03-28T09:08:10.035Z,10.30
2019-03-28T09:09:15.033Z,10.30
2019-03-28T09:10:19.972Z,10.30
2019-03-28T09:11:24.946Z,10.40
2019-03-28T09:12:29.870Z,10.50
2019-03-28T09:13:34.891Z,10.50
2019-03-28T09:14:39.878Z,10.60
2019-03-28T09:15:44.996Z,10.60
2019-03-28T09:16:49.893Z,10.70
2019-03-28T09:17:54.816Z,10.80
2019-03-28T09:18:59.703Z,10.90
2019-03-28T09:20:05.069Z,11.00
2019-03-28T09:21:09.967Z,11.00
2019-03-28T09:22:17.716Z,11.20
2019-03-28T09:23:22.669Z,11.30
2019-03-28T09:24:27.573Z,11.40
2019-03-28T09:25:32.595Z,11.50
2019-03-28T09:26:37.621Z,11.50
2019-03-28T09:27:42.591Z,11.60
2019-03-28T09:29:20.714Z,11.70
2019-03-28T09:30:47.335Z,11.80
2019-03-28T09:31:41.660Z,11.80
2019-03-28T09:32:46.686Z,11.70
2019-03-28T09:33:51.702Z,11.70
2019-03-28T09:34:56.841Z,11.70
2019-03-28T09:36:01.776Z,11.60
2019-03-28T09:37:06.657Z,11.60
2019-03-28T09:38:11.548Z,11.60
2019-03-28T09:39:16.496Z,11.60
2019-03-28T09:40:21.423Z,11.70
2019-03-28T09:41:26.347Z,11.80
2019-03-28T09:42:31.230Z,11.80
2019-03-28T09:43:36.147Z,11.90
2019-03-28T09:44:41.004Z,12.10
2019-03-28T09:45:45.957Z,12.10
2019-03-28T09:46:50.854Z,12.20
2019-03-28T09:47:55.919Z,12.20
2019-03-28T09:49:00.801Z,12.30
2019-03-28T09:50:07.165Z,12.30
2019-03-28T09:51:12.238Z,12.30
2019-03-28T09:52:17.184Z,12.30
2019-03-28T09:53:22.190Z,12.20
2019-03-28T09:54:27.170Z,12.20
2019-03-28T09:55:32.105Z,12.30
2019-03-28T09:56:37.026Z,12.30
2019-03-28T09:57:41.900Z,12.20
2019-03-28T09:58:46.779Z,12.30
2019-03-28T09:59:51.662Z,12.30
2019-03-28T10:01:02.780Z,12.30
2019-03-28T10:02:03.506Z,12.40
2019-03-28T10:03:08.489Z,12.40
2019-03-28T10:04:13.355Z,12.30
2019-03-28T10:05:18.278Z,12.30
2019-03-28T10:06:23.227Z,12.30
2019-03-28T10:07:28.166Z,12.30
2019-03-28T10:08:33.075Z,12.40
2019-03-28T10:09:38.009Z,12.50
2019-03-28T10:10:43.122Z,12.50
2019-03-28T10:11:48.005Z,12.60
2019-03-28T10:12:52.960Z,12.70
2019-03-28T10:13:57.832Z,12.80
2019-03-28T10:15:02.681Z,12.80
2019-03-28T10:16:07.640Z,12.80
2019-03-28T10:17:12.561Z,12.80
2019-03-28T10:18:17.503Z,12.70
2019-03-28T10:19:22.426Z,12.70
2019-03-28T10:20:27.348Z,12.70
2019-03-28T10:21:32.308Z,12.70
2019-03-28T10:22:37.184Z,12.60
2019-03-28T10:23:42.080Z,12.60
2019-03-28T10:24:47.040Z,12.50
2019-03-28T10:25:52.136Z,12.50
2019-03-28T10:26:57.043Z,12.40
2019-03-28T10:28:02.016Z,12.40
2019-03-28T10:29:06.886Z,12.30
2019-03-28T10:30:12.900Z,12.30
2019-03-28T10:31:17.775Z,12.20
2019-03-28T10:32:22.912Z,12.10
2019-03-28T10:33:27.774Z,12.10
2019-03-28T10:34:32.656Z,12.10
2019-03-28T10:35:37.536Z,12.10
2019-03-28T10:36:42.473Z,12.10
2019-03-28T10:37:47.371Z,12.00
2019-03-28T10:38:52.310Z,12.00
2019-03-28T10:39:57.157Z,11.90
2019-03-28T10:41:02.573Z,11.90
2019-03-28T10:42:07.476Z,11.90
2019-03-28T10:43:12.494Z,11.90
2019-03-28T10:44:17.447Z,11.90
2019-03-28T10:45:22.579Z,12.00
2019-03-28T10:46:27.679Z,12.00
2019-03-28T10:47:32.822Z,12.00
2019-03-28T10:48:37.764Z,12.10
2019-03-28T10:49:42.725Z,12.20
2019-03-28T10:50:47.585Z,12.30
2019-03-28T10:51:52.647Z,12.40
2019-03-28T10:52:57.625Z,12.60
2019-03-28T10:54:02.596Z,12.70
2019-03-28T10:55:07.664Z,12.90
2019-03-28T10:56:21.570Z,13.00
2019-03-28T10:57:29.873Z,13.20
2019-03-28T10:58:25.961Z,13.30
2019-03-28T10:59:30.932Z,13.40
2019-03-28T11:00:36.181Z,13.50
2019-03-28T11:01:49.194Z,13.70
2019-03-28T11:02:47.977Z,13.80
2019-03-28T11:03:53.021Z,13.90
2019-03-28T11:04:57.987Z,13.90
2019-03-28T11:06:02.967Z,14.00
2019-03-28T11:07:08.024Z,14.00
2019-03-28T11:08:13.053Z,14.20
2019-03-28T11:09:17.982Z,14.20
2019-03-28T11:10:22.961Z,14.30
2019-03-28T11:11:27.956Z,14.30
2019-03-28T11:12:32.885Z,14.40
2019-03-28T11:13:37.818Z,14.50
2019-03-28T11:14:46.035Z,14.50
2019-03-28T11:15:49.364Z,14.70
2019-03-28T11:16:54.335Z,14.80
2019-03-28T11:17:59.217Z,15.00
2019-03-28T11:19:04.188Z,15.10
2019-03-28T11:20:09.863Z,15.20
2019-03-28T11:21:15.064Z,15.20
2019-03-28T11:22:19.976Z,15.20
2019-03-28T11:23:24.839Z,15.20
2019-03-28T11:24:29.830Z,15.20
2019-03-28T11:25:34.796Z,15.20
2019-03-28T11:26:39.747Z,15.20
2019-03-28T11:27:44.613Z,15.30
2019-03-28T11:28:49.606Z,15.30
2019-03-28T11:29:54.681Z,15.40
2019-03-28T11:30:59.548Z,15.40
2019-03-28T11:32:04.603Z,15.40
2019-03-28T11:33:09.653Z,15.40
2019-03-28T11:34:14.783Z,15.40
2019-03-28T11:35:20.050Z,15.30
2019-03-28T11:36:25.202Z,15.20
2019-03-28T11:37:30.744Z,15.10
2019-03-28T11:38:35.870Z,14.90
2019-03-28T11:39:40.859Z,14.80
2019-03-28T11:40:45.963Z,14.70
2019-03-28T11:41:50.840Z,14.50
2019-03-28T11:42:55.841Z,14.40
2019-03-28T11:44:00.831Z,14.30
2019-03-28T11:45:09.258Z,14.30
2019-03-28T11:46:14.029Z,14.30
2019-03-28T11:47:22.025Z,14.40
2019-03-28T11:48:25.553Z,14.50
2019-03-28T11:49:30.533Z,14.50
2019-03-28T11:50:35.518Z,14.60
2019-03-28T11:51:40.455Z,14.60
2019-03-28T11:52:45.397Z,14.60
2019-03-28T11:53:50.316Z,14.60
2019-03-28T11:54:55.212Z,14.60
2019-03-28T11:56:00.191Z,14.50
2019-03-28T11:57:05.048Z,14.50
2019-03-28T11:58:09.910Z,14.50
2019-03-28T11:59:14.863Z,14.40
2019-03-28T12:00:20.331Z,14.30
2019-03-28T12:01:25.216Z,14.20
2019-03-28T12:02:30.124Z,14.10
2019-03-28T12:03:35.055Z,14.00
2019-03-28T12:04:39.955Z,13.90
2019-03-28T12:05:44.900Z,13.80
2019-03-28T12:06:50.645Z,13.70
2019-03-28T12:07:55.752Z,13.60
2019-03-28T12:09:00.692Z,13.50
2019-03-28T12:10:07.849Z,13.40
2019-03-28T12:11:12.750Z,13.30
2019-03-28T12:12:17.601Z,13.30
2019-03-28T12:13:22.451Z,13.20
2019-03-28T12:14:27.382Z,13.20
2019-03-28T12:15:32.440Z,13.20
2019-03-28T12:16:37.375Z,13.20
2019-03-28T12:17:42.344Z,13.20
2019-03-28T12:18:47.257Z,13.20
2019-03-28T12:19:52.305Z,13.30
2019-03-28T12:20:57.159Z,13.30
2019-03-28T12:22:02.177Z,13.30
2019-03-28T12:23:07.138Z,13.30
2019-03-28T12:24:12.113Z,13.30
2019-03-28T12:25:17.129Z,13.20
2019-03-28T12:26:22.016Z,13.20
2019-03-28T12:27:26.912Z,13.10
2019-03-28T12:28:31.806Z,13.00
2019-03-28T12:29:36.756Z,13.00
2019-03-28T12:30:41.805Z,13.00
2019-03-28T12:31:46.843Z,13.00
2019-03-28T12:32:51.749Z,13.00
2019-03-28T12:33:56.683Z,13.00
2019-03-28T12:35:01.566Z,12.90
2019-03-28T12:36:06.463Z,12.90
2019-03-28T12:37:11.434Z,12.80
2019-03-28T12:38:16.273Z,12.70
2019-03-28T12:39:21.147Z,12.70
2019-03-28T12:40:26.141Z,12.60
2019-03-28T12:41:31.115Z,12.60
2019-03-28T12:42:36.033Z,12.60
2019-03-28T12:43:40.918Z,12.60
2019-03-28T12:44:56.298Z,12.50
2019-03-28T12:45:52.732Z,12.50
2019-03-28T12:46:57.818Z,12.50
2019-03-28T12:48:02.665Z,12.50
2019-03-28T12:49:07.594Z,12.60
2019-03-28T12:50:14.728Z,12.60
2019-03-28T12:51:22.108Z,12.70
2019-03-28T12:52:26.231Z,12.70
2019-03-28T12:53:31.104Z,12.70
2019-03-28T12:54:36.020Z,12.70
2019-03-28T12:55:40.919Z,12.70
2019-03-28T12:56:45.953Z,12.70
2019-03-28T12:57:50.793Z,12.70
2019-03-28T12:58:55.700Z,12.70
2019-03-28T13:00:00.647Z,12.70
2019-03-28T13:01:05.641Z,12.60
2019-03-28T13:02:10.533Z,12.60
2019-03-28T13:03:15.459Z,12.60
2019-03-28T13:04:20.391Z,12.60
2019-03-28T13:05:25.367Z,12.60
2019-03-28T13:06:30.351Z,12.60
2019-03-28T13:07:35.366Z,12.50
2019-03-28T13:08:40.290Z,12.50
2019-03-28T13:09:45.205Z,12.50
2019-03-28T13:10:50.169Z,12.50
2019-03-28T13:11:55.064Z,12.50
2019-03-28T13:12:59.956Z,12.60
2019-03-28T13:14:04.913Z,12.50
2019-03-28T13:15:10.221Z,12.50
2019-03-28T13:16:15.219Z,12.60
2019-03-28T13:17:20.100Z,12.50
2019-03-28T13:18:25.032Z,12.50
2019-03-28T13:19:29.879Z,12.50
2019-03-28T13:20:34.856Z,12.50
2019-03-28T13:21:39.744Z,12.50
2019-03-28T13:22:44.599Z,12.60
2019-03-28T13:23:49.477Z,12.60
2019-03-28T13:24:54.468Z,12.70
2019-03-28T13:25:59.364Z,12.70
2019-03-28T13:27:04.441Z,12.70
2019-03-28T13:28:09.396Z,12.80
2019-03-28T13:29:14.312Z,12.90
2019-03-28T13:30:19.856Z,12.90
2019-03-28T13:31:24.717Z,13.00
2019-03-28T13:32:41.210Z,13.00
2019-03-28T13:33:36.276Z,13.10
2019-03-28T13:34:41.188Z,13.10
2019-03-28T13:35:46.209Z,13.20
2019-03-28T13:36:51.185Z,13.20
2019-03-28T13:37:56.142Z,13.30
2019-03-28T13:39:01.035Z,13.30
2019-03-28T13:40:06.836Z,13.30
2019-03-28T13:41:11.858Z,13.30
2019-03-28T13:42:16.930Z,13.30
2019-03-28T13:43:21.890Z,13.30
2019-03-28T13:44:30.008Z,13.30
2019-03-28T13:45:33.555Z,13.30
2019-03-28T13:46:38.472Z,13.30
2019-03-28T13:47:43.467Z,13.30
2019-03-28T13:48:48.432Z,13.30
2019-03-28T13:49:53.328Z,13.30
2019-03-28T13:50:58.373Z,13.40
2019-03-28T13:52:03.283Z,13.40
2019-03-28T13:53:08.432Z,13.50
2019-03-28T13:54:13.279Z,13.50
2019-03-28T13:55:18.734Z,13.50
2019-03-28T13:56:23.972Z,13.50
2019-03-28T13:57:28.916Z,13.50
2019-03-28T13:58:33.756Z,13.50
2019-03-28T13:59:38.788Z,13.50
2019-03-28T14:00:43.716Z,13.60
2019-03-28T14:01:48.665Z,13.50
2019-03-28T14:02:58.534Z,13.60
2019-03-28T14:04:00.240Z,13.60
2019-03-28T14:05:05.863Z,13.60
2019-03-28T14:06:10.747Z,13.60
2019-03-28T14:07:17.282Z,13.60
2019-03-28T14:08:22.260Z,13.60
2019-03-28T14:09:27.118Z,13.50
2019-03-28T14:10:32.201Z,13.50
2019-03-28T14:11:37.086Z,13.40
2019-03-28T14:12:41.989Z,13.30
2019-03-28T14:13:47.547Z,13.30
2019-03-28T14:14:52.563Z,13.30
2019-03-28T14:15:57.655Z,13.20
2019-03-28T14:17:03.161Z,13.20
2019-03-28T14:18:08.041Z,13.10