createdAt,value
2018-08-16T00:00:26.101Z,1011.79
2018-08-16T00:01:26.099Z,1011.80
2018-08-16T00:02:26.143Z,1011.76
2018-08-16T00:03:26.117Z,1011.78
2018-08-16T00:04:26.125Z,1011.74
2018-08-16T00:05:26.116Z,1011.76
2018-08-16T00:06:26.102Z,1011.74
2018-08-16T00:07:26.080Z,1011.79
2018-08-16T00:08:26.112Z,1011.77
2018-08-16T00:09:26.127Z,1011.78
2018-08-16T00:10:26.072Z,1011.73
2018-08-16T00:11:26.079Z,1011.79
2018-08-16T00:12:26.067Z,1011.79
2018-08-16T00:13:26.063Z,1011.77
2018-08-16T00:14:26.090Z,1011.77
2018-08-16T00:15:26.069Z,1011.76
2018-08-16T00:16:26.055Z,1011.74
2018-08-16T00:17:26.050Z,1011.75
2018-08-16T00:18:26.080Z,1011.72
2018-08-16T00:19:26.049Z,1011.71
2018-08-16T00:20:26.057Z,1011.73
2018-08-16T00:21:26.047Z,1011.73
2018-08-16T00:22:26.050Z,1011.69
2018-08-16T00:23:26.041Z,1011.69
2018-08-16T00:24:26.034Z,1011.70
2018-08-16T00:25:26.036Z,1011.68
2018-08-16T00:26:26.035Z,1011.67
2018-08-16T00:27:26.023Z,1011.67
2018-08-16T00:28:26.023Z,1011.69
2018-08-16T00:29:26.075Z,1011.67
2018-08-16T00:30:26.046Z,1011.67
2018-08-16T00:31:26.024Z,1011.66
2018-08-16T00:32:26.014Z,1011.63
2018-08-16T00:33:26.008Z,1011.62
2018-08-16T00:34:26.003Z,1011.64
2018-08-16T00:35:26.000Z,1011.63
2018-08-16T00:36:26.020Z,1011.62
2018-08-16T00:37:25.992Z,1011.63
2018-08-16T00:38:26.013Z,1011.63
2018-08-16T00:39:25.990Z,1011.62
2018-08-16T00:40:25.988Z,1011.62
2018-08-16T00:41:25.985Z,1011.62
2018-08-16T00:42:25.979Z,1011.62
2018-08-16T00:43:25.996Z,1011.58
2018-08-16T00:44:25.972Z,1011.62
2018-08-16T00:45:25.989Z,1011.62
2018-08-16T00:46:25.971Z,1011.65
2018-08-16T00:47:25.975Z,1011.65
2018-08-16T00:48:25.988Z,1011.64
2018-08-16T00:49:25.971Z,1011.65
2018-08-16T00:50:25.960Z,1011.66
2018-08-16T00:51:25.961Z,1011.65
2018-08-16T00:52:25.957Z,1011.65
2018-08-16T00:53:25.978Z,1011.64
2018-08-16T00:54:25.949Z,1011.62
2018-08-16T00:55:25.949Z,1011.59
2018-08-16T00:56:25.944Z,1011.57
2018-08-16T00:57:25.965Z,1011.59
2018-08-16T00:58:25.970Z,1011.57
2018-08-16T00:59:25.954Z,1011.56
2018-08-16T01:00:25.933Z,1011.57
2018-08-16T01:01:25.930Z,1011.55
2018-08-16T01:02:25.922Z,1011.59
2018-08-16T01:03:25.944Z,1011.56
2018-08-16T01:04:25.924Z,1011.56
2018-08-16T01:05:25.915Z,1011.56
2018-08-16T01:06:25.931Z,1011.56
2018-08-16T01:07:25.931Z,1011.56
2018-08-16T01:08:25.909Z,1011.54
2018-08-16T01:09:25.935Z,1011.53
2018-08-16T01:10:46.986Z,1011.52
2018-08-16T01:11:25.905Z,1011.53
2018-08-16T01:12:25.939Z,1011.52
2018-08-16T01:13:25.897Z,1011.48
2018-08-16T01:14:25.894Z,1011.50
2018-08-16T01:15:25.890Z,1011.51
2018-08-16T01:16:25.925Z,1011.52
2018-08-16T01:17:25.881Z,1011.47
2018-08-16T01:18:25.876Z,1011.46
2018-08-16T01:19:25.880Z,1011.49
2018-08-16T01:20:25.865Z,1011.48
2018-08-16T01:21:25.863Z,1011.49
2018-08-16T01:22:25.863Z,1011.50
2018-08-16T01:23:25.859Z,1011.50
2018-08-16T01:24:25.856Z,1011.47
2018-08-16T01:25:25.860Z,1011.49
2018-08-16T01:26:25.847Z,1011.50
2018-08-16T01:27:25.872Z,1011.49
2018-08-16T01:28:25.858Z,1011.45
2018-08-16T01:29:25.848Z,1011.52
2018-08-16T01:30:25.854Z,1011.53
2018-08-16T01:31:25.832Z,1011.51
2018-08-16T01:32:25.837Z,1011.51
2018-08-16T01:33:25.824Z,1011.53
2018-08-16T01:34:25.829Z,1011.46
2018-08-16T01:35:25.830Z,1011.47
2018-08-16T01:36:25.818Z,1011.52
2018-08-16T01:37:25.825Z,1011.48
2018-08-16T01:38:25.826Z,1011.48
2018-08-16T01:39:25.826Z,1011.49
2018-08-16T01:40:25.814Z,1011.49
2018-08-16T01:41:25.835Z,1011.48
2018-08-16T01:42:25.799Z,1011.45
2018-08-16T01:43:25.794Z,1011.45
2018-08-16T01:44:25.791Z,1011.46
2018-08-16T01:45:25.818Z,1011.44
2018-08-16T01:46:25.785Z,1011.44
2018-08-16T01:47:25.787Z,1011.43
2018-08-16T01:48:25.794Z,1011.44
2018-08-16T01:49:25.787Z,1011.39
2018-08-16T01:50:25.806Z,1011.40
2018-08-16T01:51:25.794Z,1011.37
2018-08-16T01:52:25.817Z,1011.37
2018-08-16T01:53:25.779Z,1011.35
2018-08-16T01:54:25.762Z,1011.41
2018-08-16T01:55:25.766Z,1011.37
2018-08-16T01:56:25.751Z,1011.41
2018-08-16T01:57:25.763Z,1011.41
2018-08-16T01:58:25.749Z,1011.36
2018-08-16T01:59:25.754Z,1011.35
2018-08-16T02:00:25.769Z,1011.37
2018-08-16T02:01:25.755Z,1011.34
2018-08-16T02:02:25.760Z,1011.36
2018-08-16T02:03:25.728Z,1011.36
2018-08-16T02:04:25.749Z,1011.34
2018-08-16T02:05:25.739Z,1011.34
2018-08-16T02:06:25.726Z,1011.37
2018-08-16T02:07:25.718Z,1011.37
2018-08-16T02:08:25.724Z,1011.38
2018-08-16T02:09:25.714Z,1011.38
2018-08-16T02:10:25.725Z,1011.39
2018-08-16T02:11:25.724Z,1011.36
2018-08-16T02:12:25.758Z,1011.35
2018-08-16T02:13:25.702Z,1011.34
2018-08-16T02:14:25.693Z,1011.33
2018-08-16T02:15:25.693Z,1011.31
2018-08-16T02:16:25.695Z,1011.29
2018-08-16T02:17:25.686Z,1011.28
2018-08-16T02:18:25.689Z,1011.29
2018-08-16T02:19:25.698Z,1011.26
2018-08-16T02:20:25.706Z,1011.29
2018-08-16T02:21:25.732Z,1011.28
2018-08-16T02:22:25.689Z,1011.27
2018-08-16T02:23:25.680Z,1011.27
2018-08-16T02:24:25.660Z,1011.25
2018-08-16T02:25:25.657Z,1011.27
2018-08-16T02:26:25.661Z,1011.27
2018-08-16T02:27:25.657Z,1011.24
2018-08-16T02:29:47.273Z,1011.24
2018-08-16T02:30:47.182Z,1011.27
2018-08-16T02:31:47.195Z,1011.28
2018-08-16T02:32:47.185Z,1011.28
2018-08-16T02:33:47.275Z,1011.26
2018-08-16T02:34:47.172Z,1011.24
2018-08-16T02:35:47.162Z,1011.24
2018-08-16T02:36:47.215Z,1011.23
2018-08-16T02:37:47.145Z,1011.25
2018-08-16T02:38:47.138Z,1011.19
2018-08-16T02:39:47.134Z,1011.22
2018-08-16T02:40:47.154Z,1011.21
2018-08-16T02:41:47.144Z,1011.18
2018-08-16T02:42:47.136Z,1011.22
2018-08-16T02:43:47.139Z,1011.17
2018-08-16T02:44:47.133Z,1011.17
2018-08-16T02:45:47.115Z,1011.17
2018-08-16T02:46:47.117Z,1011.13
2018-08-16T02:47:47.152Z,1011.16
2018-08-16T02:48:47.108Z,1011.15
2018-08-16T02:49:47.100Z,1011.17
2018-08-16T02:50:47.154Z,1011.12
2018-08-16T02:51:47.094Z,1011.15
2018-08-16T02:52:47.104Z,1011.14
2018-08-16T02:53:47.090Z,1011.11
2018-08-16T02:54:47.091Z,1011.12
2018-08-16T02:55:47.086Z,1011.14
2018-08-16T02:56:47.134Z,1011.11
2018-08-16T02:57:47.068Z,1011.10
2018-08-16T02:58:47.074Z,1011.08
2018-08-16T02:59:47.062Z,1011.09
2018-08-16T03:00:47.064Z,1011.04
2018-08-16T03:01:47.119Z,1011.06
2018-08-16T03:02:47.079Z,1011.05
2018-08-16T03:03:47.055Z,1011.06
2018-08-16T03:04:47.049Z,1011.04
2018-08-16T03:05:47.052Z,1011.04
2018-08-16T03:06:47.063Z,1011.02
2018-08-16T03:07:47.037Z,1011.04
2018-08-16T03:08:47.057Z,1011.02
2018-08-16T03:09:47.030Z,1011.00
2018-08-16T03:10:47.038Z,1010.98
2018-08-16T03:11:47.033Z,1010.98
2018-08-16T03:12:47.073Z,1010.97
2018-08-16T03:13:47.014Z,1010.92
2018-08-16T03:14:47.008Z,1010.94
2018-08-16T03:15:47.003Z,1010.93
2018-08-16T03:16:47.004Z,1010.94
2018-08-16T03:17:47.002Z,1010.88
2018-08-16T03:18:46.994Z,1010.89
2018-08-16T03:19:46.990Z,1010.88
2018-08-16T03:20:47.024Z,1010.89
2018-08-16T03:21:47.003Z,1010.91
2018-08-16T03:22:47.063Z,1010.84
2018-08-16T03:23:46.977Z,1010.86
2018-08-16T03:24:46.967Z,1010.90
2018-08-16T03:25:46.970Z,1010.88
2018-08-16T03:26:46.984Z,1010.84
2018-08-16T03:27:46.983Z,1010.87
2018-08-16T03:28:46.964Z,1010.86
2018-08-16T03:29:46.962Z,1010.87
2018-08-16T03:30:46.969Z,1010.87
2018-08-16T03:31:47.007Z,1010.87
2018-08-16T03:32:46.984Z,1010.91
2018-08-16T03:33:46.960Z,1010.87
2018-08-16T03:34:46.941Z,1010.90
2018-08-16T03:35:46.933Z,1010.90
2018-08-16T03:36:46.935Z,1010.90
2018-08-16T03:37:46.927Z,1010.87
2018-08-16T03:38:46.930Z,1010.88
2018-08-16T03:39:46.959Z,1010.82
2018-08-16T03:40:46.941Z,1010.80
2018-08-16T03:41:46.917Z,1010.80
2018-08-16T03:42:46.901Z,1010.76
2018-08-16T03:43:46.892Z,1010.77
2018-08-16T03:44:46.904Z,1010.75
2018-08-16T03:45:46.916Z,1010.77
2018-08-16T03:46:46.890Z,1010.76
2018-08-16T03:47:46.897Z,1010.76
2018-08-16T03:48:46.878Z,1010.76
2018-08-16T03:49:46.897Z,1010.74
2018-08-16T03:50:46.868Z,1010.75
2018-08-16T03:51:46.871Z,1010.73
2018-08-16T03:52:46.862Z,1010.71
2018-08-16T03:53:46.894Z,1010.71
2018-08-16T03:54:46.851Z,1010.68
2018-08-16T03:55:46.857Z,1010.72
2018-08-16T03:56:46.862Z,1010.68
2018-08-16T03:57:46.865Z,1010.66
2018-08-16T03:58:46.839Z,1010.67
2018-08-16T03:59:46.848Z,1010.67
2018-08-16T04:00:46.859Z,1010.69
2018-08-16T04:01:46.846Z,1010.71
2018-08-16T04:02:46.818Z,1010.68
2018-08-16T04:03:46.837Z,1010.68
2018-08-16T04:04:46.837Z,1010.65
2018-08-16T04:05:46.835Z,1010.67
2018-08-16T04:06:46.847Z,1010.65
2018-08-16T04:07:46.802Z,1010.63
2018-08-16T04:08:46.802Z,1010.62
2018-08-16T04:09:46.832Z,1010.59
2018-08-16T04:10:46.796Z,1010.62
2018-08-16T04:11:46.784Z,1010.63
2018-08-16T04:12:46.796Z,1010.62
2018-08-16T04:13:46.781Z,1010.58
2018-08-16T04:14:46.776Z,1010.61
2018-08-16T04:15:46.777Z,1010.59
2018-08-16T04:16:46.793Z,1010.59
2018-08-16T04:17:46.762Z,1010.66
2018-08-16T04:18:46.761Z,1010.66
2018-08-16T04:19:46.768Z,1010.68
2018-08-16T04:20:46.783Z,1010.65
2018-08-16T04:21:46.746Z,1010.67
2018-08-16T04:22:46.743Z,1010.65
2018-08-16T04:23:46.747Z,1010.64
2018-08-16T04:24:46.736Z,1010.65
2018-08-16T04:25:46.729Z,1010.63
2018-08-16T04:26:46.726Z,1010.64
2018-08-16T04:27:46.740Z,1010.65
2018-08-16T04:28:46.732Z,1010.66
2018-08-16T04:29:46.738Z,1010.64
2018-08-16T04:30:46.709Z,1010.63
2018-08-16T04:31:46.711Z,1010.64
2018-08-16T04:32:46.700Z,1010.66
2018-08-16T04:33:46.700Z,1010.65
2018-08-16T04:34:46.698Z,1010.65
2018-08-16T04:35:46.693Z,1010.67
2018-08-16T04:36:46.713Z,1010.67
2018-08-16T04:37:46.703Z,1010.70
2018-08-16T04:38:46.733Z,1010.71
2018-08-16T04:39:46.710Z,1010.69
2018-08-16T04:40:46.694Z,1010.72
2018-08-16T04:41:46.808Z,1010.69
2018-08-16T04:42:46.661Z,1010.68
2018-08-16T04:43:46.674Z,1010.67
2018-08-16T04:44:46.649Z,1010.67
2018-08-16T04:45:46.663Z,1010.69
2018-08-16T04:46:46.669Z,1010.74
2018-08-16T04:47:46.641Z,1010.68
2018-08-16T04:48:46.661Z,1010.71
2018-08-16T04:49:46.625Z,1010.71
2018-08-16T04:50:46.624Z,1010.72
2018-08-16T04:51:46.621Z,1010.68
2018-08-16T04:52:46.642Z,1010.70
2018-08-16T04:53:46.613Z,1010.66
2018-08-16T04:54:48.570Z,1010.69
2018-08-16T04:55:46.614Z,1010.68
2018-08-16T04:56:46.630Z,1010.71
2018-08-16T04:57:46.657Z,1010.69
2018-08-16T04:58:46.628Z,1010.71
2018-08-16T04:59:46.583Z,1010.70
2018-08-16T05:00:46.579Z,1010.68
2018-08-16T05:01:46.579Z,1010.69
2018-08-16T05:02:46.576Z,1010.73
2018-08-16T05:03:46.575Z,1010.75
2018-08-16T05:04:46.575Z,1010.72
2018-08-16T05:05:46.596Z,1010.72
2018-08-16T05:06:46.568Z,1010.76
2018-08-16T05:07:46.551Z,1010.79
2018-08-16T05:08:46.550Z,1010.80
2018-08-16T05:09:46.555Z,1010.83
2018-08-16T05:10:46.595Z,1010.80
2018-08-16T05:11:47.065Z,1010.78
2018-08-16T05:12:46.544Z,1010.79
2018-08-16T05:13:46.552Z,1010.80
2018-08-16T05:14:46.572Z,1010.76
2018-08-16T05:15:46.534Z,1010.83
2018-08-16T05:16:46.588Z,1010.78
2018-08-16T05:17:48.083Z,1010.82
2018-08-16T05:18:46.597Z,1010.83
2018-08-16T05:19:46.522Z,1010.83
2018-08-16T05:20:46.507Z,1010.81
2018-08-16T05:21:46.499Z,1010.85
2018-08-16T05:22:46.511Z,1010.84
2018-08-16T05:23:46.507Z,1010.87
2018-08-16T05:24:47.069Z,1010.85
2018-08-16T05:25:46.516Z,1010.83
2018-08-16T05:26:46.496Z,1010.82
2018-08-16T05:27:46.529Z,1010.84
2018-08-16T05:28:46.485Z,1010.83
2018-08-16T05:29:46.524Z,1010.82
2018-08-16T05:30:46.505Z,1010.85
2018-08-16T05:31:46.590Z,1010.81
2018-08-16T05:32:46.480Z,1010.83
2018-08-16T05:33:46.461Z,1010.80
2018-08-16T05:34:46.460Z,1010.82
2018-08-16T05:35:46.485Z,1010.82
2018-08-16T05:36:46.462Z,1010.81
2018-08-16T05:37:46.505Z,1010.84
2018-08-16T05:38:46.455Z,1010.80
2018-08-16T05:39:46.454Z,1010.82
2018-08-16T05:40:46.456Z,1010.80
2018-08-16T05:41:46.468Z,1010.81
2018-08-16T05:42:46.477Z,1010.78
2018-08-16T05:43:46.439Z,1010.79
2018-08-16T05:44:46.435Z,1010.83
2018-08-16T05:45:46.447Z,1010.81
2018-08-16T05:46:46.436Z,1010.77
2018-08-16T05:47:46.429Z,1010.76
2018-08-16T05:48:46.446Z,1010.74
2018-08-16T05:49:46.442Z,1010.73
2018-08-16T05:50:46.437Z,1010.75
2018-08-16T05:51:46.420Z,1010.71
2018-08-16T05:52:46.414Z,1010.75
2018-08-16T05:53:46.411Z,1010.73
2018-08-16T05:54:46.409Z,1010.71
2018-08-16T05:55:46.411Z,1010.72
2018-08-16T05:56:46.406Z,1010.72
2018-08-16T05:57:46.410Z,1010.75
2018-08-16T05:58:46.408Z,1010.71
2018-08-16T05:59:46.411Z,1010.73
2018-08-16T06:00:46.427Z,1010.77
2018-08-16T06:01:46.411Z,1010.78
2018-08-16T06:02:46.414Z,1010.79
2018-08-16T06:03:46.438Z,1010.82
2018-08-16T06:04:46.398Z,1010.80
2018-08-16T06:05:46.393Z,1010.80
2018-08-16T06:06:46.400Z,1010.84
2018-08-16T06:07:46.399Z,1010.83
2018-08-16T06:08:46.391Z,1010.78
2018-08-16T06:09:46.400Z,1010.81
2018-08-16T06:10:46.382Z,1010.79
2018-08-16T06:11:46.382Z,1010.77
2018-08-16T06:12:46.381Z,1010.76
2018-08-16T06:13:46.380Z,1010.75
2018-08-16T06:14:46.376Z,1010.75
2018-08-16T06:15:46.378Z,1010.74
2018-08-16T06:16:46.369Z,1010.73
2018-08-16T06:17:46.369Z,1010.76
2018-08-16T06:18:46.370Z,1010.73
2018-08-16T06:19:46.365Z,1010.72
2018-08-16T06:20:46.365Z,1010.74
2018-08-16T06:21:46.365Z,1010.72
2018-08-16T06:22:46.363Z,1010.71
2018-08-16T06:23:46.364Z,1010.72
2018-08-16T06:24:46.361Z,1010.73
2018-08-16T06:25:46.360Z,1010.70
2018-08-16T06:26:46.356Z,1010.72
2018-08-16T06:27:46.365Z,1010.74
2018-08-16T06:28:46.354Z,1010.73
2018-08-16T06:29:46.354Z,1010.71
2018-08-16T06:30:46.350Z,1010.71
2018-08-16T06:31:46.416Z,1010.74
2018-08-16T06:32:46.354Z,1010.73
2018-08-16T06:33:46.347Z,1010.72
2018-08-16T06:34:46.348Z,1010.69
2018-08-16T06:35:46.347Z,1010.73
2018-08-16T06:36:46.344Z,1010.75
2018-08-16T06:37:46.346Z,1010.74
2018-08-16T06:38:46.350Z,1010.72
2018-08-16T06:39:46.343Z,1010.72
2018-08-16T06:40:46.342Z,1010.74
2018-08-16T06:41:46.341Z,1010.77
2018-08-16T06:42:46.344Z,1010.73
2018-08-16T06:43:46.337Z,1010.71
2018-08-16T06:44:46.331Z,1010.69
2018-08-16T06:45:46.423Z,1010.67
2018-08-16T06:46:46.390Z,1010.71
2018-08-16T06:47:46.404Z,1010.61
2018-08-16T06:48:46.337Z,1010.61
2018-08-16T06:49:46.352Z,1010.61
2018-08-16T06:50:46.503Z,1010.60
2018-08-16T06:51:46.765Z,1010.59
2018-08-16T06:52:46.330Z,1010.59
2018-08-16T06:53:46.330Z,1010.59
2018-08-16T06:54:46.324Z,1010.59
2018-08-16T06:55:46.325Z,1010.58
2018-08-16T06:56:46.319Z,1010.60
2018-08-16T06:57:51.128Z,1010.53
2018-08-16T06:58:46.339Z,1010.53
2018-08-16T06:59:46.320Z,1010.54
2018-08-16T07:00:46.320Z,1010.53
2018-08-16T07:01:46.329Z,1010.50
2018-08-16T07:02:46.325Z,1010.48
2018-08-16T07:03:46.355Z,1010.51
2018-08-16T07:05:07.338Z,1010.54
2018-08-16T07:06:09.133Z,1010.47
2018-08-16T07:06:47.157Z,1010.51
2018-08-16T07:07:47.140Z,1010.49
2018-08-16T07:08:48.127Z,1010.48
2018-08-16T07:09:47.133Z,1010.49
2018-08-16T07:10:46.317Z,1010.47
2018-08-16T07:11:46.312Z,1010.49
2018-08-16T07:12:46.308Z,1010.51
2018-08-16T07:13:46.307Z,1010.52
2018-08-16T07:14:46.329Z,1010.52
2018-08-16T07:15:46.315Z,1010.52
2018-08-16T07:16:46.313Z,1010.52
2018-08-16T07:17:46.317Z,1010.49
2018-08-16T07:18:47.227Z,1010.50
2018-08-16T07:19:46.316Z,1010.51
2018-08-16T07:20:46.307Z,1010.50
2018-08-16T07:21:47.146Z,1010.52
2018-08-16T07:22:47.147Z,1010.52
2018-08-16T07:23:46.301Z,1010.50
2018-08-16T07:24:47.166Z,1010.46
2018-08-16T07:25:46.309Z,1010.49
2018-08-16T07:26:46.308Z,1010.48
2018-08-16T07:27:46.318Z,1010.48
2018-08-16T07:28:46.321Z,1010.48
2018-08-16T07:29:46.333Z,1010.46
2018-08-16T07:30:46.311Z,1010.47
2018-08-16T07:31:46.296Z,1010.45
2018-08-16T07:32:46.293Z,1010.42
2018-08-16T07:33:46.292Z,1010.40
2018-08-16T07:34:46.302Z,1010.45
2018-08-16T07:35:46.311Z,1010.45
2018-08-16T07:36:46.305Z,1010.42
2018-08-16T07:37:46.319Z,1010.43
2018-08-16T07:38:46.313Z,1010.40
2018-08-16T07:39:46.528Z,1010.43
2018-08-16T07:40:46.636Z,1010.46
2018-08-16T07:41:46.383Z,1010.44
2018-08-16T07:42:46.333Z,1010.43
2018-08-16T07:43:46.325Z,1010.36
2018-08-16T07:44:46.314Z,1010.33
2018-08-16T07:45:46.446Z,1010.38
2018-08-16T07:46:46.318Z,1010.31
2018-08-16T07:47:46.308Z,1010.31
2018-08-16T07:48:46.309Z,1010.32
2018-08-16T07:49:47.224Z,1010.27
2018-08-16T07:50:46.321Z,1010.28
2018-08-16T07:51:46.458Z,1010.29
2018-08-16T07:52:46.319Z,1010.34
2018-08-16T07:53:46.323Z,1010.31
2018-08-16T07:54:46.333Z,1010.37
2018-08-16T07:55:46.332Z,1010.35
2018-08-16T07:56:47.166Z,1010.32
2018-08-16T07:57:46.339Z,1010.33
2018-08-16T07:58:46.337Z,1010.34
2018-08-16T07:59:46.342Z,1010.34
2018-08-16T08:00:46.387Z,1010.40
2018-08-16T08:01:47.181Z,1010.36
2018-08-16T08:02:46.380Z,1010.39
2018-08-16T08:03:46.353Z,1010.34
2018-08-16T08:04:46.360Z,1010.31
2018-08-16T08:05:46.396Z,1010.33
2018-08-16T08:06:46.375Z,1010.33
2018-08-16T08:07:46.519Z,1010.33
2018-08-16T08:08:46.444Z,1010.38
2018-08-16T08:09:46.472Z,1010.39
2018-08-16T08:10:46.385Z,1010.34
2018-08-16T08:11:46.396Z,1010.35
2018-08-16T08:12:47.400Z,1010.37
2018-08-16T08:13:46.407Z,1010.35
2018-08-16T08:14:46.437Z,1010.36
2018-08-16T08:15:46.407Z,1010.32
2018-08-16T08:16:46.424Z,1010.30
2018-08-16T08:17:46.410Z,1010.26
2018-08-16T08:18:46.432Z,1010.32
2018-08-16T08:19:46.442Z,1010.29
2018-08-16T08:20:46.431Z,1010.29
2018-08-16T08:21:47.192Z,1010.27
2018-08-16T08:22:46.434Z,1010.24
2018-08-16T08:23:46.455Z,1010.23
2018-08-16T08:24:46.453Z,1010.29
2018-08-16T08:25:46.456Z,1010.29
2018-08-16T08:26:46.465Z,1010.27
2018-08-16T08:27:46.465Z,1010.22
2018-08-16T08:28:46.477Z,1010.24
2018-08-16T08:29:46.472Z,1010.28
2018-08-16T08:30:46.484Z,1010.29
2018-08-16T08:31:46.597Z,1010.18
2018-08-16T08:32:46.491Z,1010.24
2018-08-16T08:33:46.496Z,1010.24
2018-08-16T08:34:46.510Z,1010.14
2018-08-16T08:35:46.506Z,1010.18
2018-08-16T08:36:46.517Z,1010.17
2018-08-16T08:37:46.520Z,1010.15
2018-08-16T08:38:46.527Z,1010.19
2018-08-16T08:39:47.201Z,1010.11
2018-08-16T08:40:46.542Z,1010.16
2018-08-16T08:41:46.542Z,1010.10
2018-08-16T08:42:46.550Z,1010.13
2018-08-16T08:43:57.208Z,1010.13
2018-08-16T08:44:46.560Z,1010.14
2018-08-16T08:45:46.566Z,1010.14
2018-08-16T08:46:46.569Z,1010.08
2018-08-16T08:47:46.579Z,1010.13
2018-08-16T08:48:46.584Z,1010.14
2018-08-16T08:49:46.590Z,1010.13
2018-08-16T08:50:46.596Z,1010.11
2018-08-16T08:51:46.603Z,1010.04
2018-08-16T08:52:46.643Z,1010.13
2018-08-16T08:53:46.663Z,1010.08
2018-08-16T08:54:46.628Z,1010.14
2018-08-16T08:55:47.216Z,1010.07
2018-08-16T08:56:47.223Z,1010.06
2018-08-16T08:59:20.894Z,1010.06
2018-08-16T09:00:20.110Z,1010.01
2018-08-16T09:02:15.819Z,1010.08
2018-08-16T09:03:15.258Z,1010.09
2018-08-16T09:05:09.315Z,1010.00
2018-08-16T09:06:08.962Z,1010.01
2018-08-16T09:08:02.979Z,1010.02
2018-08-16T09:09:02.560Z,1010.01
2018-08-16T09:10:02.587Z,1010.03
2018-08-16T09:11:02.532Z,1010.03
2018-08-16T09:12:03.245Z,1010.00
2018-08-16T09:13:02.509Z,1009.94
2018-08-16T09:14:02.509Z,1010.00
2018-08-16T09:15:04.309Z,1009.99
2018-08-16T09:16:02.530Z,1009.98
2018-08-16T09:17:02.550Z,1009.93
2018-08-16T09:18:02.620Z,1009.95
2018-08-16T09:19:02.576Z,1009.93
2018-08-16T09:20:02.564Z,1009.93
2018-08-16T09:21:02.582Z,1009.94
2018-08-16T09:22:02.558Z,1009.96
2018-08-16T09:23:02.569Z,1009.92
2018-08-16T09:24:02.594Z,1009.90
2018-08-16T09:25:02.576Z,1009.87
2018-08-16T09:26:02.604Z,1009.93
2018-08-16T09:27:03.364Z,1009.86
2018-08-16T09:28:02.594Z,1009.79
2018-08-16T09:29:03.332Z,1009.90
2018-08-16T09:30:02.597Z,1009.86
2018-08-16T09:31:02.610Z,1009.87
2018-08-16T09:32:02.616Z,1009.84
2018-08-16T09:33:02.617Z,1009.84
2018-08-16T09:34:02.621Z,1009.87
2018-08-16T09:35:03.390Z,1009.85
2018-08-16T09:36:02.634Z,1009.75
2018-08-16T09:37:02.643Z,1009.79
2018-08-16T09:38:02.659Z,1009.85
2018-08-16T09:39:02.691Z,1009.78
2018-08-16T09:40:02.706Z,1009.72
2018-08-16T09:41:02.679Z,1009.79
2018-08-16T09:42:02.675Z,1009.85
2018-08-16T09:43:02.695Z,1009.84
2018-08-16T09:44:02.688Z,1009.85
2018-08-16T09:45:02.697Z,1009.73
2018-08-16T09:46:02.699Z,1009.78
2018-08-16T09:47:02.717Z,1009.80
2018-08-16T09:48:02.722Z,1009.80
2018-08-16T09:49:02.717Z,1009.80
2018-08-16T09:50:02.729Z,1009.73
2018-08-16T09:51:02.728Z,1009.66
2018-08-16T09:52:02.755Z,1009.74
2018-08-16T09:53:02.733Z,1009.77
2018-08-16T09:54:02.775Z,1009.74
2018-08-16T09:55:02.752Z,1009.74
2018-08-16T09:56:02.771Z,1009.63
2018-08-16T09:57:02.767Z,1009.65
2018-08-16T09:58:03.800Z,1009.64
2018-08-16T09:59:02.788Z,1009.72
2018-08-16T10:00:02.822Z,1009.71
2018-08-16T10:01:02.795Z,1009.63
2018-08-16T10:02:02.831Z,1009.72
2018-08-16T10:03:02.828Z,1009.62
2018-08-16T10:04:02.838Z,1009.61
2018-08-16T10:05:02.835Z,1009.60
2018-08-16T10:06:02.828Z,1009.60
2018-08-16T10:07:02.855Z,1009.59
2018-08-16T10:08:02.838Z,1009.55
2018-08-16T10:09:02.869Z,1009.60
2018-08-16T10:10:02.863Z,1009.51
2018-08-16T10:11:02.882Z,1009.49
2018-08-16T10:12:02.888Z,1009.49
2018-08-16T10:13:02.897Z,1009.54
2018-08-16T10:14:02.874Z,1009.49
2018-08-16T10:15:02.899Z,1009.48
2018-08-16T10:16:02.893Z,1009.53
2018-08-16T10:17:02.905Z,1009.47
2018-08-16T10:18:02.919Z,1009.46
2018-08-16T10:19:02.938Z,1009.47
2018-08-16T10:20:02.948Z,1009.44
2018-08-16T10:21:02.950Z,1009.40
2018-08-16T10:22:02.967Z,1009.35
2018-08-16T10:23:02.992Z,1009.39
2018-08-16T10:24:02.978Z,1009.41
2018-08-16T10:25:02.992Z,1009.39
2018-08-16T10:26:03.868Z,1009.43
2018-08-16T10:27:03.035Z,1009.40
2018-08-16T10:28:03.857Z,1009.47
2018-08-16T10:29:03.009Z,1009.41
2018-08-16T10:30:03.004Z,1009.42
2018-08-16T10:31:03.015Z,1009.37
2018-08-16T10:32:03.015Z,1009.36
2018-08-16T10:33:03.077Z,1009.37
2018-08-16T10:34:03.030Z,1009.33
2018-08-16T10:35:03.032Z,1009.32
2018-08-16T10:36:04.886Z,1009.31
2018-08-16T10:37:03.146Z,1009.32
2018-08-16T10:38:03.090Z,1009.37
2018-08-16T10:39:03.056Z,1009.37
2018-08-16T10:40:03.084Z,1009.27
2018-08-16T10:43:03.161Z,1009.32
2018-08-16T10:43:37.000Z,1009.30
2018-08-16T10:45:37.191Z,1009.23
2018-08-16T10:46:32.324Z,1009.34
2018-08-16T10:48:25.870Z,1009.31
2018-08-16T10:49:27.139Z,1009.37
2018-08-16T10:51:38.793Z,1009.29
2018-08-16T10:52:23.257Z,1009.32
2018-08-16T10:54:17.025Z,1009.29
2018-08-16T10:55:16.298Z,1009.25
2018-08-16T10:57:10.575Z,1009.24
2018-08-16T10:58:10.461Z,1009.22
2018-08-16T11:00:13.399Z,1009.14
2018-08-16T11:02:19.429Z,1009.19
2018-08-16T11:03:19.978Z,1009.18
2018-08-16T11:05:13.605Z,1009.17
2018-08-16T11:06:12.789Z,1009.16
2018-08-16T11:08:07.253Z,1009.16
2018-08-16T11:09:07.279Z,1009.18
2018-08-16T11:11:09.343Z,1009.13
2018-08-16T11:12:02.424Z,1009.11
2018-08-16T11:14:00.867Z,1009.15
2018-08-16T11:14:58.317Z,1009.17
2018-08-16T11:16:52.861Z,1009.14
2018-08-16T11:17:52.271Z,1009.19
2018-08-16T11:19:55.441Z,1009.08
2018-08-16T11:20:48.833Z,1009.18
2018-08-16T11:22:47.232Z,1009.17
2018-08-16T11:23:45.302Z,1009.14
2018-08-16T11:25:41.183Z,1009.07
2018-08-16T11:26:40.984Z,1009.08
2018-08-16T11:28:37.649Z,1009.05
2018-08-16T11:29:35.640Z,1009.06
2018-08-16T11:31:40.352Z,1009.06
2018-08-16T11:32:31.847Z,1009.06
2018-08-16T11:34:31.000Z,1009.03
2018-08-16T11:35:24.059Z,1008.97
2018-08-16T11:37:18.380Z,1008.99
2018-08-16T11:38:17.653Z,1009.01
2018-08-16T11:40:13.305Z,1009.00
2018-08-16T11:41:12.409Z,1009.06
2018-08-16T11:42:14.084Z,1009.00
2018-08-16T11:43:12.382Z,1009.05
2018-08-16T11:44:14.103Z,1009.03
2018-08-16T11:45:14.728Z,1009.02
2018-08-16T11:46:14.086Z,1009.00
2018-08-16T11:47:14.085Z,1008.99
2018-08-16T11:48:12.423Z,1008.98
2018-08-16T11:50:48.228Z,1009.04
2018-08-16T11:51:47.740Z,1009.03
2018-08-16T11:53:42.990Z,1008.90
2018-08-16T11:54:42.060Z,1008.94
2018-08-16T11:56:42.866Z,1008.79
2018-08-16T11:57:40.804Z,1008.84
2018-08-16T11:59:36.501Z,1008.81
2018-08-16T12:00:36.134Z,1008.80
2018-08-16T12:02:31.204Z,1008.77
2018-08-16T12:03:31.087Z,1008.72
2018-08-16T12:05:25.058Z,1008.74
2018-08-16T12:06:25.369Z,1008.73
2018-08-16T12:08:28.996Z,1008.79
2018-08-16T12:09:19.489Z,1008.77
2018-08-16T12:11:15.893Z,1008.81
2018-08-16T12:13:29.783Z,1008.74
2018-08-16T12:14:29.591Z,1008.76
2018-08-16T12:16:24.457Z,1008.76
2018-08-16T12:17:23.088Z,1008.76
2018-08-16T12:19:17.216Z,1008.73
2018-08-16T12:20:16.871Z,1008.77
2018-08-16T12:22:10.880Z,1008.73
2018-08-16T12:23:10.456Z,1008.74
2018-08-16T12:25:17.846Z,1008.67
2018-08-16T12:26:04.083Z,1008.72
2018-08-16T12:27:58.098Z,1008.80
2018-08-16T12:28:57.739Z,1008.79
2018-08-16T12:30:51.918Z,1008.72
2018-08-16T12:31:51.535Z,1008.65
2018-08-16T12:33:48.074Z,1008.69
2018-08-16T12:34:47.239Z,1008.66
2018-08-16T12:36:41.218Z,1008.61
2018-08-16T12:37:40.782Z,1008.59
2018-08-16T12:39:34.923Z,1008.55
2018-08-16T12:40:34.573Z,1008.64
2018-08-16T12:42:28.576Z,1008.56
2018-08-16T12:43:28.130Z,1008.50
2018-08-16T12:45:22.303Z,1008.57
2018-08-16T12:46:21.890Z,1008.51
2018-08-16T12:48:16.576Z,1008.51
2018-08-16T12:49:15.847Z,1008.49
2018-08-16T12:51:10.351Z,1008.42
2018-08-16T12:52:09.425Z,1008.31