createdAt,value
2023-02-19T00:06:54.386Z,4.43
2023-02-19T00:09:22.817Z,5.63
2023-02-19T00:14:22.642Z,4.45
2023-02-19T00:16:51.367Z,5.18
2023-02-19T00:19:21.332Z,5.85
2023-02-19T00:21:51.894Z,5.63
2023-02-19T00:24:20.968Z,5.20
2023-02-19T00:26:49.616Z,6.03
2023-02-19T00:29:21.661Z,4.18
2023-02-19T00:31:51.138Z,5.22
2023-02-19T00:34:20.197Z,5.25
2023-02-19T00:36:48.718Z,4.63
2023-02-19T00:39:18.842Z,4.88
2023-02-19T00:41:47.695Z,5.07
2023-02-19T00:44:16.612Z,5.65
2023-02-19T00:46:48.760Z,6.20
2023-02-19T00:49:20.575Z,4.93
2023-02-19T00:51:49.623Z,4.40
2023-02-19T00:54:18.672Z,4.68
2023-02-19T00:56:47.402Z,5.43
2023-02-19T00:59:16.349Z,4.88
2023-02-19T01:01:46.561Z,5.78
2023-02-19T01:04:16.562Z,3.85
2023-02-19T01:06:45.229Z,3.97
2023-02-19T01:09:13.835Z,5.07
2023-02-19T01:11:43.042Z,5.82
2023-02-19T01:14:12.076Z,5.25
2023-02-19T01:16:40.508Z,3.97
2023-02-19T01:19:10.385Z,4.35
2023-02-19T01:21:38.819Z,4.15
2023-02-19T01:26:35.741Z,4.40
2023-02-19T01:29:05.902Z,4.47
2023-02-19T01:31:36.619Z,3.97
2023-02-19T01:34:06.571Z,4.93
2023-02-19T01:36:37.442Z,4.70
2023-02-19T01:39:07.612Z,3.22
2023-02-19T01:41:40.224Z,5.20
2023-02-19T01:44:29.902Z,4.70
2023-02-19T01:46:58.908Z,4.65
2023-02-19T01:49:30.584Z,4.85
2023-02-19T01:52:03.414Z,4.05
2023-02-19T01:54:38.353Z,4.57
2023-02-19T01:57:12.475Z,4.13
2023-02-19T01:59:41.781Z,5.68
2023-02-19T02:02:11.165Z,5.03
2023-02-19T02:04:40.016Z,3.35
2023-02-19T02:07:24.457Z,4.55
2023-02-19T02:10:11.057Z,3.78
2023-02-19T02:12:39.506Z,4.10
2023-02-19T02:17:42.501Z,3.72
2023-02-19T02:20:33.656Z,4.15
2023-02-19T02:23:12.308Z,5.03
2023-02-19T02:26:08.761Z,3.10
2023-02-19T02:29:01.986Z,4.22
2023-02-19T02:31:40.713Z,3.30
2023-02-19T02:34:16.081Z,5.63
2023-02-19T02:36:47.073Z,4.65
2023-02-19T02:39:21.063Z,4.07
2023-02-19T02:42:14.225Z,3.60
2023-02-19T02:45:06.753Z,4.45
2023-02-19T02:47:46.006Z,4.55
2023-02-19T02:50:20.483Z,3.72
2023-02-19T02:53:09.468Z,4.15
2023-02-19T02:55:42.473Z,4.35
2023-02-19T02:58:13.291Z,4.88
2023-02-19T03:01:04.924Z,3.53
2023-02-19T03:03:37.211Z,4.40
2023-02-19T03:06:08.261Z,3.40
2023-02-19T03:08:40.335Z,5.68
2023-02-19T03:11:28.691Z,6.05
2023-02-19T03:14:29.291Z,3.65
2023-02-19T03:17:19.141Z,5.10
2023-02-19T03:19:52.317Z,3.60
2023-02-19T03:22:26.893Z,4.53
2023-02-19T03:25:18.540Z,4.13
2023-02-19T03:27:49.274Z,4.50
2023-02-19T03:30:21.700Z,5.65
2023-02-19T03:32:55.029Z,5.35
2023-02-19T03:35:28.774Z,4.50
2023-02-19T03:38:05.076Z,5.00
2023-02-19T03:40:44.652Z,4.63
2023-02-19T03:43:20.117Z,4.57
2023-02-19T03:45:57.828Z,4.70
2023-02-19T03:48:34.540Z,3.97
2023-02-19T03:51:21.792Z,4.63
2023-02-19T03:54:00.354Z,5.68
2023-02-19T03:59:03.542Z,4.47
2023-02-19T04:01:39.643Z,4.22
2023-02-19T04:04:15.814Z,3.88
2023-02-19T04:06:52.737Z,5.18
2023-02-19T04:09:22.958Z,4.35
2023-02-19T04:12:00.583Z,3.38
2023-02-19T04:14:34.487Z,4.30
2023-02-19T04:17:06.312Z,5.40
2023-02-19T04:19:38.955Z,3.90
2023-02-19T04:22:10.644Z,4.30
2023-02-19T04:24:42.645Z,5.43
2023-02-19T04:27:11.547Z,3.65
2023-02-19T04:29:40.019Z,4.30
2023-02-19T04:32:08.610Z,4.07
2023-02-19T04:34:37.015Z,4.07
2023-02-19T04:37:05.401Z,3.75
2023-02-19T04:42:03.638Z,3.63
2023-02-19T04:44:32.026Z,3.15
2023-02-19T04:47:00.508Z,4.85
2023-02-19T04:49:29.100Z,3.63
2023-02-19T04:51:57.719Z,4.22
2023-02-19T04:54:26.275Z,4.25
2023-02-19T04:56:57.620Z,4.55
2023-02-19T04:59:26.168Z,4.10
2023-02-19T05:04:24.059Z,4.13
2023-02-19T05:06:52.642Z,3.92
2023-02-19T05:09:21.395Z,3.08
2023-02-19T05:11:49.862Z,3.88
2023-02-19T05:16:47.805Z,2.95
2023-02-19T05:21:44.286Z,4.00
2023-02-19T05:29:08.940Z,4.35
2023-02-19T05:34:07.125Z,4.60
2023-02-19T05:36:37.583Z,3.25
2023-02-19T05:39:07.459Z,3.90
2023-02-19T05:41:35.847Z,3.58
2023-02-19T05:46:32.890Z,3.35
2023-02-19T05:49:03.409Z,4.22
2023-02-19T05:51:32.143Z,4.28
2023-02-19T05:54:00.593Z,3.83
2023-02-19T05:56:33.093Z,3.75
2023-02-19T05:59:03.992Z,4.28
2023-02-19T06:01:32.584Z,3.83
2023-02-19T06:06:30.758Z,4.22
2023-02-19T06:18:52.046Z,3.63
2023-02-19T06:21:22.185Z,3.33
2023-02-19T06:23:50.862Z,3.47
2023-02-19T06:26:22.121Z,4.40
2023-02-19T06:28:52.694Z,4.00
2023-02-19T06:31:23.073Z,4.35
2023-02-19T06:33:51.858Z,3.50
2023-02-19T06:36:22.710Z,4.32
2023-02-19T06:38:51.401Z,3.45
2023-02-19T06:41:20.398Z,4.13
2023-02-19T06:43:48.876Z,4.22
2023-02-19T06:51:15.896Z,2.50
2023-02-19T06:53:46.169Z,3.92
2023-02-19T06:56:26.056Z,4.90
2023-02-19T06:58:55.409Z,3.30
2023-02-19T07:01:24.813Z,3.55
2023-02-19T07:03:53.859Z,3.10
2023-02-19T07:06:29.531Z,3.85
2023-02-19T07:09:00.825Z,4.10
2023-02-19T07:11:32.639Z,3.25
2023-02-19T07:14:03.829Z,4.05
2023-02-19T07:16:32.841Z,4.45
2023-02-19T07:19:02.178Z,4.05
2023-02-19T07:21:31.975Z,4.25
2023-02-19T07:24:01.786Z,5.15
2023-02-19T07:26:30.423Z,3.58
2023-02-19T07:36:25.392Z,3.33
2023-02-19T07:38:57.945Z,4.63
2023-02-19T07:41:29.227Z,3.08
2023-02-19T07:44:00.217Z,4.47
2023-02-19T07:46:30.332Z,4.28
2023-02-19T07:48:59.303Z,3.83
2023-02-19T07:51:27.928Z,3.95
2023-02-19T07:53:56.451Z,4.82
2023-02-19T07:58:54.581Z,3.90
2023-02-19T08:01:45.408Z,3.40
2023-02-19T08:04:14.240Z,3.72
2023-02-19T08:06:43.926Z,4.10
2023-02-19T08:09:12.881Z,4.80
2023-02-19T08:11:58.896Z,4.30
2023-02-19T08:14:29.523Z,3.67
2023-02-19T08:16:58.302Z,3.67
2023-02-19T08:19:26.889Z,3.42
2023-02-19T08:21:55.489Z,3.88
2023-02-19T08:29:21.850Z,4.50
2023-02-19T08:31:51.737Z,4.05
2023-02-19T08:34:20.207Z,4.63
2023-02-19T08:36:48.614Z,3.85
2023-02-19T08:39:21.197Z,3.63
2023-02-19T08:41:50.657Z,4.05
2023-02-19T08:44:19.123Z,3.55
2023-02-19T08:49:17.765Z,4.00
2023-02-19T08:51:46.323Z,4.32
2023-02-19T08:56:43.369Z,3.15
2023-02-19T08:59:13.352Z,4.50
2023-02-19T09:01:44.755Z,4.68
2023-02-19T09:04:14.599Z,5.15
2023-02-19T09:06:44.447Z,4.43
2023-02-19T09:09:13.101Z,4.90
2023-02-19T09:11:41.721Z,5.15
2023-02-19T09:14:10.231Z,4.32
2023-02-19T09:19:07.294Z,3.67
2023-02-19T09:24:05.908Z,4.55
2023-02-19T09:26:37.725Z,4.43
2023-02-19T09:29:07.212Z,6.30
2023-02-19T09:34:04.188Z,4.32
2023-02-19T09:39:02.503Z,3.92
2023-02-19T09:41:33.630Z,3.83
2023-02-19T09:44:05.535Z,3.78
2023-02-19T09:46:37.429Z,4.18
2023-02-19T09:49:08.500Z,4.55
2023-02-19T09:51:39.284Z,3.65
2023-02-19T09:54:14.086Z,4.85
2023-02-19T09:56:44.132Z,4.65
2023-02-19T09:59:20.849Z,4.82
2023-02-19T10:01:53.397Z,5.80
2023-02-19T10:04:21.973Z,4.72
2023-02-19T10:06:51.250Z,4.68
2023-02-19T10:09:26.053Z,5.30
2023-02-19T10:11:58.888Z,5.28
2023-02-19T10:14:35.568Z,3.95
2023-02-19T10:17:07.408Z,4.68
2023-02-19T10:19:37.455Z,3.42
2023-02-19T10:22:06.266Z,4.57
2023-02-19T10:24:35.906Z,5.15
2023-02-19T10:27:11.762Z,4.45
2023-02-19T10:29:40.545Z,4.65
2023-02-19T10:32:21.389Z,5.10
2023-02-19T10:34:50.162Z,5.53
2023-02-19T10:37:22.697Z,4.18
2023-02-19T10:39:52.215Z,5.10
2023-02-19T10:42:24.302Z,5.65
2023-02-19T10:44:58.693Z,5.20
2023-02-19T10:47:31.218Z,4.88
2023-02-19T10:50:04.396Z,6.63
2023-02-19T10:52:35.412Z,6.20
2023-02-19T10:55:18.564Z,4.85
2023-02-19T10:57:50.681Z,5.40
2023-02-19T11:00:26.893Z,5.90
2023-02-19T11:03:15.422Z,4.60
2023-02-19T11:05:56.882Z,5.38
2023-02-19T11:08:26.050Z,6.43
2023-02-19T11:10:54.667Z,6.50
2023-02-19T11:15:57.510Z,4.57
2023-02-19T11:18:28.409Z,5.55
2023-02-19T11:20:58.873Z,6.47
2023-02-19T11:23:30.866Z,5.57
2023-02-19T11:26:02.846Z,4.88
2023-02-19T11:28:38.475Z,5.95
2023-02-19T11:31:27.762Z,7.35
2023-02-19T11:33:59.021Z,5.22
2023-02-19T11:36:31.364Z,5.10
2023-02-19T11:39:03.919Z,5.15
2023-02-19T11:41:57.252Z,6.18
2023-02-19T11:44:36.548Z,5.55
2023-02-19T11:47:35.306Z,6.35
2023-02-19T11:50:16.438Z,6.13
2023-02-19T11:52:57.519Z,4.32
2023-02-19T11:55:39.077Z,4.90
2023-02-19T11:58:26.784Z,5.38
2023-02-19T12:01:04.956Z,4.80
2023-02-19T12:03:51.238Z,4.60
2023-02-19T12:06:29.762Z,4.28
2023-02-19T12:09:13.773Z,4.32
2023-02-19T12:12:06.424Z,5.80
2023-02-19T12:15:00.551Z,5.32
2023-02-19T12:17:57.970Z,5.05
2023-02-19T12:20:32.747Z,5.07
2023-02-19T12:23:25.535Z,4.53
2023-02-19T12:26:02.428Z,4.80
2023-02-19T12:28:50.073Z,4.80
2023-02-19T12:31:42.753Z,5.10
2023-02-19T12:34:54.985Z,3.78
2023-02-19T12:37:35.181Z,5.32
2023-02-19T12:40:31.122Z,3.88
2023-02-19T12:43:12.424Z,4.45
2023-02-19T12:45:47.043Z,4.93
2023-02-19T12:48:25.917Z,4.07
2023-02-19T12:51:00.967Z,5.63
2023-02-19T12:53:40.797Z,5.50
2023-02-19T12:56:15.249Z,4.32
2023-02-19T12:58:48.254Z,4.95
2023-02-19T13:01:23.637Z,5.75
2023-02-19T13:04:02.004Z,5.60
2023-02-19T13:09:13.260Z,4.72
2023-02-19T13:11:45.826Z,4.88
2023-02-19T13:14:22.938Z,5.32
2023-02-19T13:16:58.842Z,5.28
2023-02-19T13:19:27.392Z,5.97
2023-02-19T13:24:52.049Z,5.50
2023-02-19T13:27:40.098Z,5.22
2023-02-19T13:30:25.049Z,5.32
2023-02-19T13:33:04.402Z,5.70
2023-02-19T13:36:06.194Z,5.28
2023-02-19T13:38:39.913Z,5.00
2023-02-19T13:41:18.624Z,6.55
2023-02-19T13:43:48.270Z,5.93
2023-02-19T13:46:18.762Z,5.55
2023-02-19T13:48:47.257Z,5.95
2023-02-19T13:51:41.382Z,4.80
2023-02-19T13:54:27.785Z,6.82
2023-02-19T13:57:31.864Z,5.60
2023-02-19T14:00:00.802Z,5.28
2023-02-19T14:02:35.343Z,6.00
2023-02-19T14:05:07.665Z,6.53
2023-02-19T14:07:50.773Z,6.45
2023-02-19T14:11:03.397Z,7.07
2023-02-19T14:14:01.739Z,7.28
2023-02-19T14:16:32.285Z,6.75
2023-02-19T14:19:00.826Z,6.53
2023-02-19T14:24:05.760Z,7.22
2023-02-19T14:26:35.901Z,8.90
2023-02-19T14:29:10.624Z,6.18
2023-02-19T14:31:40.012Z,8.80
2023-02-19T14:34:22.552Z,7.32
2023-02-19T14:36:53.209Z,7.43
2023-02-19T14:39:25.378Z,6.53
2023-02-19T14:41:57.563Z,6.97
2023-02-19T14:44:31.049Z,8.07
2023-02-19T14:47:04.331Z,7.68
2023-02-19T14:49:42.760Z,6.82
2023-02-19T14:54:48.572Z,7.72
2023-02-19T14:57:22.351Z,6.18
2023-02-19T14:59:58.380Z,6.55
2023-02-19T15:02:28.140Z,5.50
2023-02-19T15:04:56.939Z,6.75
2023-02-19T15:07:30.041Z,6.50
2023-02-19T15:10:05.071Z,5.53
2023-02-19T15:12:37.444Z,7.28
2023-02-19T15:15:08.710Z,6.32
2023-02-19T15:17:40.140Z,7.43
2023-02-19T15:20:13.924Z,7.85
2023-02-19T15:22:42.870Z,6.75
2023-02-19T15:25:18.927Z,8.27
2023-02-19T15:27:47.850Z,8.85
2023-02-19T15:30:29.791Z,7.07
2023-02-19T15:32:59.763Z,8.13
2023-02-19T15:35:30.161Z,6.95
2023-02-19T15:37:58.719Z,7.72
2023-02-19T15:43:00.523Z,7.28
2023-02-19T15:45:37.925Z,6.18
2023-02-19T15:48:12.957Z,6.78
2023-02-19T15:50:46.263Z,7.13
2023-02-19T15:53:18.360Z,6.00
2023-02-19T15:55:50.929Z,6.93
2023-02-19T15:58:24.114Z,6.03
2023-02-19T16:00:57.057Z,7.55
2023-02-19T16:03:27.318Z,6.85
2023-02-19T16:06:06.275Z,6.50
2023-02-19T16:08:36.613Z,5.93
2023-02-19T16:11:07.541Z,6.40
2023-02-19T16:13:36.573Z,7.88
2023-02-19T16:16:16.297Z,6.13
2023-02-19T16:18:47.928Z,6.85
2023-02-19T16:21:18.335Z,7.13
2023-02-19T16:23:49.773Z,5.18
2023-02-19T16:26:19.141Z,7.13
2023-02-19T16:28:53.052Z,5.68
2023-02-19T16:31:25.199Z,6.25
2023-02-19T16:33:54.000Z,7.13
2023-02-19T16:36:38.367Z,6.85
2023-02-19T16:39:26.367Z,6.80
2023-02-19T16:42:16.016Z,6.90
2023-02-19T16:44:45.950Z,7.47
2023-02-19T16:47:26.433Z,6.32
2023-02-19T16:49:55.759Z,6.22
2023-02-19T16:52:24.276Z,5.82
2023-02-19T16:57:21.869Z,5.45
2023-02-19T16:59:50.655Z,6.43
2023-02-19T17:02:25.723Z,7.32
2023-02-19T17:04:55.994Z,7.05
2023-02-19T17:07:26.258Z,5.60
2023-02-19T17:09:55.538Z,6.35
2023-02-19T17:12:24.717Z,7.82
2023-02-19T17:14:53.348Z,7.40
2023-02-19T17:17:23.591Z,7.90
2023-02-19T17:19:52.542Z,9.07
2023-02-19T17:22:21.274Z,6.72
2023-02-19T17:24:50.022Z,6.68
2023-02-19T17:27:18.666Z,6.80
2023-02-19T17:29:47.380Z,7.28
2023-02-19T17:32:16.399Z,8.32
2023-02-19T17:34:49.768Z,5.95
2023-02-19T17:37:18.930Z,6.72
2023-02-19T17:39:48.068Z,7.10
2023-02-19T17:42:16.840Z,7.50
2023-02-19T17:44:46.877Z,7.63
2023-02-19T17:47:16.476Z,7.38
2023-02-19T17:49:46.716Z,7.30
2023-02-19T17:52:17.910Z,7.85
2023-02-19T17:54:46.654Z,6.00
2023-02-19T17:57:15.803Z,8.13
2023-02-19T17:59:44.924Z,8.40
2023-02-19T18:02:13.500Z,7.18
2023-02-19T18:04:42.143Z,7.38
2023-02-19T18:07:12.179Z,8.13
2023-02-19T18:09:41.382Z,7.57
2023-02-19T18:12:10.480Z,8.00
2023-02-19T18:14:39.186Z,8.75
2023-02-19T18:17:07.678Z,8.20
2023-02-19T18:19:36.209Z,8.00
2023-02-19T18:24:36.554Z,7.40
2023-02-19T18:27:05.402Z,7.80
2023-02-19T18:29:35.151Z,8.77
2023-02-19T18:32:03.870Z,8.52
2023-02-19T18:34:32.549Z,8.43
2023-02-19T18:37:01.153Z,8.70
2023-02-19T18:39:29.605Z,7.57
2023-02-19T18:44:28.114Z,6.28
2023-02-19T18:46:56.767Z,8.20
2023-02-19T18:49:26.011Z,8.25
2023-02-19T18:51:54.708Z,6.38
2023-02-19T18:54:24.328Z,8.40
2023-02-19T18:56:53.546Z,8.50
2023-02-19T18:59:24.489Z,6.93
2023-02-19T19:01:53.279Z,10.07
2023-02-19T19:04:21.951Z,7.35
2023-02-19T19:06:50.548Z,8.57
2023-02-19T19:11:47.894Z,8.73
2023-02-19T19:14:16.429Z,8.65
2023-02-19T19:19:15.822Z,8.38
2023-02-19T19:21:44.349Z,7.55
2023-02-19T19:24:13.610Z,7.43
2023-02-19T19:26:46.712Z,8.80
2023-02-19T19:29:17.392Z,8.80
2023-02-19T19:31:47.687Z,8.35
2023-02-19T19:34:16.293Z,8.70
2023-02-19T19:39:13.725Z,7.20
2023-02-19T19:41:42.196Z,8.55
2023-02-19T19:46:45.597Z,7.22
2023-02-19T19:49:19.021Z,8.02
2023-02-19T19:51:47.704Z,8.52
2023-02-19T19:54:16.729Z,8.63
2023-02-19T19:56:47.431Z,9.15
2023-02-19T19:59:18.053Z,10.18
2023-02-19T20:01:51.297Z,10.82
2023-02-19T20:04:23.148Z,8.93
2023-02-19T20:06:52.118Z,10.05
2023-02-19T20:09:25.266Z,13.57
2023-02-19T20:11:54.604Z,13.70
2023-02-19T20:14:25.309Z,13.18
2023-02-19T20:16:54.485Z,12.43
2023-02-19T20:19:24.409Z,13.57
2023-02-19T20:21:54.722Z,12.80
2023-02-19T20:24:26.117Z,12.88
2023-02-19T20:26:58.565Z,12.77
2023-02-19T20:29:27.958Z,13.35
2023-02-19T20:31:59.358Z,11.35
2023-02-19T20:34:29.543Z,12.25
2023-02-19T20:36:58.113Z,10.73
2023-02-19T20:41:58.864Z,11.10
2023-02-19T20:44:28.597Z,10.13
2023-02-19T20:46:58.616Z,11.50
2023-02-19T20:49:30.450Z,11.15
2023-02-19T20:52:00.686Z,9.43
2023-02-19T20:54:30.589Z,9.57
2023-02-19T20:57:01.290Z,10.57
2023-02-19T20:59:34.864Z,9.85
2023-02-19T21:02:03.534Z,9.77
2023-02-19T21:04:33.354Z,10.70
2023-02-19T21:07:01.904Z,9.93
2023-02-19T21:11:58.634Z,9.43
2023-02-19T21:14:28.071Z,9.90
2023-02-19T21:16:56.656Z,11.20
2023-02-19T21:21:54.815Z,11.15
2023-02-19T21:24:23.327Z,9.85
2023-02-19T21:26:51.948Z,9.30
2023-02-19T21:31:52.371Z,9.18
2023-02-19T21:34:23.009Z,10.10
2023-02-19T21:36:51.822Z,10.00
2023-02-19T21:39:23.917Z,10.20
2023-02-19T21:41:52.415Z,10.43
2023-02-19T21:46:49.769Z,8.45
2023-02-19T21:49:18.765Z,7.78
2023-02-19T21:51:48.768Z,7.88
2023-02-19T21:54:19.121Z,8.32
2023-02-19T21:56:49.566Z,7.20
2023-02-19T21:59:18.004Z,8.07
2023-02-19T22:06:44.478Z,6.75
2023-02-19T22:09:14.092Z,8.32
2023-02-19T22:11:42.760Z,8.02
2023-02-19T22:14:12.811Z,7.88
2023-02-19T22:16:41.339Z,8.13
2023-02-19T22:24:06.781Z,7.22
2023-02-19T22:26:37.494Z,7.30
2023-02-19T22:29:07.498Z,8.13
2023-02-19T22:31:37.848Z,8.77
2023-02-19T22:34:07.031Z,8.80
2023-02-19T22:36:37.335Z,8.13
2023-02-19T22:39:07.806Z,7.53
2023-02-19T22:41:36.508Z,8.52
2023-02-19T22:44:05.114Z,9.05
2023-02-19T22:46:33.714Z,7.72
2023-02-19T22:51:32.885Z,7.85
2023-02-19T22:54:01.702Z,7.07
2023-02-19T22:56:30.739Z,7.97
2023-02-19T22:58:59.637Z,7.95
2023-02-19T23:01:28.301Z,8.68
2023-02-19T23:03:58.056Z,7.95
2023-02-19T23:06:29.499Z,7.90
2023-02-19T23:08:59.800Z,8.68
2023-02-19T23:11:29.897Z,8.60
2023-02-19T23:13:59.233Z,8.98
2023-02-19T23:16:28.373Z,8.13
2023-02-19T23:18:57.029Z,8.52
2023-02-19T23:21:25.527Z,9.05
2023-02-19T23:26:23.624Z,7.95
2023-02-19T23:33:48.716Z,7.30
2023-02-19T23:36:17.800Z,7.05
2023-02-19T23:38:46.900Z,8.57
2023-02-19T23:41:18.796Z,8.43
2023-02-19T23:43:47.503Z,8.18
2023-02-19T23:46:18.372Z,8.38
2023-02-19T23:48:47.224Z,9.00
2023-02-19T23:51:15.686Z,7.70
2023-02-19T23:53:44.230Z,8.02
2023-02-19T23:56:13.031Z,8.45
2023-02-19T23:58:43.058Z,6.57
