createdAt,value
2023-11-25T00:00:59.287Z,1.1
2023-11-25T00:01:59.315Z,1.1
2023-11-25T00:02:59.266Z,1.1
2023-11-25T00:03:59.248Z,1.1
2023-11-25T00:04:59.254Z,1.1
2023-11-25T00:05:59.248Z,1.1
2023-11-25T00:06:59.284Z,1.1
2023-11-25T00:07:59.247Z,1.1
2023-11-25T00:08:59.255Z,1.1
2023-11-25T00:09:59.252Z,1.1
2023-11-25T00:10:59.244Z,1.1
2023-11-25T00:11:59.249Z,1.1
2023-11-25T00:12:59.265Z,1.1
2023-11-25T00:13:59.265Z,1.1
2023-11-25T00:14:59.258Z,1.1
2023-11-25T00:15:59.249Z,1.1
2023-11-25T00:16:59.311Z,1.1
2023-11-25T00:17:59.308Z,1.1
2023-11-25T00:18:59.249Z,1.1
2023-11-25T00:19:59.271Z,1.1
2023-11-25T00:20:59.235Z,1.1
2023-11-25T00:21:59.281Z,1.1
2023-11-25T00:22:59.251Z,1.1
2023-11-25T00:23:59.260Z,1.1
2023-11-25T00:24:59.244Z,1.1
2023-11-25T00:25:59.254Z,1.1
2023-11-25T00:26:59.256Z,1.1
2023-11-25T00:27:59.250Z,1.1
2023-11-25T00:28:59.252Z,1.1
2023-11-25T00:29:59.279Z,1.1
2023-11-25T00:30:59.249Z,1.1
2023-11-25T00:31:59.246Z,1.1
2023-11-25T00:32:59.292Z,1.1
2023-11-25T00:33:59.336Z,1.1
2023-11-25T00:34:59.277Z,1.1
2023-11-25T00:35:59.283Z,1.1
2023-11-25T00:37:01.413Z,1.1
2023-11-25T00:37:59.253Z,1.1
2023-11-25T00:38:59.267Z,1.1
2023-11-25T00:39:59.251Z,1.1
2023-11-25T00:40:59.246Z,1.1
2023-11-25T00:41:59.326Z,1.1
2023-11-25T00:42:59.242Z,1.1
2023-11-25T00:43:59.250Z,1.1
2023-11-25T00:44:59.247Z,1.1
2023-11-25T00:45:59.269Z,1.1
2023-11-25T00:46:59.292Z,1.1
2023-11-25T00:47:59.352Z,1.1
2023-11-25T00:48:59.241Z,1.1
2023-11-25T00:49:59.245Z,1.1
2023-11-25T00:50:59.240Z,1.1
2023-11-25T00:51:59.239Z,1.1
2023-11-25T00:52:59.249Z,1.1
2023-11-25T00:53:59.238Z,1.1
2023-11-25T00:54:59.245Z,1.1
2023-11-25T00:55:59.241Z,1.1
2023-11-25T00:56:59.285Z,1.1
2023-11-25T00:57:59.259Z,1.1
2023-11-25T00:58:59.235Z,1.1
2023-11-25T00:59:59.253Z,1.1
2023-11-25T01:00:59.236Z,1.1
2023-11-25T01:01:59.337Z,1.1
2023-11-25T01:02:59.301Z,1.1
2023-11-25T01:03:59.364Z,1.1
2023-11-25T01:04:59.237Z,1.1
2023-11-25T01:05:59.246Z,1.1
2023-11-25T01:06:59.239Z,1.1
2023-11-25T01:07:59.241Z,1.1
2023-11-25T01:08:59.246Z,1.1
2023-11-25T01:09:59.242Z,1.1
2023-11-25T01:10:59.239Z,1.1
2023-11-25T01:11:59.256Z,1.1
2023-11-25T01:12:59.239Z,1.1
2023-11-25T01:13:59.245Z,1.1
2023-11-25T01:14:59.238Z,1.1
2023-11-25T01:15:59.289Z,1.1
2023-11-25T01:16:59.316Z,1.1
2023-11-25T01:17:59.282Z,1.1
2023-11-25T01:18:59.240Z,1.1
2023-11-25T01:19:59.247Z,1.1
2023-11-25T01:20:59.251Z,1.1
2023-11-25T01:21:59.248Z,1.1
2023-11-25T01:22:59.249Z,1.1
2023-11-25T01:23:59.241Z,1.1
2023-11-25T01:24:59.264Z,1.1
2023-11-25T01:25:59.259Z,1.1
2023-11-25T01:26:59.322Z,1.1
2023-11-25T01:27:59.259Z,1.1
2023-11-25T01:28:59.240Z,1.1
2023-11-25T01:29:59.245Z,1.1
2023-11-25T01:30:59.238Z,1.1
2023-11-25T01:31:59.248Z,1.1
2023-11-25T01:32:59.308Z,1.1
2023-11-25T01:33:59.295Z,1.1
2023-11-25T01:34:59.330Z,1.1
2023-11-25T01:35:59.241Z,1.1
2023-11-25T01:36:59.250Z,1.1
2023-11-25T01:37:59.242Z,1.1
2023-11-25T01:38:59.288Z,1.1
2023-11-25T01:39:59.243Z,1.1
2023-11-25T01:41:00.908Z,1.1
2023-11-25T01:41:59.242Z,1.1
2023-11-25T01:42:59.242Z,1.1
2023-11-25T01:43:59.236Z,1.1
2023-11-25T01:44:59.238Z,1.1
2023-11-25T01:45:59.332Z,1.1
2023-11-25T01:46:59.277Z,1.1
2023-11-25T01:47:59.284Z,1.1
2023-11-25T01:48:59.239Z,1.1
2023-11-25T01:49:59.249Z,1.1
2023-11-25T01:50:59.245Z,1.1
2023-11-25T01:51:59.247Z,1.1
2023-11-25T01:52:59.258Z,1.1
2023-11-25T01:53:59.258Z,1.1
2023-11-25T01:54:59.251Z,1.1
2023-11-25T01:55:59.246Z,1.1
2023-11-25T01:56:59.242Z,1.1
2023-11-25T01:57:59.241Z,1.1
2023-11-25T01:58:59.248Z,1.1
2023-11-25T01:59:59.259Z,1.1
2023-11-25T02:00:59.287Z,1.1
2023-11-25T02:01:59.408Z,1.1
2023-11-25T02:02:59.338Z,1.1
2023-11-25T02:03:59.237Z,1.1
2023-11-25T02:04:59.318Z,1.1
2023-11-25T02:05:59.242Z,1.1
2023-11-25T02:06:59.243Z,1.1
2023-11-25T02:07:59.251Z,1.1
2023-11-25T02:08:59.251Z,1.1
2023-11-25T02:09:59.259Z,1.1
2023-11-25T02:10:59.256Z,1.1
2023-11-25T02:11:59.247Z,1.1
2023-11-25T02:12:59.248Z,1.1
2023-11-25T02:13:59.327Z,1.1
2023-11-25T02:14:59.241Z,1.1
2023-11-25T02:15:59.308Z,1.1
2023-11-25T02:16:59.402Z,1.1
2023-11-25T02:17:59.274Z,1.1
2023-11-25T02:18:59.246Z,1.1
2023-11-25T02:19:59.258Z,1.1
2023-11-25T02:20:59.245Z,1.1
2023-11-25T02:21:59.261Z,1.1
2023-11-25T02:22:59.244Z,1.1
2023-11-25T02:23:59.246Z,1.1
2023-11-25T02:24:59.242Z,1.1
2023-11-25T02:25:59.394Z,1.1
2023-11-25T02:26:59.245Z,1.1
2023-11-25T02:27:59.250Z,1.1
2023-11-25T02:28:59.242Z,1.1
2023-11-25T02:29:59.284Z,1.1
2023-11-25T02:30:59.253Z,1.1
2023-11-25T02:31:59.750Z,1.1
2023-11-25T02:32:59.278Z,1.1
2023-11-25T02:33:59.250Z,1.1
2023-11-25T02:34:59.245Z,1.1
2023-11-25T02:35:59.253Z,1.1
2023-11-25T02:36:59.238Z,1.1
2023-11-25T02:37:59.241Z,1.1
2023-11-25T02:39:01.942Z,1.1
2023-11-25T02:39:59.271Z,1.1
2023-11-25T02:40:59.255Z,1.1
2023-11-25T02:41:59.268Z,1.1
2023-11-25T02:42:59.245Z,1.1
2023-11-25T02:43:59.317Z,1.1
2023-11-25T02:44:59.244Z,1.1
2023-11-25T02:45:59.257Z,1.1
2023-11-25T02:46:59.256Z,1.1
2023-11-25T02:47:59.334Z,1.1
2023-11-25T02:48:59.244Z,1.1
2023-11-25T02:49:59.245Z,1.1
2023-11-25T02:50:59.242Z,1.1
2023-11-25T02:51:59.241Z,1.1
2023-11-25T02:52:59.246Z,1.1
2023-11-25T02:53:59.242Z,1.1
2023-11-25T02:54:59.242Z,1.1
2023-11-25T02:55:59.245Z,1.1
2023-11-25T02:56:59.247Z,1.1
2023-11-25T02:57:59.256Z,1.1
2023-11-25T02:58:59.245Z,1.1
2023-11-25T02:59:59.248Z,1.1
2023-11-25T03:00:59.089Z,1.1
2023-11-25T03:01:59.362Z,1.1
2023-11-25T03:02:59.358Z,1.1
2023-11-25T03:03:59.302Z,1.1
2023-11-25T03:04:59.249Z,1.1
2023-11-25T03:05:59.243Z,1.1
2023-11-25T03:06:59.253Z,1.1
2023-11-25T03:07:59.252Z,1.1
2023-11-25T03:08:59.247Z,1.1
2023-11-25T03:09:59.258Z,1.1
2023-11-25T03:10:59.247Z,1.1
2023-11-25T03:11:59.251Z,1.1
2023-11-25T03:12:59.274Z,1.1
2023-11-25T03:13:59.254Z,1.1
2023-11-25T03:14:59.250Z,1.1
2023-11-25T03:15:59.268Z,1.1
2023-11-25T03:16:59.350Z,1.1
2023-11-25T03:17:59.266Z,1.1
2023-11-25T03:18:59.256Z,1.1
2023-11-25T03:19:59.258Z,1.1
2023-11-25T03:20:59.268Z,1.1
2023-11-25T03:21:59.247Z,1.1
2023-11-25T03:22:59.264Z,1.1
2023-11-25T03:23:59.250Z,1.1
2023-11-25T03:24:59.248Z,1.1
2023-11-25T03:25:59.261Z,1.1
2023-11-25T03:26:59.283Z,1.1
2023-11-25T03:27:59.255Z,1.1
2023-11-25T03:28:59.250Z,1.1
2023-11-25T03:29:59.296Z,1.1
2023-11-25T03:30:59.263Z,1.1
2023-11-25T03:31:59.363Z,1.1
2023-11-25T03:32:59.303Z,1.1
2023-11-25T03:33:59.267Z,1.1
2023-11-25T03:35:01.715Z,1.1
2023-11-25T03:35:59.255Z,1.1
2023-11-25T03:36:59.253Z,1.1
2023-11-25T03:37:59.253Z,1.1
2023-11-25T03:38:59.279Z,1.1
2023-11-25T03:39:59.257Z,1.1
2023-11-25T03:40:59.257Z,1.1
2023-11-25T03:42:02.783Z,1.1
2023-11-25T03:42:59.245Z,1.1
2023-11-25T03:43:59.247Z,1.1
2023-11-25T03:44:59.264Z,1.1
2023-11-25T03:45:59.316Z,1.1
2023-11-25T03:46:59.323Z,1.1
2023-11-25T03:47:59.296Z,1.1
2023-11-25T03:48:59.250Z,1.1
2023-11-25T03:49:59.260Z,1.1
2023-11-25T03:50:59.248Z,1.1
2023-11-25T03:51:59.255Z,1.1
2023-11-25T03:52:59.258Z,1.1
2023-11-25T03:53:59.257Z,1.1
2023-11-25T03:54:59.254Z,1.1
2023-11-25T03:55:59.259Z,1.1
2023-11-25T03:56:59.255Z,1.1
2023-11-25T03:57:59.261Z,1.1
2023-11-25T03:58:59.257Z,1.1
2023-11-25T03:59:59.276Z,1.1
2023-11-25T04:00:59.253Z,1.1
2023-11-25T04:01:59.391Z,1.1
2023-11-25T04:02:59.430Z,1.1
2023-11-25T04:03:59.310Z,1.1
2023-11-25T04:04:59.300Z,1.1
2023-11-25T04:05:59.255Z,1.1
2023-11-25T04:06:59.256Z,1.1
2023-11-25T04:07:59.250Z,1.1
2023-11-25T04:08:59.257Z,1.1
2023-11-25T04:09:59.263Z,1.1
2023-11-25T04:10:59.250Z,1.1
2023-11-25T04:11:59.252Z,1.1
2023-11-25T04:12:59.258Z,1.1
2023-11-25T04:13:59.305Z,1.1
2023-11-25T04:14:59.252Z,1.1
2023-11-25T04:15:59.254Z,1.1
2023-11-25T04:16:59.329Z,1.1
2023-11-25T04:17:59.292Z,1.1
2023-11-25T04:18:59.267Z,1.1
2023-11-25T04:19:59.254Z,1.1
2023-11-25T04:20:59.296Z,1.1
2023-11-25T04:21:59.257Z,1.1
2023-11-25T04:22:59.285Z,1.1
2023-11-25T04:23:59.260Z,1.1
2023-11-25T04:24:59.241Z,1.1
2023-11-25T04:25:59.254Z,1.1
2023-11-25T04:26:59.251Z,1.1
2023-11-25T04:27:59.248Z,1.1
2023-11-25T04:28:59.249Z,1.1
2023-11-25T04:29:59.249Z,1.1
2023-11-25T04:30:59.246Z,1.1
2023-11-25T04:31:59.305Z,1.1
2023-11-25T04:32:59.258Z,1.1
2023-11-25T04:33:59.548Z,1.1
2023-11-25T04:34:59.251Z,1.1
2023-11-25T04:35:59.266Z,1.1
2023-11-25T04:36:59.246Z,1.1
2023-11-25T04:37:59.250Z,1.1
2023-11-25T04:38:59.249Z,1.1
2023-11-25T04:39:59.253Z,1.1
2023-11-25T04:40:59.323Z,1.1
2023-11-25T04:41:59.272Z,1.1
2023-11-25T04:42:59.267Z,1.1
2023-11-25T04:43:59.313Z,1.1
2023-11-25T04:44:59.258Z,1.1
2023-11-25T04:45:59.260Z,1.1
2023-11-25T04:46:59.319Z,1.1
2023-11-25T04:47:59.331Z,1.1
2023-11-25T04:48:59.263Z,1.1
2023-11-25T04:49:59.255Z,1.1
2023-11-25T04:50:59.242Z,1.1
2023-11-25T04:51:59.261Z,1.1
2023-11-25T04:52:59.243Z,1.1
2023-11-25T04:53:59.264Z,1.1
2023-11-25T04:54:59.243Z,1.1
2023-11-25T04:55:59.246Z,1.1
2023-11-25T04:56:59.249Z,1.1
2023-11-25T04:57:59.257Z,1.1
2023-11-25T04:58:59.245Z,1.1
2023-11-25T04:59:59.246Z,1.1
2023-11-25T05:00:59.267Z,1.1
2023-11-25T05:01:59.370Z,1.1
2023-11-25T05:02:59.246Z,1.1
2023-11-25T05:03:59.250Z,1.1
2023-11-25T05:04:59.249Z,1.1
2023-11-25T05:05:59.251Z,1.1
2023-11-25T05:06:59.249Z,1.1
2023-11-25T05:07:59.248Z,1.1
2023-11-25T05:08:59.276Z,1.1
2023-11-25T05:09:59.250Z,1.1
2023-11-25T05:10:59.248Z,1.1
2023-11-25T05:11:59.249Z,1.1
2023-11-25T05:12:59.247Z,1.1
2023-11-25T05:13:59.252Z,1.1
2023-11-25T05:14:59.251Z,1.1
2023-11-25T05:15:59.268Z,1.1
2023-11-25T05:16:59.380Z,1.1
2023-11-25T05:17:59.249Z,1.1
2023-11-25T05:18:59.292Z,1.1
2023-11-25T05:19:59.247Z,1.1
2023-11-25T05:20:59.254Z,1.1
2023-11-25T05:21:59.256Z,1.1
2023-11-25T05:22:59.249Z,1.1
2023-11-25T05:23:59.250Z,1.1
2023-11-25T05:24:59.255Z,1.1
2023-11-25T05:25:59.261Z,1.1
2023-11-25T05:26:59.254Z,1.1
2023-11-25T05:27:59.251Z,1.1
2023-11-25T05:28:59.264Z,1.1
2023-11-25T05:29:59.246Z,1.1
2023-11-25T05:30:59.317Z,1.1
2023-11-25T05:31:59.409Z,1.1
2023-11-25T05:32:59.268Z,1.1
2023-11-25T05:33:59.258Z,1.1
2023-11-25T05:34:59.252Z,1.1
2023-11-25T05:35:59.272Z,1.1
2023-11-25T05:36:59.254Z,1.1
2023-11-25T05:37:59.254Z,1.1
2023-11-25T05:38:59.253Z,1.1
2023-11-25T05:39:59.246Z,1.1
2023-11-25T05:40:59.274Z,1.1
2023-11-25T05:41:59.272Z,1.1
2023-11-25T05:42:59.244Z,1.1
2023-11-25T05:43:59.315Z,1.1
2023-11-25T05:44:59.244Z,1.1
2023-11-25T05:45:59.304Z,1.1
2023-11-25T05:46:59.244Z,1.1
2023-11-25T05:47:59.283Z,1.1
2023-11-25T05:48:59.274Z,1.1
2023-11-25T05:49:59.245Z,1.1
2023-11-25T05:50:59.272Z,1.1
2023-11-25T05:52:01.105Z,1.1
2023-11-25T05:52:59.248Z,1.1
2023-11-25T05:53:59.272Z,1.1
2023-11-25T05:54:59.243Z,1.1
2023-11-25T05:55:59.255Z,1.1
2023-11-25T05:56:59.245Z,1.1
2023-11-25T05:58:00.671Z,1.1
2023-11-25T05:58:59.277Z,1.1
2023-11-25T05:59:59.254Z,1.1
2023-11-25T06:00:59.262Z,1.1
2023-11-25T06:01:59.318Z,1.1
2023-11-25T06:02:59.243Z,1.1
2023-11-25T06:03:59.381Z,1.1
2023-11-25T06:04:59.355Z,1.1
2023-11-25T06:05:59.251Z,1.1
2023-11-25T06:06:59.258Z,1.1
2023-11-25T06:07:59.249Z,1.1
2023-11-25T06:08:59.260Z,1.1
2023-11-25T06:09:59.242Z,1.1
2023-11-25T06:10:59.266Z,1.1
2023-11-25T06:11:59.244Z,1.1
2023-11-25T06:12:59.244Z,1.1
2023-11-25T06:13:59.245Z,1.3
2023-11-25T06:14:59.241Z,1.6
2023-11-25T06:15:59.240Z,1.9
2023-11-25T06:16:59.306Z,2.3
2023-11-25T06:17:59.298Z,2.7
2023-11-25T06:18:59.245Z,3.3
2023-11-25T06:19:59.246Z,4.1
2023-11-25T06:20:59.244Z,4.8
2023-11-25T06:21:59.252Z,6
2023-11-25T06:22:59.254Z,7.1
2023-11-25T06:23:59.241Z,8.4
2023-11-25T06:24:59.277Z,10.1
2023-11-25T06:25:59.251Z,12
2023-11-25T06:26:59.247Z,14.2
2023-11-25T06:27:59.244Z,16.8
2023-11-25T06:28:59.268Z,19.4
2023-11-25T06:29:59.240Z,22.9
2023-11-25T06:30:59.241Z,27.1
2023-11-25T06:31:59.265Z,32.5
2023-11-25T06:32:59.273Z,36.6
2023-11-25T06:33:59.308Z,40.7
2023-11-25T06:34:59.393Z,45.9
2023-11-25T06:35:59.255Z,51.7
2023-11-25T06:36:59.241Z,58.3
2023-11-25T06:37:59.292Z,65.7
2023-11-25T06:38:59.272Z,71.5
2023-11-25T06:39:59.246Z,78.6
2023-11-25T06:40:59.252Z,88.6
2023-11-25T06:41:59.268Z,98.7
2023-11-25T06:42:59.277Z,109.9
2023-11-25T06:43:59.328Z,113.9
2023-11-25T06:44:59.253Z,123.9
2023-11-25T06:45:59.246Z,138
2023-11-25T06:46:59.298Z,146.5
2023-11-25T06:47:59.265Z,151.8
2023-11-25T06:48:59.244Z,155.5
2023-11-25T06:49:59.246Z,159.3
2023-11-25T06:50:59.285Z,165.1
2023-11-25T06:51:59.274Z,186
2023-11-25T06:52:59.245Z,202.3
2023-11-25T06:53:59.241Z,214.8
2023-11-25T06:54:59.262Z,219.9
2023-11-25T06:55:59.274Z,230.7
2023-11-25T06:56:59.247Z,253.9
2023-11-25T06:57:59.271Z,272.8
2023-11-25T06:58:59.258Z,286.1
2023-11-25T06:59:59.250Z,286.1
2023-11-25T07:00:59.265Z,293.1
2023-11-25T07:01:59.289Z,307.4
2023-11-25T07:02:59.298Z,318.7
2023-11-25T07:03:59.249Z,326.4
2023-11-25T07:04:59.244Z,330.3
2023-11-25T07:05:59.344Z,342.4
2023-11-25T07:06:59.249Z,346.5
2023-11-25T07:07:59.255Z,359.1
2023-11-25T07:08:59.253Z,381.3
2023-11-25T07:09:59.269Z,445.4
2023-11-25T07:10:59.270Z,445.4
2023-11-25T07:11:59.247Z,434.9
2023-11-25T07:12:59.246Z,496
2023-11-25T07:13:59.245Z,545.8
2023-11-25T07:14:59.243Z,539.3
2023-11-25T07:15:59.240Z,565.7
2023-11-25T07:16:59.306Z,637.6
2023-11-25T07:17:59.458Z,637.6
2023-11-25T07:18:59.239Z,622.5
2023-11-25T07:19:59.238Z,660.9
2023-11-25T07:20:59.247Z,676.9
2023-11-25T07:21:59.252Z,685.1
2023-11-25T07:22:59.284Z,701.6
2023-11-25T07:23:59.247Z,701.6
2023-11-25T07:24:59.246Z,701.6
2023-11-25T07:25:59.269Z,744.8
2023-11-25T07:26:59.239Z,753.8
2023-11-25T07:27:59.379Z,762.9
2023-11-25T07:28:59.237Z,772.1
2023-11-25T07:29:59.247Z,809.9
2023-11-25T07:30:59.277Z,934.9
2023-11-25T07:31:59.263Z,969
2023-11-25T07:32:59.365Z,980.7
2023-11-25T07:33:59.239Z,934.9
2023-11-25T07:34:59.306Z,957.5
2023-11-25T07:35:59.253Z,1066.3
2023-11-25T07:36:59.248Z,1159.4
2023-11-25T07:37:59.252Z,1159.4
2023-11-25T07:38:59.244Z,1105.3
2023-11-25T07:39:59.253Z,1291.2
2023-11-25T07:40:59.270Z,1306.7
2023-11-25T07:41:59.566Z,1354.4
2023-11-25T07:42:59.280Z,1403.9
2023-11-25T07:43:59.271Z,1403.9
2023-11-25T07:44:59.251Z,1544.8
2023-11-25T07:45:59.270Z,1659.7
2023-11-25T07:46:59.344Z,1783.3
2023-11-25T07:47:59.327Z,1640
2023-11-25T07:48:59.268Z,1741
2023-11-25T07:49:59.255Z,1915.9
2023-11-25T07:50:59.265Z,2034
2023-11-25T07:51:59.242Z,2083.2
2023-11-25T07:52:59.255Z,2058.4
2023-11-25T07:53:59.245Z,2211.5
2023-11-25T07:54:59.269Z,2404.6
2023-11-25T07:55:59.273Z,2583.5
2023-11-25T07:56:59.242Z,2646
2023-11-25T07:57:59.250Z,2433.5
2023-11-25T07:59:02.054Z,2185.2
2023-11-25T07:59:59.249Z,2009.8
2023-11-25T08:00:59.248Z,2009.8
2023-11-25T08:01:59.316Z,2058.4
2023-11-25T08:02:59.380Z,2108.2
2023-11-25T08:03:59.325Z,2058.4
2023-11-25T08:04:59.363Z,1985.8
2023-11-25T08:05:59.270Z,2034
2023-11-25T08:06:59.242Z,2108.2
2023-11-25T08:07:59.948Z,2211.5
2023-11-25T08:08:59.247Z,2265.1
2023-11-25T08:09:59.245Z,2376
2023-11-25T08:10:59.255Z,2552.8
2023-11-25T08:11:59.253Z,2677.9
2023-11-25T08:13:00.716Z,2775.6
2023-11-25T08:13:59.379Z,2710.1
2023-11-25T08:19:00.456Z,2492.4
2023-11-25T08:19:59.402Z,2552.8
2023-11-25T08:20:59.372Z,2742.6
2023-11-25T08:21:59.401Z,3018
2023-11-25T08:22:59.484Z,3128.2
2023-11-25T08:23:59.444Z,3242.6
2023-11-25T08:24:59.363Z,3242.6
2023-11-25T08:25:59.408Z,3361
2023-11-25T08:26:59.388Z,3483.7
2023-11-25T08:27:59.362Z,3525.6
2023-11-25T08:28:59.462Z,3611.1
2023-11-25T08:29:59.444Z,3611.1
2023-11-25T08:31:00.697Z,3654.5
2023-11-25T08:31:59.529Z,3742.9
2023-11-25T08:32:59.414Z,3742.9
2023-11-25T08:33:59.381Z,3654.5
2023-11-25T08:34:59.358Z,3568
2023-11-25T08:35:59.349Z,3525.6
2023-11-25T08:36:59.364Z,3442.3
2023-11-25T08:37:59.413Z,3401.4
2023-11-25T08:38:59.338Z,3401.4
2023-11-25T08:39:59.346Z,3361
2023-11-25T08:40:59.372Z,3281.6
2023-11-25T08:41:59.345Z,3165.8
2023-11-25T08:42:59.356Z,3128.2
2023-11-25T08:43:59.451Z,3091.1
2023-11-25T08:44:59.348Z,3091.1
2023-11-25T08:45:59.381Z,3018
2023-11-25T08:46:59.384Z,3018
2023-11-25T08:47:59.381Z,3054.3
2023-11-25T08:48:59.375Z,3054.3
2023-11-25T08:49:59.401Z,2982.2
2023-11-25T08:50:59.351Z,3018
2023-11-25T08:51:59.345Z,3018
2023-11-25T08:52:59.408Z,3018
2023-11-25T08:53:59.343Z,3018
2023-11-25T08:55:59.486Z,3018
2023-11-25T08:56:59.512Z,2982.2
2023-11-25T08:57:59.468Z,3018
2023-11-25T08:59:06.271Z,3128.2
2023-11-25T08:59:59.465Z,3204.1
2023-11-25T09:00:59.467Z,3242.6
2023-11-25T09:01:59.555Z,3242.6
2023-11-25T09:02:59.533Z,3242.6
2023-11-25T09:03:59.483Z,3242.6
2023-11-25T09:05:06.768Z,3281.6
2023-11-25T09:05:59.500Z,3242.6
2023-11-25T09:06:59.466Z,3242.6
2023-11-25T09:07:59.535Z,3321.1
2023-11-25T09:08:59.541Z,3442.3
2023-11-25T09:09:59.474Z,3698.5
2023-11-25T09:10:59.502Z,3926.3
2023-11-25T09:11:59.506Z,4021.3
2023-11-25T09:12:59.464Z,3973.5
2023-11-25T09:13:59.511Z,3698.5
2023-11-25T09:14:59.465Z,3483.7
2023-11-25T09:15:59.500Z,3442.3
2023-11-25T09:16:59.559Z,3442.3
2023-11-25T09:17:59.488Z,3442.3
2023-11-25T09:19:00.701Z,3321.1
2023-11-25T09:19:59.538Z,3204.1
2023-11-25T09:20:59.469Z,3165.8
2023-11-25T09:21:59.468Z,3204.1
2023-11-25T09:22:59.482Z,3128.2
2023-11-25T09:23:59.549Z,2911.7
2023-11-25T09:24:59.472Z,2742.6
2023-11-25T09:25:59.521Z,2775.6
2023-11-25T09:26:59.464Z,2742.6
2023-11-25T09:27:59.611Z,2946.7
2023-11-25T09:28:59.524Z,3018
2023-11-25T09:29:59.471Z,2877.1
2023-11-25T09:30:59.475Z,2677.9
2023-11-25T09:31:59.540Z,2646
2023-11-25T09:32:59.523Z,2710.1
2023-11-25T09:33:59.547Z,2614.6
2023-11-25T09:34:59.529Z,2583.5
2023-11-25T09:35:59.468Z,2552.8
2023-11-25T09:36:59.481Z,2646
2023-11-25T09:37:59.499Z,2775.6
2023-11-25T09:38:59.469Z,3091.1
2023-11-25T09:39:59.502Z,3128.2
2023-11-25T09:40:59.485Z,2946.7
2023-11-25T09:41:59.472Z,2809
2023-11-25T09:42:59.467Z,2946.7
2023-11-25T09:43:59.522Z,2911.7
2023-11-25T09:44:59.486Z,2583.5
2023-11-25T09:45:59.512Z,2265.1
2023-11-25T09:46:59.536Z,2009.8
2023-11-25T09:47:59.512Z,1870.6
2023-11-25T09:48:59.501Z,1783.3
2023-11-25T09:49:59.507Z,1699.9
2023-11-25T09:50:59.467Z,1783.3
2023-11-25T09:51:59.471Z,1870.6
2023-11-25T09:52:59.530Z,1962.2
2023-11-25T09:53:59.470Z,2108.2
2023-11-25T09:54:59.475Z,2211.5
2023-11-25T09:55:59.768Z,1985.8
2023-11-25T09:56:59.467Z,1938.9
2023-11-25T09:57:59.482Z,2083.2
2023-11-25T09:58:59.491Z,2265.1
2023-11-25T09:59:59.483Z,2462.8
2023-11-25T10:00:59.471Z,2108.2
2023-11-25T10:01:59.743Z,1848.4
2023-11-25T10:02:59.751Z,1640
2023-11-25T10:03:59.502Z,1472.7
2023-11-25T10:04:59.470Z,1370.7
2023-11-25T10:05:59.469Z,1260.7
2023-11-25T10:06:59.472Z,1201.7
2023-11-25T10:07:59.502Z,1245.7
2023-11-25T10:08:59.471Z,1403.9
2023-11-25T10:09:59.484Z,1962.2
2023-11-25T10:10:59.471Z,2911.7
2023-11-25T10:11:59.469Z,3442.3
2023-11-25T10:12:59.479Z,3926.3
2023-11-25T10:13:59.485Z,3788
2023-11-25T10:14:59.469Z,2982.2
2023-11-25T10:15:59.508Z,2376
2023-11-25T10:16:59.480Z,2185.2
2023-11-25T10:17:59.535Z,2292.3
2023-11-25T10:18:59.467Z,2522.4
2023-11-25T10:19:59.481Z,2775.6
2023-11-25T10:20:59.478Z,2552.8
2023-11-25T10:21:59.491Z,2376
2023-11-25T10:22:59.576Z,2842.8
2023-11-25T10:23:59.470Z,2492.4
2023-11-25T10:24:59.475Z,2058.4
2023-11-25T10:25:59.505Z,1762
2023-11-25T10:26:59.471Z,1640
2023-11-25T10:27:59.471Z,1679.7
2023-11-25T10:28:59.518Z,1783.3
2023-11-25T10:29:59.479Z,1804.7
2023-11-25T10:30:59.483Z,1699.9
2023-11-25T10:31:59.474Z,1741
2023-11-25T10:32:59.509Z,2009.8
2023-11-25T10:33:59.520Z,1938.9
2023-11-25T10:34:59.501Z,1870.6
2023-11-25T10:35:59.487Z,2058.4
2023-11-25T10:36:59.480Z,2677.9
2023-11-25T10:37:59.577Z,3204.1
2023-11-25T10:38:59.475Z,3442.3
2023-11-25T10:39:59.497Z,3568
2023-11-25T10:40:59.530Z,3926.3
2023-11-25T10:41:59.478Z,3973.5
2023-11-25T10:42:59.487Z,3833.5
2023-11-25T10:43:59.503Z,3698.5
2023-11-25T10:44:59.480Z,3442.3
2023-11-25T10:45:59.485Z,3281.6
2023-11-25T10:46:59.511Z,2946.7
2023-11-25T10:47:59.629Z,2522.4
2023-11-25T10:48:59.497Z,2462.8
2023-11-25T10:49:59.541Z,2552.8
2023-11-25T10:50:59.478Z,2809
2023-11-25T10:51:59.474Z,3018
2023-11-25T10:52:59.616Z,3018
2023-11-25T10:53:59.473Z,3361
2023-11-25T10:54:59.472Z,3879.6
2023-11-25T10:55:59.609Z,4320.5
2023-11-25T10:56:59.488Z,3833.5
2023-11-25T10:57:59.477Z,3525.6
2023-11-25T10:58:59.565Z,3242.6
2023-11-25T10:59:59.488Z,3165.8
2023-11-25T11:00:59.571Z,3281.6
2023-11-25T11:01:59.532Z,3483.7
2023-11-25T11:02:59.590Z,3654.5
2023-11-25T11:03:59.474Z,3973.5
2023-11-25T11:04:59.488Z,4021.3
2023-11-25T11:05:59.473Z,4021.3
2023-11-25T11:06:59.482Z,4320.5
2023-11-25T11:07:59.477Z,4927.9
2023-11-25T11:08:59.472Z,5358.2
2023-11-25T11:09:59.772Z,5358.2
2023-11-25T11:10:59.489Z,5422.7
2023-11-25T11:11:59.475Z,5487.9
2023-11-25T11:12:59.473Z,5294.6
2023-11-25T11:13:59.478Z,5422.7
2023-11-25T11:14:59.507Z,5688.3
2023-11-25T11:15:59.485Z,6111.5
2023-11-25T11:16:59.476Z,6487.9
2023-11-25T11:17:59.568Z,7139.4
2023-11-25T11:18:59.538Z,9287.8
2023-11-25T11:19:59.512Z,7856.2
2023-11-25T11:20:59.473Z,8440.8
2023-11-25T11:21:59.474Z,6806
2023-11-25T11:22:59.474Z,6334.7
2023-11-25T11:23:59.469Z,6259.4
2023-11-25T11:24:59.475Z,5896.2
2023-11-25T11:26:00.286Z,5231.6
2023-11-25T11:26:59.471Z,4697.8
2023-11-25T11:27:59.475Z,4021.3
2023-11-25T11:28:59.554Z,3611.1
2023-11-25T11:29:59.480Z,3483.7
2023-11-25T11:30:59.476Z,3401.4
2023-11-25T11:31:59.724Z,3401.4
2023-11-25T11:32:59.493Z,3568
2023-11-25T11:33:59.477Z,4021.3
2023-11-25T11:34:59.512Z,4372.4
2023-11-25T11:35:59.487Z,4269.1
2023-11-25T11:36:59.477Z,4218.4
2023-11-25T11:37:59.517Z,3973.5
2023-11-25T11:38:59.473Z,3654.5
2023-11-25T11:39:59.559Z,3525.6
2023-11-25T11:40:59.576Z,3165.8
2023-11-25T11:41:59.478Z,2809
2023-11-25T11:42:59.469Z,2462.8
2023-11-25T11:43:59.514Z,2185.2
2023-11-25T11:45:00.421Z,2009.8
2023-11-25T11:45:59.501Z,1985.8
2023-11-25T11:46:59.486Z,2159.2
2023-11-25T11:47:59.555Z,2583.5
2023-11-25T11:48:59.506Z,3018
2023-11-25T11:49:59.587Z,3281.6
2023-11-25T11:50:59.470Z,3401.4
2023-11-25T11:51:59.480Z,3401.4
2023-11-25T11:52:59.532Z,3525.6
2023-11-25T11:53:59.487Z,3654.5
2023-11-25T11:54:59.488Z,3742.9
2023-11-25T11:55:59.575Z,3926.3
2023-11-25T11:56:59.782Z,4021.3
2023-11-25T11:57:59.496Z,4697.8
2023-11-25T11:58:59.675Z,4532.1
2023-11-25T11:59:59.536Z,4372.4
2023-11-25T12:00:59.469Z,4425
2023-11-25T12:01:59.550Z,4021.3
2023-11-25T12:02:59.488Z,3973.5
2023-11-25T12:03:59.559Z,4320.5
2023-11-25T12:04:59.627Z,4372.4
2023-11-25T12:05:59.474Z,4811.5
2023-11-25T12:06:59.473Z,4987.1
2023-11-25T12:07:59.507Z,5107.8
2023-11-25T12:08:59.475Z,5169.5
2023-11-25T12:09:59.500Z,4869.3
2023-11-25T12:10:59.503Z,4869.3
2023-11-25T12:11:59.476Z,4811.5
2023-11-25T12:12:59.472Z,4697.8
2023-11-25T12:13:59.508Z,5107.8
2023-11-25T12:14:59.482Z,4168.3
2023-11-25T12:15:59.472Z,3833.5
2023-11-25T12:16:59.514Z,3973.5
2023-11-25T12:17:59.485Z,5358.2
2023-11-25T12:18:59.469Z,4478.2
2023-11-25T12:19:59.510Z,5294.6
2023-11-25T12:20:59.497Z,5620.7
2023-11-25T12:21:59.472Z,4372.4
2023-11-25T12:22:59.498Z,5896.2
2023-11-25T12:23:59.474Z,5826.2
2023-11-25T12:24:59.503Z,5896.2
2023-11-25T12:25:59.507Z,5896.2
2023-11-25T12:26:59.468Z,5358.2
2023-11-25T12:27:59.470Z,4069.8
2023-11-25T12:28:59.518Z,4269.1
2023-11-25T12:29:59.577Z,4372.4
2023-11-25T12:30:59.487Z,4118.8
2023-11-25T12:31:59.520Z,3926.3
2023-11-25T12:32:59.549Z,4320.5
2023-11-25T12:33:59.482Z,4218.4
2023-11-25T12:34:59.497Z,3442.3
2023-11-25T12:35:59.488Z,3165.8
2023-11-25T12:36:59.481Z,3165.8
2023-11-25T12:38:08.000Z,2982.2
2023-11-25T12:38:59.482Z,2710.1
2023-11-25T12:39:59.532Z,2877.1
2023-11-25T12:40:59.509Z,3242.6
2023-11-25T12:41:59.504Z,3281.6
2023-11-25T12:42:59.483Z,3091.1
2023-11-25T12:43:59.513Z,3321.1
2023-11-25T12:44:59.479Z,3321.1
2023-11-25T12:45:59.579Z,2742.6
2023-11-25T12:46:59.610Z,3018
2023-11-25T12:47:59.494Z,3654.5
2023-11-25T12:49:05.989Z,5896.2
2023-11-25T12:49:59.541Z,4532.1
2023-11-25T12:50:59.510Z,4425
2023-11-25T12:51:59.491Z,3973.5
2023-11-25T12:52:59.528Z,3525.6
2023-11-25T12:53:59.520Z,3165.8
2023-11-25T12:54:59.504Z,2646
2023-11-25T12:55:59.565Z,2376
2023-11-25T12:56:59.502Z,2319.9
2023-11-25T12:57:59.489Z,2433.5
2023-11-25T12:58:59.507Z,2376
2023-11-25T12:59:59.524Z,2462.8
2023-11-25T13:00:59.589Z,2710.1
2023-11-25T13:01:59.579Z,2775.6
2023-11-25T13:02:59.613Z,2911.7
2023-11-25T13:03:59.531Z,2742.6
2023-11-25T13:04:59.563Z,2742.6
2023-11-25T13:05:59.475Z,2492.4
2023-11-25T13:06:59.480Z,2347.8
2023-11-25T13:07:59.561Z,2238.1
2023-11-25T13:08:59.475Z,2319.9
2023-11-25T13:09:59.495Z,2265.1
2023-11-25T13:10:59.509Z,2211.5
2023-11-25T13:11:59.480Z,2133.6
2023-11-25T13:12:59.477Z,2211.5
2023-11-25T13:13:59.497Z,2159.2
2023-11-25T13:14:59.495Z,2058.4
2023-11-25T13:15:59.475Z,1870.6