createdAt,value
2019-02-11T00:01:53.217Z,87.03
2019-02-11T00:04:23.385Z,87.13
2019-02-11T00:06:57.030Z,87.15
2019-02-11T00:09:26.974Z,86.94
2019-02-11T00:11:56.843Z,87.01
2019-02-11T00:14:26.527Z,87.09
2019-02-11T00:16:56.360Z,86.96
2019-02-11T00:19:26.351Z,87.02
2019-02-11T00:21:57.122Z,86.87
2019-02-11T00:24:27.219Z,86.92
2019-02-11T00:26:57.877Z,86.83
2019-02-11T00:29:27.803Z,86.80
2019-02-11T00:31:57.700Z,86.83
2019-02-11T00:34:28.548Z,86.87
2019-02-11T00:36:59.579Z,86.78
2019-02-11T00:39:29.284Z,86.72
2019-02-11T00:41:59.198Z,86.81
2019-02-11T00:44:30.046Z,86.86
2019-02-11T00:46:59.939Z,86.60
2019-02-11T00:49:29.991Z,86.56
2019-02-11T00:51:59.767Z,86.20
2019-02-11T00:54:29.678Z,86.34
2019-02-11T00:56:59.351Z,86.48
2019-02-11T00:59:29.502Z,86.28
2019-02-11T01:01:59.697Z,85.72
2019-02-11T01:04:29.643Z,85.48
2019-02-11T01:07:00.497Z,85.51
2019-02-11T01:09:30.410Z,85.28
2019-02-11T01:12:00.557Z,85.42
2019-02-11T01:14:30.523Z,85.59
2019-02-11T01:17:01.490Z,85.56
2019-02-11T01:19:31.285Z,85.48
2019-02-11T01:22:01.036Z,85.45
2019-02-11T01:24:30.956Z,85.03
2019-02-11T01:27:00.735Z,85.31
2019-02-11T01:29:30.619Z,85.23
2019-02-11T01:32:00.276Z,84.87
2019-02-11T01:34:30.151Z,85.07
2019-02-11T01:37:00.307Z,84.92
2019-02-11T01:39:29.983Z,85.09
2019-02-11T01:42:00.818Z,84.74
2019-02-11T01:44:30.889Z,84.57
2019-02-11T01:47:01.552Z,84.79
2019-02-11T01:49:31.223Z,84.84
2019-02-11T01:52:01.221Z,84.75
2019-02-11T01:54:31.243Z,84.59
2019-02-11T01:57:01.206Z,84.39
2019-02-11T01:59:31.156Z,84.30
2019-02-11T02:02:01.287Z,84.29
2019-02-11T02:04:31.258Z,84.45
2019-02-11T02:07:01.009Z,83.98
2019-02-11T02:09:30.803Z,84.12
2019-02-11T02:12:01.026Z,84.22
2019-02-11T02:14:31.865Z,83.96
2019-02-11T02:17:01.752Z,83.73
2019-02-11T02:19:31.420Z,83.69
2019-02-11T02:22:01.092Z,83.46
2019-02-11T02:24:30.751Z,83.36
2019-02-11T02:27:00.421Z,83.42
2019-02-11T02:29:30.171Z,83.55
2019-02-11T02:31:59.992Z,82.85
2019-02-11T02:34:29.937Z,82.55
2019-02-11T02:37:00.057Z,82.25
2019-02-11T02:39:29.753Z,82.44
2019-02-11T02:41:59.886Z,82.75
2019-02-11T02:44:29.572Z,82.64
2019-02-11T02:46:59.495Z,82.76
2019-02-11T02:49:29.577Z,82.69
2019-02-11T02:51:59.323Z,82.80
2019-02-11T02:54:30.457Z,82.60
2019-02-11T02:57:03.387Z,82.69
2019-02-11T02:59:33.894Z,82.67
2019-02-11T03:02:05.175Z,82.88
2019-02-11T03:04:35.019Z,82.74
2019-02-11T03:07:05.584Z,82.53
2019-02-11T03:09:35.776Z,82.50
2019-02-11T03:12:05.921Z,82.50
2019-02-11T03:14:36.179Z,82.57
2019-02-11T03:17:06.442Z,82.57
2019-02-11T03:19:36.353Z,82.60
2019-02-11T03:22:06.277Z,82.47
2019-02-11T03:24:36.179Z,82.45
2019-02-11T03:27:06.090Z,82.31
2019-02-11T03:29:36.006Z,82.42
2019-02-11T03:32:06.387Z,82.52
2019-02-11T03:34:36.147Z,82.29
2019-02-11T03:37:06.042Z,82.01
2019-02-11T03:39:35.971Z,82.06
2019-02-11T03:42:05.947Z,82.27
2019-02-11T03:44:35.801Z,82.28
2019-02-11T03:47:05.702Z,82.21
2019-02-11T03:49:35.623Z,82.26
2019-02-11T03:52:05.640Z,82.22
2019-02-11T03:54:36.451Z,82.30
2019-02-11T03:57:06.461Z,82.32
2019-02-11T03:59:36.764Z,82.44
2019-02-11T04:02:07.017Z,82.63
2019-02-11T04:04:36.944Z,82.75
2019-02-11T04:07:06.862Z,82.91
2019-02-11T04:09:36.883Z,83.07
2019-02-11T04:12:06.693Z,83.24
2019-02-11T04:14:36.614Z,83.44
2019-02-11T04:17:06.857Z,83.53
2019-02-11T04:19:36.737Z,83.76
2019-02-11T04:22:08.530Z,83.89
2019-02-11T04:24:38.764Z,83.90
2019-02-11T04:27:10.184Z,83.78
2019-02-11T04:29:39.914Z,83.96
2019-02-11T04:32:09.800Z,84.10
2019-02-11T04:34:39.467Z,84.22
2019-02-11T04:37:10.770Z,84.39
2019-02-11T04:39:40.651Z,84.31
2019-02-11T04:42:10.573Z,84.38
2019-02-11T04:44:41.281Z,84.34
2019-02-11T04:47:11.002Z,84.43
2019-02-11T04:49:40.926Z,84.42
2019-02-11T04:52:10.839Z,84.46
2019-02-11T04:54:40.767Z,84.47
2019-02-11T04:57:10.776Z,84.42
2019-02-11T04:59:40.860Z,84.46
2019-02-11T05:02:10.811Z,84.59
2019-02-11T05:04:41.980Z,84.73
2019-02-11T05:07:11.863Z,84.69
2019-02-11T05:09:41.789Z,84.67
2019-02-11T05:12:11.793Z,84.53
2019-02-11T05:14:43.948Z,84.59
2019-02-11T05:17:13.585Z,84.78
2019-02-11T05:19:43.625Z,84.69
2019-02-11T05:22:13.317Z,84.76
2019-02-11T05:24:43.346Z,84.72
2019-02-11T05:27:13.894Z,84.69
2019-02-11T05:29:44.035Z,84.67
2019-02-11T05:32:13.764Z,84.69
2019-02-11T05:34:43.831Z,84.63
2019-02-11T05:37:13.579Z,84.68
2019-02-11T05:39:43.511Z,84.69
2019-02-11T05:42:13.435Z,84.75
2019-02-11T05:44:53.170Z,84.64
2019-02-11T05:47:14.782Z,84.52
2019-02-11T05:49:44.712Z,84.52
2019-02-11T05:52:14.844Z,84.69
2019-02-11T05:54:45.130Z,84.85
2019-02-11T05:57:14.798Z,84.96
2019-02-11T05:59:44.837Z,85.02
2019-02-11T06:02:16.222Z,85.08
2019-02-11T06:04:46.031Z,85.17
2019-02-11T06:07:15.697Z,85.16
2019-02-11T06:09:45.550Z,85.17
2019-02-11T06:12:16.253Z,85.26
2019-02-11T06:14:46.017Z,85.33
2019-02-11T06:17:15.896Z,85.41
2019-02-11T06:19:46.724Z,85.46
2019-02-11T06:22:16.797Z,85.45
2019-02-11T06:24:46.461Z,85.54
2019-02-11T06:27:16.443Z,85.71
2019-02-11T06:29:46.385Z,85.81
2019-02-11T06:32:17.249Z,85.79
2019-02-11T06:34:47.134Z,85.84
2019-02-11T06:37:17.062Z,85.93
2019-02-11T06:39:47.076Z,86.07
2019-02-11T06:42:17.131Z,86.09
2019-02-11T06:44:47.116Z,86.20
2019-02-11T06:47:17.011Z,86.19
2019-02-11T06:49:46.835Z,86.05
2019-02-11T06:52:16.528Z,86.24
2019-02-11T06:54:46.498Z,86.04
2019-02-11T06:57:16.398Z,85.79
2019-02-11T06:59:46.262Z,85.71
2019-02-11T07:02:16.815Z,85.61
2019-02-11T07:04:47.095Z,85.61
2019-02-11T07:07:16.954Z,85.54
2019-02-11T07:09:47.191Z,85.48
2019-02-11T07:12:17.083Z,85.25
2019-02-11T07:14:47.316Z,85.33
2019-02-11T07:17:17.469Z,85.26
2019-02-11T07:19:47.447Z,85.12
2019-02-11T07:22:17.125Z,85.18
2019-02-11T07:24:46.849Z,84.97
2019-02-11T07:27:16.563Z,85.06
2019-02-11T07:29:46.296Z,84.99
2019-02-11T07:32:15.997Z,84.92
2019-02-11T07:34:45.654Z,85.05
2019-02-11T07:37:16.302Z,84.92
2019-02-11T07:39:46.663Z,84.83
2019-02-11T07:42:25.451Z,84.95
2019-02-11T07:45:01.005Z,85.07
2019-02-11T07:47:31.067Z,84.80
2019-02-11T07:50:00.837Z,84.83
2019-02-11T07:52:30.531Z,84.50
2019-02-11T07:55:00.368Z,84.84
2019-02-11T07:57:30.086Z,84.95
2019-02-11T07:59:59.887Z,85.14
2019-02-11T08:02:29.836Z,85.21
2019-02-11T08:04:59.728Z,85.15
2019-02-11T08:07:29.433Z,85.06
2019-02-11T08:09:59.091Z,85.34
2019-02-11T08:12:28.771Z,85.62
2019-02-11T08:14:58.968Z,85.90
2019-02-11T08:17:28.642Z,85.87
2019-02-11T08:19:58.314Z,85.77
2019-02-11T08:22:27.982Z,85.77
2019-02-11T08:24:57.818Z,85.95
2019-02-11T08:27:27.557Z,85.87
2019-02-11T08:29:57.311Z,85.99
2019-02-11T08:32:28.029Z,86.24
2019-02-11T08:34:58.094Z,85.90
2019-02-11T08:37:27.961Z,86.01
2019-02-11T08:39:57.876Z,86.12
2019-02-11T08:42:27.805Z,86.13
2019-02-11T08:44:58.453Z,86.06
2019-02-11T08:47:28.160Z,86.31
2019-02-11T08:49:57.964Z,86.12
2019-02-11T08:52:27.665Z,86.09
2019-02-11T08:54:57.342Z,86.33
2019-02-11T08:57:27.006Z,85.97
2019-02-11T08:59:56.896Z,85.99
2019-02-11T09:02:27.710Z,86.08
2019-02-11T09:04:57.647Z,85.70
2019-02-11T09:07:27.344Z,85.91
2019-02-11T09:09:57.087Z,86.21
2019-02-11T09:12:27.058Z,86.10
2019-02-11T09:14:57.367Z,86.12
2019-02-11T09:17:27.192Z,86.07
2019-02-11T09:19:56.858Z,86.10
2019-02-11T09:22:26.716Z,85.95
2019-02-11T09:24:56.632Z,85.78
2019-02-11T09:27:26.308Z,85.93
2019-02-11T09:29:56.031Z,85.92
2019-02-11T09:32:25.707Z,86.00
2019-02-11T09:34:55.678Z,85.06
2019-02-11T09:37:25.390Z,84.78
2019-02-11T09:39:55.052Z,84.94
2019-02-11T09:42:24.791Z,84.72
2019-02-11T09:44:54.816Z,85.08
2019-02-11T09:47:24.720Z,84.89
2019-02-11T09:50:11.962Z,83.85
2019-02-11T09:52:41.768Z,84.35
2019-02-11T09:55:18.039Z,84.39
2019-02-11T09:57:48.189Z,84.37
2019-02-11T10:00:17.908Z,84.25
2019-02-11T10:02:47.659Z,84.23
2019-02-11T10:05:17.549Z,84.39
2019-02-11T10:07:47.205Z,84.06
2019-02-11T10:10:17.835Z,83.89
2019-02-11T10:12:47.927Z,83.85
2019-02-11T10:15:18.148Z,83.63
2019-02-11T10:17:47.937Z,83.50
2019-02-11T10:20:17.618Z,83.64
2019-02-11T10:22:47.903Z,83.14
2019-02-11T10:25:22.797Z,83.44
2019-02-11T10:27:53.700Z,82.92
2019-02-11T10:30:23.565Z,82.21
2019-02-11T10:32:53.883Z,82.49
2019-02-11T10:35:23.535Z,82.09
2019-02-11T10:37:53.268Z,82.03
2019-02-11T10:40:23.324Z,81.61
2019-02-11T10:42:52.988Z,81.02
2019-02-11T10:45:22.652Z,80.96
2019-02-11T10:47:52.746Z,80.08
2019-02-11T10:50:22.708Z,79.86
2019-02-11T10:52:53.576Z,79.55
2019-02-11T10:55:23.471Z,78.86
2019-02-11T10:57:53.433Z,78.04
2019-02-11T11:00:23.573Z,77.63
2019-02-11T11:02:53.656Z,77.62
2019-02-11T11:05:23.741Z,77.65
2019-02-11T11:07:53.655Z,78.30
2019-02-11T11:10:28.622Z,77.94
2019-02-11T11:12:58.978Z,78.61
2019-02-11T11:15:29.174Z,75.83
2019-02-11T11:17:58.828Z,74.29
2019-02-11T11:20:28.768Z,72.93
2019-02-11T11:22:58.922Z,72.66
2019-02-11T11:25:28.749Z,72.61
2019-02-11T11:27:58.823Z,73.28
2019-02-11T11:30:29.309Z,73.81
2019-02-11T11:32:59.191Z,74.58
2019-02-11T11:35:29.118Z,74.76
2019-02-11T11:37:58.941Z,75.09
2019-02-11T11:40:28.928Z,74.29
2019-02-11T11:42:58.697Z,74.06
2019-02-11T11:45:28.692Z,74.43
2019-02-11T11:47:58.683Z,73.97
2019-02-11T11:50:28.494Z,74.35
2019-02-11T11:52:58.477Z,74.43
2019-02-11T11:55:28.368Z,73.32
2019-02-11T11:57:58.111Z,72.31
2019-02-11T12:00:29.499Z,71.35
2019-02-11T12:03:04.027Z,71.38
2019-02-11T12:05:30.726Z,70.54
2019-02-11T12:08:00.684Z,69.86
2019-02-11T12:10:31.975Z,69.87
2019-02-11T12:13:20.342Z,68.33
2019-02-11T12:15:33.205Z,67.62
2019-02-11T12:18:02.872Z,67.62
2019-02-11T12:20:34.343Z,69.32
2019-02-11T12:23:04.550Z,72.19
2019-02-11T12:25:34.362Z,73.22
2019-02-11T12:28:05.297Z,71.46
2019-02-11T12:30:35.107Z,71.83
2019-02-11T12:33:06.013Z,72.59
2019-02-11T12:35:35.926Z,72.21
2019-02-11T12:38:05.581Z,72.16
2019-02-11T12:40:35.272Z,70.93
2019-02-11T12:43:04.992Z,72.02
2019-02-11T12:45:34.683Z,70.86
2019-02-11T12:48:05.324Z,71.60
2019-02-11T12:50:34.988Z,71.32
2019-02-11T12:53:05.478Z,71.16
2019-02-11T12:55:35.134Z,70.65
2019-02-11T12:58:05.809Z,70.03
2019-02-11T13:00:35.682Z,70.03
2019-02-11T13:03:06.219Z,70.30
2019-02-11T13:05:44.921Z,70.49
2019-02-11T13:08:07.544Z,68.67
2019-02-11T13:10:37.424Z,68.63
2019-02-11T13:13:07.734Z,69.24
2019-02-11T13:15:59.176Z,69.97
2019-02-11T13:18:09.391Z,71.23
2019-02-11T13:20:40.218Z,72.07
2019-02-11T13:23:10.098Z,72.34
2019-02-11T13:25:40.074Z,71.64
2019-02-11T13:28:09.743Z,70.86
2019-02-11T13:30:40.006Z,71.60
2019-02-11T13:33:09.799Z,71.21
2019-02-11T13:35:39.960Z,72.35
2019-02-11T13:38:09.877Z,72.12
2019-02-11T13:40:39.552Z,72.25
2019-02-11T13:43:09.302Z,72.32
2019-02-11T13:45:39.048Z,71.76
2019-02-11T13:48:08.766Z,70.06
2019-02-11T13:50:38.690Z,69.55
2019-02-11T13:53:08.564Z,69.88
2019-02-11T13:55:38.470Z,69.50
2019-02-11T13:58:08.460Z,68.35
2019-02-11T14:00:41.492Z,68.25
2019-02-11T14:03:11.777Z,68.36
2019-02-11T14:05:42.057Z,69.32
2019-02-11T14:08:11.731Z,68.50
2019-02-11T14:10:41.619Z,67.99
2019-02-11T14:13:13.532Z,65.88
2019-02-11T14:15:43.200Z,65.10
2019-02-11T14:18:15.571Z,66.52
2019-02-11T14:20:49.635Z,64.59
2019-02-11T14:23:17.816Z,61.95
2019-02-11T14:25:47.926Z,62.16
2019-02-11T14:28:17.927Z,60.82
2019-02-11T14:30:48.866Z,61.66
2019-02-11T14:33:18.880Z,63.46
2019-02-11T14:35:48.685Z,63.67
2019-02-11T14:38:18.599Z,64.10
2019-02-11T14:40:50.286Z,63.02
2019-02-11T14:43:21.132Z,64.01
2019-02-11T14:45:51.045Z,63.40
2019-02-11T14:48:27.842Z,63.06
2019-02-11T14:50:52.751Z,62.93
2019-02-11T14:53:22.658Z,62.96
2019-02-11T14:55:52.594Z,63.99
2019-02-11T14:58:22.439Z,64.62
2019-02-11T15:00:53.081Z,64.06
2019-02-11T15:03:22.891Z,64.70
2019-02-11T15:05:52.815Z,67.89
2019-02-11T15:08:22.497Z,70.10
2019-02-11T15:10:52.468Z,70.45
2019-02-11T15:13:22.237Z,71.09
2019-02-11T15:15:52.307Z,71.25
2019-02-11T15:18:22.286Z,69.57
2019-02-11T15:20:51.973Z,69.88
2019-02-11T15:23:21.627Z,70.98
2019-02-11T15:25:51.336Z,71.88
2019-02-11T15:28:21.012Z,72.31
2019-02-11T15:30:50.673Z,72.70
2019-02-11T15:33:20.622Z,72.86
2019-02-11T15:35:51.347Z,73.16
2019-02-11T15:38:21.019Z,72.39
2019-02-11T15:40:50.977Z,72.57
2019-02-11T15:43:21.139Z,71.64
2019-02-11T15:45:50.825Z,70.72
2019-02-11T15:48:20.739Z,71.17
2019-02-11T15:50:50.633Z,71.20
2019-02-11T15:53:20.937Z,70.37
2019-02-11T15:55:50.778Z,70.60
2019-02-11T15:58:20.815Z,69.94
2019-02-11T16:00:50.593Z,69.25
2019-02-11T16:03:20.502Z,69.69
2019-02-11T16:05:50.187Z,69.66
2019-02-11T16:08:20.073Z,69.64
2019-02-11T16:10:49.775Z,69.94
2019-02-11T16:13:19.499Z,69.90
2019-02-11T16:15:50.088Z,69.77
2019-02-11T16:18:19.978Z,70.01
2019-02-11T16:20:50.128Z,69.63
2019-02-11T16:23:19.816Z,69.88
2019-02-11T16:25:49.552Z,70.04
2019-02-11T16:28:19.373Z,70.34
2019-02-11T16:30:49.969Z,70.42
2019-02-11T16:33:19.641Z,70.22
2019-02-11T16:35:49.379Z,70.58
2019-02-11T16:38:19.056Z,70.46
2019-02-11T16:40:49.290Z,70.02
2019-02-11T16:43:19.276Z,69.95
2019-02-11T16:45:48.970Z,69.65
2019-02-11T16:48:18.825Z,70.01
2019-02-11T16:50:48.690Z,70.04
2019-02-11T16:53:18.501Z,69.76
2019-02-11T16:55:48.197Z,69.90
2019-02-11T16:58:19.224Z,70.26
2019-02-11T17:00:49.652Z,69.93
2019-02-11T17:03:19.356Z,69.71
2019-02-11T17:05:49.289Z,69.94
2019-02-11T17:08:19.314Z,70.10
2019-02-11T17:10:49.339Z,70.45
2019-02-11T17:13:19.322Z,70.12
2019-02-11T17:15:50.816Z,69.83
2019-02-11T17:18:20.687Z,69.51
2019-02-11T17:20:50.639Z,69.68
2019-02-11T17:23:20.511Z,69.64
2019-02-11T17:25:50.429Z,68.93
2019-02-11T17:28:20.379Z,68.82
2019-02-11T17:30:51.373Z,68.80
2019-02-11T17:33:21.129Z,68.57
2019-02-11T17:35:51.073Z,68.08
2019-02-11T17:38:21.382Z,68.08
2019-02-11T17:40:51.132Z,67.86
2019-02-11T17:43:22.906Z,67.12
2019-02-11T17:45:53.145Z,67.37
2019-02-11T17:48:23.719Z,67.45
2019-02-11T17:50:53.385Z,67.39
2019-02-11T17:53:23.426Z,67.59
2019-02-11T17:55:53.683Z,67.47
2019-02-11T17:58:23.616Z,67.75
2019-02-11T18:00:57.772Z,67.54
2019-02-11T18:03:27.756Z,67.51
2019-02-11T18:05:57.642Z,68.03
2019-02-11T18:08:27.648Z,68.20
2019-02-11T18:10:57.471Z,68.32
2019-02-11T18:13:27.643Z,68.27
2019-02-11T18:15:57.600Z,68.35
2019-02-11T18:18:27.566Z,68.27
2019-02-11T18:20:57.509Z,68.53
2019-02-11T18:23:27.607Z,68.52
2019-02-11T18:25:57.572Z,68.66
2019-02-11T18:28:27.505Z,68.24
2019-02-11T18:30:57.397Z,68.17
2019-02-11T18:33:27.631Z,68.22
2019-02-11T18:35:57.767Z,68.12
2019-02-11T18:38:28.373Z,67.62
2019-02-11T18:40:58.275Z,67.82
2019-02-11T18:43:28.527Z,67.31
2019-02-11T18:45:58.498Z,67.67
2019-02-11T18:48:29.882Z,67.53
2019-02-11T18:50:59.784Z,67.53
2019-02-11T18:53:29.705Z,67.58
2019-02-11T18:56:01.630Z,67.55
2019-02-11T18:58:31.641Z,67.25
2019-02-11T19:01:01.622Z,67.47
2019-02-11T19:03:32.292Z,67.43
2019-02-11T19:06:02.315Z,66.88
2019-02-11T19:08:33.441Z,66.83
2019-02-11T19:11:03.382Z,67.22
2019-02-11T19:13:33.627Z,66.89
2019-02-11T19:16:03.519Z,67.27
2019-02-11T19:18:35.297Z,67.51
2019-02-11T19:21:08.914Z,67.56
2019-02-11T19:23:39.431Z,67.79
2019-02-11T19:26:09.699Z,67.35
2019-02-11T19:28:39.562Z,67.58
2019-02-11T19:31:09.476Z,67.87
2019-02-11T19:33:39.685Z,68.10
2019-02-11T19:36:09.647Z,67.86
2019-02-11T19:38:39.511Z,68.17
2019-02-11T19:41:09.802Z,68.36
2019-02-11T19:43:39.656Z,68.49
2019-02-11T19:46:09.805Z,68.86
2019-02-11T19:48:47.105Z,68.74
2019-02-11T19:51:17.387Z,68.49
2019-02-11T19:53:47.555Z,68.38
2019-02-11T19:56:17.524Z,68.52
2019-02-11T19:58:48.188Z,68.51
2019-02-11T20:01:18.199Z,68.44
2019-02-11T20:03:48.180Z,68.53
2019-02-11T20:06:18.103Z,68.57
2019-02-11T20:08:48.012Z,68.36
2019-02-11T20:11:17.923Z,68.58
2019-02-11T20:13:47.835Z,68.87
2019-02-11T20:16:17.971Z,69.04
2019-02-11T20:18:47.968Z,69.24
2019-02-11T20:21:18.904Z,69.38
2019-02-11T20:23:48.977Z,69.51
2019-02-11T20:26:18.941Z,69.72
2019-02-11T20:28:49.407Z,69.86
2019-02-11T20:31:20.286Z,70.17
2019-02-11T20:33:50.692Z,70.40
2019-02-11T20:36:21.989Z,70.39
2019-02-11T20:38:51.883Z,70.57
2019-02-11T20:41:22.141Z,70.86
2019-02-11T20:43:52.011Z,70.97
2019-02-11T20:46:22.864Z,71.02
2019-02-11T20:48:52.773Z,71.20
2019-02-11T20:51:23.009Z,71.38
2019-02-11T20:53:53.560Z,71.42
2019-02-11T20:56:24.363Z,71.58
2019-02-11T20:58:54.525Z,71.72
2019-02-11T21:01:24.478Z,71.95
2019-02-11T21:03:55.346Z,72.17
2019-02-11T21:06:26.152Z,72.39
2019-02-11T21:08:56.089Z,72.57
2019-02-11T21:11:26.031Z,72.75
2019-02-11T21:13:55.927Z,72.91
2019-02-11T21:16:26.025Z,73.04
2019-02-11T21:18:55.742Z,73.06
2019-02-11T21:21:25.632Z,73.27
2019-02-11T21:23:55.552Z,73.41
2019-02-11T21:26:30.668Z,73.48
2019-02-11T21:29:00.613Z,73.53
2019-02-11T21:31:30.526Z,73.80
2019-02-11T21:34:01.132Z,73.89
2019-02-11T21:36:30.890Z,73.94
2019-02-11T21:39:01.888Z,73.98
2019-02-11T21:41:34.532Z,74.03
2019-02-11T21:44:05.064Z,74.21
2019-02-11T21:46:35.057Z,74.46
2019-02-11T21:49:05.596Z,74.90
2019-02-11T21:51:36.704Z,74.98
2019-02-11T21:54:07.359Z,75.13
2019-02-11T21:56:37.331Z,75.21
2019-02-11T21:59:07.402Z,75.41
2019-02-11T22:01:37.172Z,75.62
2019-02-11T22:04:07.069Z,75.97
2019-02-11T22:06:37.384Z,76.31
2019-02-11T22:09:07.958Z,76.43
2019-02-11T22:11:38.669Z,76.57
2019-02-11T22:14:09.496Z,76.75
2019-02-11T22:16:39.399Z,76.90
2019-02-11T22:19:09.745Z,77.08
2019-02-11T22:21:40.080Z,77.24
2019-02-11T22:24:10.572Z,77.43
2019-02-11T22:26:40.295Z,77.56
2019-02-11T22:29:10.223Z,77.75
2019-02-11T22:31:40.113Z,77.98
2019-02-11T22:34:10.040Z,78.14
2019-02-11T22:36:40.011Z,78.21
2019-02-11T22:39:10.810Z,78.47
2019-02-11T22:41:40.703Z,78.58
2019-02-11T22:44:10.850Z,78.77
2019-02-11T22:46:40.865Z,78.90
2019-02-11T22:49:10.892Z,78.98
2019-02-11T22:51:40.975Z,79.09
2019-02-11T22:54:11.186Z,79.12
2019-02-11T22:56:41.115Z,78.97
2019-02-11T22:59:11.013Z,78.88
2019-02-11T23:01:41.995Z,78.67
2019-02-11T23:04:12.694Z,78.50
2019-02-11T23:06:42.683Z,78.34
2019-02-11T23:09:13.148Z,78.40
2019-02-11T23:11:43.048Z,78.35
2019-02-11T23:14:14.300Z,78.51
2019-02-11T23:16:44.293Z,78.64
2019-02-11T23:19:14.063Z,78.69
2019-02-11T23:21:44.003Z,78.89
2019-02-11T23:24:14.016Z,78.94
2019-02-11T23:26:43.759Z,78.99
2019-02-11T23:29:14.012Z,79.06
2019-02-11T23:31:43.890Z,79.41
2019-02-11T23:34:14.068Z,79.66
2019-02-11T23:36:44.251Z,79.94
2019-02-11T23:39:15.837Z,79.97
2019-02-11T23:41:45.735Z,79.97
2019-02-11T23:44:15.866Z,79.91
2019-02-11T23:46:47.001Z,80.02
2019-02-11T23:49:17.457Z,80.10
2019-02-11T23:51:47.207Z,80.22
2019-02-11T23:54:17.096Z,80.20
2019-02-11T23:56:47.034Z,80.26
2019-02-11T23:59:16.896Z,80.21
