createdAt,value
2022-12-24T00:00:01.745Z,7
2022-12-24T00:05:02.152Z,3
2022-12-24T00:10:01.678Z,3
2022-12-24T00:15:02.477Z,3
2022-12-24T00:20:02.356Z,3
2022-12-24T00:25:01.741Z,7
2022-12-24T00:30:02.270Z,1
2022-12-24T00:35:01.661Z,4
2022-12-24T00:40:02.492Z,3
2022-12-24T00:45:02.410Z,7
2022-12-24T00:50:01.981Z,7
2022-12-24T00:55:01.804Z,4
2022-12-24T01:00:02.371Z,8
2022-12-24T01:05:01.773Z,6
2022-12-24T01:10:02.162Z,6
2022-12-24T01:15:01.647Z,8
2022-12-24T01:20:02.118Z,4
2022-12-24T01:25:01.528Z,2
2022-12-24T01:30:02.043Z,4
2022-12-24T01:35:01.551Z,8
2022-12-24T01:40:01.963Z,2
2022-12-24T01:45:01.383Z,4
2022-12-24T01:50:01.763Z,3
2022-12-24T01:55:02.124Z,4
2022-12-24T02:00:01.938Z,4
2022-12-24T02:05:01.318Z,3
2022-12-24T02:10:01.748Z,3
2022-12-24T02:15:02.132Z,7
2022-12-24T02:20:01.608Z,3
2022-12-24T02:25:02.006Z,3
2022-12-24T02:30:01.390Z,2
2022-12-24T02:35:02.171Z,2
2022-12-24T02:40:01.565Z,6
2022-12-24T02:45:01.930Z,4
2022-12-24T02:50:02.468Z,4
2022-12-24T02:55:01.832Z,3
2022-12-24T03:00:02.366Z,6
2022-12-24T03:05:02.190Z,4
2022-12-24T03:10:01.611Z,6
2022-12-24T03:15:02.403Z,8
2022-12-24T03:20:01.855Z,4
2022-12-24T03:25:02.377Z,4
2022-12-24T03:30:01.757Z,6
2022-12-24T03:35:02.160Z,2
2022-12-24T03:40:01.566Z,6
2022-12-24T03:45:01.961Z,3
2022-12-24T03:50:01.524Z,3
2022-12-24T03:55:02.035Z,3
2022-12-24T04:00:01.399Z,3
2022-12-24T04:05:02.192Z,2
2022-12-24T04:10:01.636Z,3
2022-12-24T04:15:02.053Z,6
2022-12-24T04:20:01.507Z,4
2022-12-24T04:25:01.959Z,4
2022-12-24T04:30:01.390Z,3
2022-12-24T04:35:01.871Z,2
2022-12-24T04:40:02.288Z,7
2022-12-24T04:45:01.652Z,4
2022-12-24T04:50:02.009Z,4
2022-12-24T04:55:01.369Z,4
2022-12-24T05:00:01.859Z,3
2022-12-24T05:05:02.237Z,3
2022-12-24T05:10:01.769Z,6
2022-12-24T05:15:02.150Z,2
2022-12-24T05:20:01.729Z,3
2022-12-24T05:25:02.277Z,1
2022-12-24T05:30:01.615Z,3
2022-12-24T05:35:02.027Z,4
2022-12-24T05:40:01.567Z,4
2022-12-24T05:45:01.966Z,8
2022-12-24T05:50:01.417Z,7
2022-12-24T05:55:02.246Z,4
2022-12-24T06:00:01.694Z,8
2022-12-24T06:05:02.571Z,2
2022-12-24T06:10:02.483Z,3
2022-12-24T06:15:02.041Z,3
2022-12-24T06:20:01.696Z,4
2022-12-24T06:25:02.081Z,6
2022-12-24T06:30:01.892Z,3
2022-12-24T06:35:02.270Z,3
2022-12-24T06:40:01.675Z,6
2022-12-24T06:45:07.773Z,7
2022-12-24T06:50:01.814Z,4
2022-12-24T06:55:02.203Z,3
2022-12-24T07:00:01.603Z,4
2022-12-24T07:05:02.027Z,8
2022-12-24T07:10:01.488Z,2
2022-12-24T07:15:02.314Z,4
2022-12-24T07:20:01.747Z,6
2022-12-24T07:25:02.536Z,3
2022-12-24T07:30:02.018Z,3
2022-12-24T07:35:01.581Z,2
2022-12-24T07:40:02.430Z,7
2022-12-24T07:45:01.829Z,7
2022-12-24T07:50:02.296Z,4
2022-12-24T07:55:02.085Z,8
2022-12-24T08:00:01.495Z,1
2022-12-24T08:05:01.982Z,4
2022-12-24T08:10:01.523Z,3
2022-12-24T08:15:02.077Z,3
2022-12-24T08:20:01.510Z,3
2022-12-24T08:25:01.928Z,4
2022-12-24T08:30:02.736Z,3
2022-12-24T08:35:02.217Z,3
2022-12-24T08:40:01.729Z,4
2022-12-24T08:45:02.228Z,3
2022-12-24T08:50:01.582Z,3
2022-12-24T08:55:02.093Z,3
2022-12-24T09:00:01.471Z,4
2022-12-24T09:05:02.269Z,2
2022-12-24T09:10:02.140Z,7
2022-12-24T09:15:04.156Z,7
2022-12-24T09:20:02.392Z,6
2022-12-24T09:25:01.749Z,3
2022-12-24T09:30:02.238Z,6
2022-12-24T09:35:01.730Z,3
2022-12-24T09:40:02.161Z,12
2022-12-24T09:45:01.997Z,4
2022-12-24T09:50:01.794Z,2
2022-12-24T09:55:02.184Z,9
2022-12-24T10:00:01.736Z,9
2022-12-24T10:05:02.146Z,3
2022-12-24T10:10:01.537Z,3
2022-12-24T10:15:01.917Z,6
2022-12-24T10:20:01.368Z,4
2022-12-24T10:25:01.866Z,4
2022-12-24T10:30:02.649Z,4
2022-12-24T10:35:02.140Z,4
2022-12-24T10:40:01.712Z,11
2022-12-24T10:45:02.499Z,3
2022-12-24T10:50:01.980Z,3
2022-12-24T10:55:01.527Z,6
2022-12-24T11:00:02.335Z,4
2022-12-24T11:05:01.706Z,4
2022-12-24T11:10:02.284Z,7
2022-12-24T11:15:01.818Z,4
2022-12-24T11:20:01.727Z,4
2022-12-24T11:25:02.108Z,3
2022-12-24T11:30:03.079Z,3
2022-12-24T11:35:02.363Z,3
2022-12-24T11:40:02.217Z,3
2022-12-24T11:45:02.049Z,7
2022-12-24T11:50:17.564Z,2
2022-12-24T11:55:02.158Z,7
2022-12-24T12:00:01.536Z,3
2022-12-24T12:05:02.335Z,4
2022-12-24T12:10:01.780Z,3
2022-12-24T12:15:02.174Z,2
2022-12-24T12:20:01.774Z,2
2022-12-24T12:25:02.555Z,4
2022-12-24T12:30:01.939Z,12
2022-12-24T12:35:02.475Z,3
2022-12-24T12:40:02.302Z,3
2022-12-24T12:45:01.688Z,4
2022-12-24T12:50:02.165Z,6
2022-12-24T12:55:01.511Z,5
2022-12-24T13:00:02.421Z,10
2022-12-24T13:05:01.833Z,8
2022-12-24T13:10:02.657Z,7
2022-12-24T13:15:02.243Z,9
2022-12-24T13:20:01.769Z,4
2022-12-24T13:25:02.561Z,3
2022-12-24T13:30:09.402Z,6
2022-12-24T13:35:02.723Z,3
2022-12-24T13:40:02.239Z,3
2022-12-24T13:45:01.729Z,4
2022-12-24T13:50:02.524Z,6
2022-12-24T13:55:02.009Z,5
2022-12-24T14:00:01.913Z,3
2022-12-24T14:05:01.320Z,3
2022-12-24T14:10:01.786Z,5
2022-12-24T14:15:02.286Z,2
2022-12-24T14:20:01.910Z,2
2022-12-24T14:25:01.817Z,3
2022-12-24T14:30:02.191Z,3
2022-12-24T14:35:02.005Z,2
2022-12-24T14:40:01.431Z,3
2022-12-24T14:45:01.999Z,5
2022-12-24T14:50:01.496Z,4
2022-12-24T14:55:02.294Z,2
2022-12-24T15:00:01.668Z,2
2022-12-24T15:05:02.175Z,2
2022-12-24T15:10:02.108Z,4
2022-12-24T15:15:01.639Z,3
2022-12-24T15:20:02.653Z,5
2022-12-24T15:25:02.307Z,5
2022-12-24T15:30:01.944Z,1
2022-12-24T15:35:01.545Z,4
2022-12-24T15:40:02.120Z,3
2022-12-24T15:45:01.647Z,7
2022-12-24T15:50:02.021Z,4
2022-12-24T15:55:01.554Z,4
2022-12-24T16:00:02.104Z,4
2022-12-24T16:05:01.998Z,7
2022-12-24T16:10:01.428Z,6
2022-12-24T16:15:01.810Z,5
2022-12-24T16:20:02.441Z,5
2022-12-24T16:25:01.975Z,3
2022-12-24T16:30:01.382Z,7
2022-12-24T16:35:01.782Z,5
2022-12-24T16:40:02.323Z,4
2022-12-24T16:45:02.117Z,9
2022-12-24T16:50:01.471Z,8
2022-12-24T16:55:01.814Z,5
2022-12-24T17:00:02.306Z,4
2022-12-24T17:05:01.828Z,8
2022-12-24T17:10:02.413Z,4
2022-12-24T17:15:01.809Z,8
2022-12-24T17:20:02.288Z,4
2022-12-24T17:25:01.646Z,7
2022-12-24T17:30:02.040Z,6
2022-12-24T17:35:01.414Z,8
2022-12-24T17:40:02.005Z,8
2022-12-24T17:45:01.430Z,8
2022-12-24T17:50:02.227Z,4
2022-12-24T17:55:01.603Z,7
2022-12-24T18:00:02.425Z,8
2022-12-24T18:05:02.216Z,10
2022-12-24T18:10:02.044Z,7
2022-12-24T18:15:01.416Z,8
2022-12-24T18:20:02.269Z,6
2022-12-24T18:25:01.648Z,9
2022-12-24T18:30:02.034Z,9
2022-12-24T18:35:01.833Z,8
2022-12-24T18:40:02.660Z,10
2022-12-24T18:45:02.464Z,13
2022-12-24T18:50:01.846Z,10
2022-12-24T18:55:02.245Z,12
2022-12-24T19:00:02.043Z,12
2022-12-24T19:05:01.850Z,9
2022-12-24T19:10:02.263Z,19
2022-12-24T19:15:01.831Z,12
2022-12-24T19:20:02.263Z,13
2022-12-24T19:25:02.067Z,9
2022-12-24T19:30:01.467Z,13
2022-12-24T19:35:01.959Z,17
2022-12-24T19:40:01.499Z,17
2022-12-24T19:45:02.013Z,15
2022-12-24T19:50:01.797Z,8
2022-12-24T19:55:02.325Z,17
2022-12-24T20:00:01.827Z,14
2022-12-24T20:05:02.359Z,18
2022-12-24T20:10:02.182Z,18
2022-12-24T20:15:01.988Z,13
2022-12-24T20:20:01.895Z,16
2022-12-24T20:25:02.270Z,13
2022-12-24T20:30:01.649Z,20
2022-12-24T20:35:02.029Z,17
2022-12-24T20:40:01.424Z,21
2022-12-24T20:45:02.216Z,15
2022-12-24T20:50:01.574Z,14
2022-12-24T20:55:02.370Z,14
2022-12-24T21:00:01.855Z,14
2022-12-24T21:05:02.894Z,15
2022-12-24T21:10:01.809Z,16
2022-12-24T21:15:02.383Z,15
2022-12-24T21:20:01.969Z,15
2022-12-24T21:25:01.386Z,16
2022-12-24T21:30:01.774Z,13
2022-12-24T21:35:02.252Z,13
2022-12-24T21:40:01.723Z,14
2022-12-24T21:45:02.251Z,18
2022-12-24T21:50:01.673Z,18
2022-12-24T21:55:02.226Z,17
2022-12-24T22:00:01.735Z,20
2022-12-24T22:05:01.955Z,14
2022-12-24T22:10:01.406Z,17
2022-12-24T22:15:01.936Z,18
2022-12-24T22:20:02.664Z,14
2022-12-24T22:25:02.501Z,15
2022-12-24T22:30:01.899Z,17
2022-12-24T22:35:02.268Z,18
2022-12-24T22:40:01.782Z,16
2022-12-24T22:45:02.285Z,13
2022-12-24T22:50:01.790Z,18
2022-12-24T22:55:02.174Z,16
2022-12-24T23:00:01.900Z,15
2022-12-24T23:05:02.388Z,13
2022-12-24T23:10:01.851Z,19
2022-12-24T23:15:02.461Z,15
2022-12-24T23:20:01.803Z,14
2022-12-24T23:25:02.213Z,15
2022-12-24T23:30:01.607Z,10
2022-12-24T23:35:02.153Z,12
2022-12-24T23:40:01.723Z,9
2022-12-24T23:45:02.136Z,14
2022-12-24T23:50:01.656Z,16
2022-12-24T23:55:02.166Z,11
