createdAt,value
2023-01-07T00:06:35.241Z,84
2023-01-07T00:21:35.257Z,84
2023-01-07T00:36:35.198Z,84
2023-01-07T00:51:35.222Z,85
2023-01-07T01:06:35.169Z,85
2023-01-07T01:21:35.153Z,85
2023-01-07T01:36:35.128Z,85
2023-01-07T01:51:35.133Z,86
2023-01-07T02:06:35.103Z,86
2023-01-07T02:21:35.107Z,86
2023-01-07T02:36:35.081Z,86
2023-01-07T02:51:35.097Z,86
2023-01-07T03:06:35.088Z,86
2023-01-07T03:21:35.070Z,86
2023-01-07T03:36:35.015Z,86
2023-01-07T03:51:35.140Z,87
2023-01-07T04:06:34.980Z,87
2023-01-07T04:21:35.064Z,87
2023-01-07T04:36:34.963Z,87
2023-01-07T04:51:34.981Z,87
2023-01-07T05:06:34.960Z,87
2023-01-07T05:21:34.927Z,87
2023-01-07T05:36:35.001Z,88
2023-01-07T05:51:34.953Z,88
2023-01-07T06:06:34.909Z,88
2023-01-07T06:21:34.874Z,88
2023-01-07T06:36:34.923Z,89
2023-01-07T06:51:34.891Z,89
2023-01-07T07:06:34.865Z,89
2023-01-07T07:21:34.889Z,90
2023-01-07T07:36:34.845Z,90
2023-01-07T07:51:34.865Z,90
2023-01-07T08:06:34.815Z,91
2023-01-07T08:21:34.842Z,91
2023-01-07T08:36:34.797Z,90
2023-01-07T08:51:34.825Z,90
2023-01-07T09:06:34.757Z,89
2023-01-07T09:21:34.787Z,89
2023-01-07T09:36:34.788Z,90
2023-01-07T09:51:34.753Z,90
2023-01-07T10:06:43.074Z,90
2023-01-07T10:21:34.729Z,89
2023-01-07T10:36:34.674Z,86
2023-01-07T10:51:34.703Z,84
2023-01-07T11:06:34.661Z,84
2023-01-07T11:21:43.061Z,82
2023-01-07T11:36:34.622Z,82
2023-01-07T11:51:34.622Z,81
2023-01-07T12:06:34.564Z,81
2023-01-07T12:21:34.566Z,81
2023-01-07T12:36:34.543Z,80
2023-01-07T12:51:34.551Z,80
2023-01-07T13:06:34.521Z,80
2023-01-07T13:21:34.510Z,79
2023-01-07T13:36:34.445Z,78
2023-01-07T13:51:34.521Z,77
2023-01-07T14:06:34.416Z,77
2023-01-07T14:21:34.395Z,76
2023-01-07T14:36:34.393Z,75
2023-01-07T14:51:34.371Z,74
2023-01-07T15:06:34.414Z,73
2023-01-07T15:21:34.354Z,73
2023-01-07T15:36:34.291Z,73
2023-01-07T15:51:34.313Z,73
2023-01-07T16:06:34.270Z,74
2023-01-07T16:21:34.249Z,74
2023-01-07T16:36:34.227Z,75
2023-01-07T16:51:34.231Z,75
2023-01-07T17:06:34.187Z,74
2023-01-07T17:21:34.205Z,72
2023-01-07T17:36:34.147Z,70
2023-01-07T17:51:34.153Z,69
2023-01-07T18:06:34.088Z,67
2023-01-07T18:21:34.130Z,66
2023-01-07T18:36:34.083Z,64
2023-01-07T18:51:34.075Z,62
2023-01-07T19:06:34.032Z,61
2023-01-07T19:21:34.036Z,60
2023-01-07T19:36:33.989Z,60
2023-01-07T19:51:34.009Z,59
2023-01-07T20:06:33.940Z,58
2023-01-07T20:21:33.966Z,58
2023-01-07T20:36:33.899Z,57
2023-01-07T20:51:33.896Z,56
2023-01-07T21:06:33.869Z,56
2023-01-07T21:21:33.855Z,56
2023-01-07T21:36:33.808Z,56
2023-01-07T21:51:33.821Z,56
2023-01-07T22:06:33.768Z,55
2023-01-07T22:21:33.777Z,54
2023-01-07T22:36:33.712Z,54
2023-01-07T22:51:33.734Z,54
2023-01-07T23:06:33.700Z,56
2023-01-07T23:21:33.656Z,57
2023-01-07T23:36:33.641Z,58
2023-01-07T23:51:33.678Z,58
