createdAt,value
2019-05-29T07:30:59.448Z,1.50
2019-05-29T07:33:19.541Z,1.30
2019-05-29T07:35:48.658Z,1.30
2019-05-29T07:38:18.784Z,1.33
2019-05-29T07:40:50.105Z,1.37
2019-05-29T07:43:18.840Z,1.63
2019-05-29T07:45:48.217Z,1.80
2019-05-29T07:48:17.435Z,1.80
2019-05-29T07:50:46.527Z,2.10
2019-05-29T07:53:18.529Z,1.80
2019-05-29T07:55:48.870Z,1.40
2019-05-29T07:58:17.980Z,1.60
2019-05-29T08:01:06.816Z,1.53
2019-05-29T08:03:18.325Z,1.30
2019-05-29T08:05:51.022Z,1.60
2019-05-29T08:08:18.023Z,1.60
2019-05-29T08:10:47.606Z,1.23
2019-05-29T08:13:16.961Z,1.80
2019-05-29T08:16:00.942Z,1.63
2019-05-29T08:18:17.778Z,1.60
2019-05-29T08:20:48.055Z,1.60
2019-05-29T08:23:17.342Z,1.70
2019-05-29T08:25:47.706Z,1.73
2019-05-29T08:28:16.769Z,1.90
2019-05-29T08:30:51.758Z,1.87
2019-05-29T08:33:16.925Z,1.90
2019-05-29T08:35:47.083Z,1.70
2019-05-29T08:38:16.149Z,1.50
2019-05-29T08:40:45.174Z,1.70
2019-05-29T08:43:14.148Z,1.70
2019-05-29T08:45:43.493Z,1.63
2019-05-29T08:48:12.632Z,1.70
2019-05-29T08:50:41.637Z,1.40
2019-05-29T08:53:10.594Z,1.50
2019-05-29T08:55:39.520Z,1.80
2019-05-29T08:58:08.411Z,1.67
2019-05-29T09:00:37.611Z,1.80
2019-05-29T09:03:06.523Z,1.70
2019-05-29T09:05:35.733Z,1.60
2019-05-29T09:08:04.724Z,1.87
2019-05-29T09:10:33.776Z,1.83
2019-05-29T09:13:05.094Z,1.60
2019-05-29T09:15:33.568Z,1.70
2019-05-29T09:18:02.591Z,1.83
2019-05-29T09:20:50.181Z,1.90
2019-05-29T09:23:03.733Z,2.13
2019-05-29T09:25:32.719Z,1.80
2019-05-29T09:28:01.640Z,1.63
2019-05-29T09:30:30.616Z,1.50
2019-05-29T09:32:59.581Z,1.90
2019-05-29T09:35:28.552Z,1.87
2019-05-29T09:37:57.737Z,1.73
2019-05-29T09:40:26.881Z,2.20
2019-05-29T09:42:55.941Z,1.83
2019-05-29T09:45:25.564Z,1.70
2019-05-29T09:47:54.771Z,1.80
2019-05-29T09:50:25.479Z,2.07
2019-05-29T09:52:55.288Z,2.10
2019-05-29T09:55:26.306Z,1.83
2019-05-29T09:57:55.715Z,1.97
2019-05-29T10:00:26.018Z,2.00
2019-05-29T10:02:55.620Z,2.20
2019-05-29T10:05:24.634Z,2.10
2019-05-29T10:07:55.072Z,2.20
2019-05-29T10:10:24.431Z,2.00
2019-05-29T10:12:53.474Z,2.27
2019-05-29T10:15:23.737Z,2.10
2019-05-29T10:17:52.820Z,2.07
2019-05-29T10:20:21.982Z,1.80
2019-05-29T10:22:51.057Z,1.93
2019-05-29T10:25:20.179Z,1.87
2019-05-29T10:27:49.204Z,1.90
2019-05-29T10:30:18.481Z,2.03
2019-05-29T10:32:48.157Z,1.90
2019-05-29T10:35:17.475Z,2.00
2019-05-29T10:37:46.711Z,2.00
2019-05-29T10:40:15.949Z,2.20
2019-05-29T10:42:46.811Z,1.90
2019-05-29T10:45:16.531Z,2.10
2019-05-29T10:47:45.652Z,2.30
2019-05-29T10:50:14.858Z,2.37
2019-05-29T10:52:43.897Z,2.07
2019-05-29T10:55:14.392Z,2.33
2019-05-29T10:57:44.733Z,2.30
2019-05-29T11:00:14.665Z,2.50
2019-05-29T11:02:45.932Z,2.50
2019-05-29T11:05:14.575Z,2.60
2019-05-29T11:07:43.625Z,2.93
2019-05-29T11:10:13.631Z,2.73
2019-05-29T11:12:42.824Z,2.80
2019-05-29T11:15:21.339Z,2.80
2019-05-29T11:17:42.708Z,2.40
2019-05-29T11:20:11.832Z,2.50
2019-05-29T11:22:40.918Z,2.30
2019-05-29T11:25:23.343Z,3.40
2019-05-29T11:27:41.817Z,2.80
2019-05-29T11:30:11.486Z,2.60
2019-05-29T11:32:40.756Z,2.70
2019-05-29T11:35:10.014Z,2.63
2019-05-29T11:37:39.035Z,2.50
2019-05-29T11:40:08.803Z,2.40
2019-05-29T11:42:38.832Z,2.13
2019-05-29T11:45:09.449Z,2.07
2019-05-29T11:47:38.431Z,1.97
2019-05-29T11:50:18.503Z,2.00
2019-05-29T11:52:43.856Z,1.70
2019-05-29T11:55:11.759Z,2.30
2019-05-29T11:57:40.799Z,2.00
2019-05-29T12:00:19.672Z,1.77
2019-05-29T12:02:41.686Z,1.73
2019-05-29T12:05:11.047Z,1.70
2019-05-29T12:07:39.963Z,1.77
2019-05-29T12:10:10.508Z,1.67
2019-05-29T12:12:39.776Z,2.13
2019-05-29T12:15:14.326Z,1.60
2019-05-29T12:17:40.179Z,1.30
2019-05-29T12:20:27.092Z,1.63
2019-05-29T12:23:07.186Z,1.50
2019-05-29T12:25:13.480Z,1.73
2019-05-29T12:27:42.702Z,1.80
2019-05-29T12:30:11.890Z,1.50
2019-05-29T12:32:40.835Z,1.53
2019-05-29T12:35:10.082Z,1.77
2019-05-29T12:37:39.160Z,1.40
2019-05-29T12:40:08.456Z,1.30
2019-05-29T12:42:44.545Z,1.50
2019-05-29T12:45:11.080Z,1.30
2019-05-29T12:47:40.080Z,1.60
2019-05-29T12:50:10.928Z,1.40
2019-05-29T12:52:40.611Z,2.17
2019-05-29T12:55:09.991Z,1.67
2019-05-29T12:57:39.183Z,1.40
2019-05-29T13:00:12.791Z,1.77
2019-05-29T13:02:41.844Z,1.50
2019-05-29T13:05:18.079Z,1.30
2019-05-29T13:07:43.178Z,1.73
2019-05-29T13:10:27.188Z,1.40
2019-05-29T13:12:43.589Z,1.40
2019-05-29T13:15:13.895Z,1.30
2019-05-29T13:17:42.898Z,1.27
2019-05-29T13:20:20.981Z,1.50
2019-05-29T13:22:43.093Z,1.50
2019-05-29T13:25:12.484Z,1.50
2019-05-29T13:27:41.530Z,1.90
2019-05-29T13:30:11.054Z,1.50
2019-05-29T13:32:40.807Z,1.60
2019-05-29T13:35:13.612Z,1.80
2019-05-29T13:37:42.637Z,1.50
2019-05-29T13:40:12.529Z,1.40
2019-05-29T13:42:41.562Z,1.60
2019-05-29T13:45:18.458Z,1.73
2019-05-29T13:47:43.565Z,1.60
2019-05-29T13:50:13.066Z,1.70
2019-05-29T13:52:42.187Z,1.43
2019-05-29T13:55:13.063Z,1.30
2019-05-29T13:57:42.123Z,1.50
2019-05-29T14:00:32.166Z,1.47
2019-05-29T14:02:45.381Z,1.40
2019-05-29T14:05:14.776Z,1.57
2019-05-29T14:07:43.905Z,1.50
2019-05-29T14:10:13.259Z,1.57
2019-05-29T14:12:42.167Z,1.60
2019-05-29T14:15:12.375Z,1.20
2019-05-29T14:17:41.831Z,1.50
2019-05-29T14:20:13.034Z,1.30
2019-05-29T14:22:42.171Z,1.37
2019-05-29T14:25:11.688Z,1.40
2019-05-29T14:27:40.819Z,1.50
2019-05-29T14:30:13.749Z,1.23
2019-05-29T14:32:42.352Z,1.50
2019-05-29T14:35:13.267Z,1.60
2019-05-29T14:37:42.338Z,1.33
2019-05-29T14:40:12.306Z,1.37
2019-05-29T14:42:41.348Z,1.20
2019-05-29T14:45:12.521Z,1.70
2019-05-29T14:47:41.912Z,1.40
2019-05-29T14:50:13.227Z,1.60
2019-05-29T14:52:43.432Z,1.30
2019-05-29T14:55:16.146Z,1.30
2019-05-29T14:57:43.286Z,1.27
2019-05-29T15:00:22.871Z,1.13
2019-05-29T15:02:45.358Z,1.40
2019-05-29T15:05:15.135Z,1.70
2019-05-29T15:07:44.642Z,1.50
2019-05-29T15:10:24.989Z,1.40
2019-05-29T15:12:44.719Z,1.53
2019-05-29T15:15:16.779Z,1.70
2019-05-29T15:17:46.233Z,1.97
2019-05-29T15:20:16.886Z,1.83
2019-05-29T15:22:46.387Z,1.90
2019-05-29T15:25:23.732Z,1.80
2019-05-29T15:27:46.843Z,1.60
2019-05-29T15:30:20.783Z,1.60
2019-05-29T15:32:46.855Z,1.50
2019-05-29T15:35:19.672Z,1.50
2019-05-29T15:37:47.341Z,1.40
2019-05-29T15:40:17.158Z,1.40
2019-05-29T15:42:46.599Z,1.60
2019-05-29T15:45:18.197Z,1.40
2019-05-29T15:47:47.944Z,1.50
2019-05-29T15:50:18.072Z,1.53
2019-05-29T15:52:47.247Z,1.40
2019-05-29T15:55:28.471Z,1.60
2019-05-29T15:57:47.628Z,1.50
2019-05-29T16:00:18.045Z,1.43
2019-05-29T16:02:49.972Z,1.60
2019-05-29T16:05:22.527Z,1.20
2019-05-29T16:07:51.517Z,1.40
2019-05-29T16:10:21.215Z,1.30
2019-05-29T16:12:51.738Z,1.30
2019-05-29T16:15:20.935Z,1.63
2019-05-29T16:17:51.935Z,1.30
2019-05-29T16:20:22.873Z,1.33
2019-05-29T16:22:52.021Z,1.30
2019-05-29T16:25:37.855Z,1.20
2019-05-29T16:27:52.097Z,1.33
2019-05-29T16:30:21.883Z,1.30
2019-05-29T16:32:50.949Z,1.40
2019-05-29T16:35:20.090Z,1.20
2019-05-29T16:37:49.259Z,1.50
2019-05-29T16:40:20.252Z,1.57
2019-05-29T16:42:49.466Z,1.70
2019-05-29T16:45:20.580Z,1.40
2019-05-29T16:47:49.873Z,1.40
2019-05-29T16:50:21.167Z,1.10
2019-05-29T16:52:50.425Z,1.80
2019-05-29T16:55:19.599Z,1.33
2019-05-29T16:57:48.790Z,1.30
2019-05-29T17:00:19.602Z,1.10
2019-05-29T17:02:49.035Z,1.30
2019-05-29T17:05:20.318Z,1.27
2019-05-29T17:07:49.680Z,1.17
2019-05-29T17:10:20.157Z,1.47
2019-05-29T17:12:49.331Z,1.57
2019-05-29T17:15:18.937Z,1.50
2019-05-29T17:17:48.197Z,1.30
2019-05-29T17:20:18.798Z,1.60
2019-05-29T17:22:47.950Z,1.60
2019-05-29T17:25:17.219Z,1.60
2019-05-29T17:27:46.368Z,1.80
2019-05-29T17:30:17.039Z,1.60
2019-05-29T17:32:46.028Z,1.50
2019-05-29T17:35:15.435Z,1.60
2019-05-29T17:37:45.584Z,1.50
2019-05-29T17:40:15.032Z,1.60
2019-05-29T17:42:44.227Z,1.50
2019-05-29T17:45:14.313Z,1.70
2019-05-29T17:47:44.527Z,1.30
2019-05-29T17:50:18.045Z,1.60
2019-05-29T17:52:45.132Z,1.93
2019-05-29T17:55:14.221Z,1.50
2019-05-29T17:57:44.647Z,1.70
2019-05-29T18:00:18.280Z,1.70
2019-05-29T18:02:52.453Z,1.43
2019-05-29T18:05:22.657Z,1.60
2019-05-29T18:07:52.215Z,1.37
2019-05-29T18:10:24.061Z,1.60
2019-05-29T18:12:53.321Z,1.63
2019-05-29T18:15:23.693Z,1.80
2019-05-29T18:17:52.867Z,1.53
2019-05-29T18:20:22.164Z,1.60
2019-05-29T18:22:51.425Z,1.60
2019-05-29T18:25:21.807Z,1.50
2019-05-29T18:27:51.541Z,1.43
2019-05-29T18:30:24.243Z,1.63
2019-05-29T18:32:54.446Z,1.80
2019-05-29T18:35:24.913Z,1.37
2019-05-29T18:37:54.312Z,1.40
2019-05-29T18:40:24.334Z,1.80
2019-05-29T18:42:53.740Z,1.50
2019-05-29T18:45:24.592Z,1.60
2019-05-29T18:47:54.682Z,1.33
2019-05-29T18:50:25.517Z,1.40
2019-05-29T18:52:57.659Z,1.40
2019-05-29T18:55:29.001Z,1.60
2019-05-29T18:58:01.873Z,1.40
2019-05-29T19:00:31.447Z,1.40
2019-05-29T19:03:00.669Z,1.43
2019-05-29T19:05:29.893Z,1.50
2019-05-29T19:07:59.143Z,1.30
2019-05-29T19:10:29.781Z,1.60
2019-05-29T19:13:00.526Z,1.40
2019-05-29T19:15:30.120Z,1.30
2019-05-29T19:17:59.113Z,1.70
2019-05-29T19:20:30.374Z,1.40
2019-05-29T19:23:00.596Z,1.50
2019-05-29T19:25:30.843Z,1.50
2019-05-29T19:28:02.220Z,1.50
2019-05-29T19:30:31.588Z,1.70
2019-05-29T19:33:00.825Z,1.33
2019-05-29T19:35:31.712Z,1.57
2019-05-29T19:38:01.121Z,1.60
2019-05-29T19:40:30.263Z,1.50
2019-05-29T19:42:59.514Z,1.50
2019-05-29T19:45:28.657Z,1.40
2019-05-29T19:47:57.753Z,1.67
2019-05-29T19:50:28.832Z,1.70
2019-05-29T19:52:58.103Z,1.50
2019-05-29T19:55:30.413Z,1.60
2019-05-29T19:57:57.860Z,1.47
2019-05-29T20:00:28.057Z,1.60
2019-05-29T20:02:58.229Z,1.50
2019-05-29T20:05:30.751Z,1.40
2019-05-29T20:07:59.881Z,1.57
2019-05-29T20:10:29.232Z,1.67
2019-05-29T20:12:58.459Z,1.70
2019-05-29T20:15:29.904Z,1.60
2019-05-29T20:18:01.078Z,1.60
2019-05-29T20:20:30.389Z,1.63
2019-05-29T20:23:02.220Z,1.70
2019-05-29T20:25:31.189Z,1.70
2019-05-29T20:28:06.475Z,1.63
2019-05-29T20:30:34.608Z,1.63
2019-05-29T20:33:03.733Z,1.60
2019-05-29T20:35:32.954Z,1.50
2019-05-29T20:38:02.099Z,1.70
2019-05-29T20:40:31.582Z,1.70
2019-05-29T20:43:00.715Z,1.70
2019-05-29T20:45:31.418Z,1.70
2019-05-29T20:48:03.426Z,1.70
2019-05-29T20:50:32.898Z,1.60
2019-05-29T20:53:02.517Z,1.80
2019-05-29T20:55:33.287Z,1.70
2019-05-29T20:58:03.554Z,1.90
2019-05-29T21:00:34.183Z,1.43
2019-05-29T21:03:03.786Z,1.50
2019-05-29T21:05:34.284Z,1.70
2019-05-29T21:08:05.741Z,1.60
2019-05-29T21:10:40.330Z,1.73
2019-05-29T21:13:10.340Z,1.60
2019-05-29T21:15:40.340Z,1.60
2019-05-29T21:18:09.345Z,1.50
2019-05-29T21:20:38.487Z,1.70
2019-05-29T21:23:08.480Z,1.47
2019-05-29T21:25:38.705Z,1.50
2019-05-29T21:28:09.487Z,1.70
2019-05-29T21:30:39.561Z,1.70
2019-05-29T21:33:08.936Z,1.80
2019-05-29T21:35:38.544Z,1.80
2019-05-29T21:38:07.672Z,1.60
2019-05-29T21:40:36.633Z,1.43
2019-05-29T21:43:05.872Z,1.60
2019-05-29T21:45:38.739Z,1.60
2019-05-29T21:48:08.247Z,1.47
2019-05-29T21:50:37.258Z,1.50
2019-05-29T21:53:06.252Z,1.60
2019-05-29T21:55:35.471Z,1.80
2019-05-29T21:58:04.723Z,1.60
2019-05-29T22:00:36.021Z,1.63
2019-05-29T22:03:08.811Z,1.50
2019-05-29T22:05:38.554Z,1.50
2019-05-29T22:08:08.178Z,1.57
2019-05-29T22:10:37.186Z,1.50
2019-05-29T22:13:07.541Z,1.70
2019-05-29T22:15:36.935Z,1.70
2019-05-29T22:18:06.060Z,1.77
2019-05-29T22:20:35.372Z,1.60
2019-05-29T22:23:04.462Z,1.70
2019-05-29T22:25:35.029Z,1.50
2019-05-29T22:28:04.426Z,1.60
2019-05-29T22:30:33.601Z,1.50
2019-05-29T22:33:05.094Z,1.80
2019-05-29T22:35:36.065Z,1.60
2019-05-29T22:38:05.453Z,1.47
2019-05-29T22:40:34.478Z,1.50
2019-05-29T22:43:04.621Z,1.40
2019-05-29T22:45:33.690Z,1.33
2019-05-29T22:48:02.917Z,1.70
2019-05-29T22:50:32.311Z,1.67
2019-05-29T22:53:02.099Z,1.53
2019-05-29T22:55:31.285Z,1.60
2019-05-29T22:58:00.422Z,1.47
2019-05-29T23:00:29.487Z,1.50
2019-05-29T23:02:58.430Z,1.37
2019-05-29T23:05:27.398Z,1.43
2019-05-29T23:07:56.515Z,1.30
2019-05-29T23:10:25.537Z,1.30
2019-05-29T23:12:56.419Z,1.47
2019-05-29T23:15:26.455Z,1.50
2019-05-29T23:17:56.406Z,1.50
2019-05-29T23:20:25.885Z,1.47
2019-05-29T23:22:55.071Z,1.57
2019-05-29T23:25:23.989Z,1.40
2019-05-29T23:27:54.909Z,1.50
2019-05-29T23:30:24.240Z,1.30
2019-05-29T23:32:53.289Z,1.40
2019-05-29T23:35:22.191Z,1.30
2019-05-29T23:37:51.116Z,1.40
2019-05-29T23:40:20.138Z,1.30
2019-05-29T23:42:49.155Z,1.40
2019-05-29T23:45:18.251Z,1.20
2019-05-29T23:47:47.170Z,1.20
2019-05-29T23:50:16.952Z,1.33
2019-05-29T23:52:45.883Z,1.37
2019-05-29T23:55:15.048Z,1.50
2019-05-29T23:57:44.107Z,1.40
