createdAt,value
2018-07-11T00:00:14.266Z,19.34
2018-07-11T00:00:45.461Z,19.32
2018-07-11T00:01:16.689Z,19.27
2018-07-11T00:01:47.864Z,19.23
2018-07-11T00:02:19.102Z,19.16
2018-07-11T00:02:50.335Z,19.09
2018-07-11T00:03:21.564Z,19.08
2018-07-11T00:03:52.800Z,19.06
2018-07-11T00:04:23.980Z,19.03
2018-07-11T00:04:55.208Z,19.01
2018-07-11T00:05:26.415Z,18.97
2018-07-11T00:05:57.589Z,18.95
2018-07-11T00:06:28.812Z,18.95
2018-07-11T00:06:59.985Z,18.94
2018-07-11T00:07:31.160Z,18.92
2018-07-11T00:08:02.385Z,18.91
2018-07-11T00:08:33.616Z,18.93
2018-07-11T00:09:04.795Z,18.90
2018-07-11T00:09:35.972Z,18.90
2018-07-11T00:10:07.217Z,18.91
2018-07-11T00:10:38.408Z,18.90
2018-07-11T00:11:09.637Z,18.91
2018-07-11T00:11:41.005Z,18.93
2018-07-11T00:12:12.197Z,18.96
2018-07-11T00:12:43.434Z,18.99
2018-07-11T00:13:14.624Z,19.00
2018-07-11T00:13:45.804Z,19.01
2018-07-11T00:14:16.984Z,19.02
2018-07-11T00:14:48.210Z,19.05
2018-07-11T00:15:19.443Z,19.08
2018-07-11T00:15:50.625Z,19.11
2018-07-11T00:16:21.798Z,19.14
2018-07-11T00:16:53.097Z,19.15
2018-07-11T00:17:24.350Z,19.16
2018-07-11T00:17:55.576Z,19.16
2018-07-11T00:18:26.828Z,19.16
2018-07-11T00:18:58.090Z,19.18
2018-07-11T00:19:29.357Z,19.17
2018-07-11T00:20:00.552Z,19.15
2018-07-11T00:20:31.785Z,19.16
2018-07-11T00:21:03.007Z,19.19
2018-07-11T00:21:34.186Z,19.20
2018-07-11T00:22:05.415Z,19.23
2018-07-11T00:22:36.647Z,19.23
2018-07-11T00:23:07.832Z,19.23
2018-07-11T00:23:39.060Z,19.22
2018-07-11T00:24:10.245Z,19.20
2018-07-11T00:24:41.427Z,19.19
2018-07-11T00:25:12.663Z,19.19
2018-07-11T00:25:43.850Z,19.18
2018-07-11T00:26:15.032Z,19.17
2018-07-11T00:26:46.229Z,19.16
2018-07-11T00:27:17.461Z,19.15
2018-07-11T00:27:48.681Z,19.16
2018-07-11T00:28:19.868Z,19.19
2018-07-11T00:28:51.048Z,19.20
2018-07-11T00:29:22.221Z,19.20
2018-07-11T00:29:53.413Z,19.23
2018-07-11T00:30:24.584Z,19.25
2018-07-11T00:30:55.765Z,19.25
2018-07-11T00:31:26.955Z,19.26
2018-07-11T00:31:58.128Z,19.27
2018-07-11T00:32:29.362Z,19.26
2018-07-11T00:33:00.594Z,19.23
2018-07-11T00:33:31.801Z,19.25
2018-07-11T00:34:02.990Z,19.27
2018-07-11T00:34:34.175Z,19.27
2018-07-11T00:35:05.376Z,19.27
2018-07-11T00:35:36.563Z,19.31
2018-07-11T00:36:07.755Z,19.33
2018-07-11T00:36:38.968Z,19.33
2018-07-11T00:37:10.204Z,19.33
2018-07-11T00:37:41.441Z,19.32
2018-07-11T00:38:12.625Z,19.28
2018-07-11T00:38:43.803Z,19.26
2018-07-11T00:39:14.989Z,19.26
2018-07-11T00:39:46.168Z,19.25
2018-07-11T00:40:17.400Z,19.23
2018-07-11T00:40:48.592Z,19.22
2018-07-11T00:41:19.828Z,19.21
2018-07-11T00:41:51.064Z,19.21
2018-07-11T00:42:22.244Z,19.24
2018-07-11T00:42:53.456Z,19.24
2018-07-11T00:43:24.916Z,19.21
2018-07-11T00:43:56.089Z,19.22
2018-07-11T00:44:27.268Z,19.20
2018-07-11T00:44:58.447Z,19.20
2018-07-11T00:45:29.661Z,19.20
2018-07-11T00:46:00.889Z,19.17
2018-07-11T00:46:32.166Z,19.15
2018-07-11T00:47:03.360Z,19.14
2018-07-11T00:47:34.537Z,19.11
2018-07-11T00:48:05.715Z,19.10
2018-07-11T00:48:36.940Z,19.12
2018-07-11T00:49:08.178Z,19.15
2018-07-11T00:49:39.372Z,19.17
2018-07-11T00:50:10.548Z,19.19
2018-07-11T00:50:41.729Z,19.20
2018-07-11T00:51:12.900Z,19.21
2018-07-11T00:51:44.125Z,19.24
2018-07-11T00:52:15.309Z,19.27
2018-07-11T00:52:46.480Z,19.27
2018-07-11T00:53:17.716Z,19.27
2018-07-11T00:53:48.987Z,19.25
2018-07-11T00:54:20.222Z,19.25
2018-07-11T00:54:51.409Z,19.24
2018-07-11T00:55:22.592Z,19.23
2018-07-11T00:55:53.826Z,19.23
2018-07-11T00:56:25.007Z,19.22
2018-07-11T00:56:56.220Z,19.20
2018-07-11T00:57:27.396Z,19.17
2018-07-11T00:57:58.574Z,19.17
2018-07-11T00:58:29.748Z,19.14
2018-07-11T00:59:01.073Z,19.11
2018-07-11T00:59:32.267Z,19.08
2018-07-11T01:00:03.448Z,19.08
2018-07-11T01:00:34.685Z,17.80
2018-07-11T01:01:06.667Z,19.05
2018-07-11T01:01:37.942Z,19.01
2018-07-11T01:02:09.181Z,18.98
2018-07-11T01:02:40.376Z,18.96
2018-07-11T01:03:11.600Z,18.95
2018-07-11T01:03:42.884Z,18.93
2018-07-11T01:04:14.069Z,18.94
2018-07-11T01:04:45.245Z,18.97
2018-07-11T01:05:16.473Z,18.98
2018-07-11T01:05:47.669Z,19.00
2018-07-11T01:06:18.848Z,19.00
2018-07-11T01:06:50.088Z,18.99
2018-07-11T01:07:21.327Z,18.97
2018-07-11T01:07:52.513Z,18.99
2018-07-11T01:08:23.737Z,18.98
2018-07-11T01:08:55.025Z,18.97
2018-07-11T01:09:26.222Z,18.97
2018-07-11T01:09:57.442Z,18.96
2018-07-11T01:10:28.633Z,18.96
2018-07-11T01:10:59.810Z,18.98
2018-07-11T01:11:31.023Z,19.00
2018-07-11T01:12:02.198Z,19.05
2018-07-11T01:12:33.369Z,19.05
2018-07-11T01:13:04.611Z,19.06
2018-07-11T01:13:35.788Z,19.07
2018-07-11T01:14:07.017Z,19.07
2018-07-11T01:14:38.247Z,19.08
2018-07-11T01:15:09.431Z,19.07
2018-07-11T01:15:40.671Z,19.06
2018-07-11T01:16:11.858Z,19.07
2018-07-11T01:16:43.078Z,19.05
2018-07-11T01:17:14.270Z,19.01
2018-07-11T01:17:45.445Z,19.00
2018-07-11T01:18:16.625Z,18.98
2018-07-11T01:18:47.794Z,18.98
2018-07-11T01:19:19.029Z,18.97
2018-07-11T01:19:50.258Z,18.95
2018-07-11T01:20:21.508Z,18.95
2018-07-11T01:20:52.694Z,18.94
2018-07-11T01:21:23.866Z,18.94
2018-07-11T01:21:55.042Z,18.95
2018-07-11T01:22:26.257Z,18.92
2018-07-11T01:22:57.434Z,18.90
2018-07-11T01:23:28.680Z,18.90
2018-07-11T01:23:59.876Z,18.89
2018-07-11T01:24:31.096Z,18.88
2018-07-11T01:25:02.284Z,18.87
2018-07-11T01:25:33.472Z,18.87
2018-07-11T01:26:04.703Z,18.87
2018-07-11T01:26:35.941Z,18.85
2018-07-11T01:27:07.165Z,18.87
2018-07-11T01:27:38.344Z,18.88
2018-07-11T01:28:09.577Z,18.86
2018-07-11T01:28:40.770Z,18.87
2018-07-11T01:29:12.009Z,18.87
2018-07-11T01:29:43.241Z,18.86
2018-07-11T01:30:14.467Z,18.87
2018-07-11T01:30:45.713Z,18.88
2018-07-11T01:31:16.922Z,18.89
2018-07-11T01:31:48.104Z,18.91
2018-07-11T01:32:19.339Z,18.92
2018-07-11T01:32:50.532Z,18.95
2018-07-11T01:33:21.752Z,18.97
2018-07-11T01:33:52.993Z,19.03
2018-07-11T01:34:24.204Z,19.06
2018-07-11T01:34:55.432Z,19.06
2018-07-11T01:35:26.672Z,19.06
2018-07-11T01:35:57.884Z,19.02
2018-07-11T01:36:29.121Z,19.00
2018-07-11T01:37:00.308Z,18.99
2018-07-11T01:37:31.496Z,18.97
2018-07-11T01:38:02.717Z,18.96
2018-07-11T01:38:33.904Z,18.93
2018-07-11T01:39:05.084Z,18.89
2018-07-11T01:39:36.308Z,18.84
2018-07-11T01:40:07.481Z,18.80
2018-07-11T01:40:38.701Z,18.78
2018-07-11T01:41:09.952Z,18.77
2018-07-11T01:41:41.153Z,18.77
2018-07-11T01:42:12.437Z,18.76
2018-07-11T01:42:43.638Z,18.75
2018-07-11T01:43:14.819Z,18.74
2018-07-11T01:43:45.997Z,18.72
2018-07-11T01:44:17.224Z,18.71
2018-07-11T01:44:48.457Z,18.68
2018-07-11T01:45:19.656Z,18.66
2018-07-11T01:45:50.894Z,18.62
2018-07-11T01:46:22.137Z,18.63
2018-07-11T01:46:53.316Z,18.62
2018-07-11T01:47:24.549Z,18.60
2018-07-11T01:47:55.773Z,18.60
2018-07-11T01:48:27.010Z,18.59
2018-07-11T01:48:58.189Z,18.59
2018-07-11T01:49:29.421Z,18.61
2018-07-11T01:50:00.653Z,18.60
2018-07-11T01:50:31.828Z,18.61
2018-07-11T01:51:03.012Z,18.60
2018-07-11T01:51:34.195Z,18.61
2018-07-11T01:52:05.400Z,18.60
2018-07-11T01:52:36.649Z,18.61
2018-07-11T01:53:07.820Z,18.59
2018-07-11T01:53:39.004Z,18.61
2018-07-11T01:54:10.237Z,18.61
2018-07-11T01:54:41.425Z,18.65
2018-07-11T01:55:12.596Z,18.66
2018-07-11T01:55:43.814Z,18.70
2018-07-11T01:56:15.039Z,18.71
2018-07-11T01:56:46.220Z,18.71
2018-07-11T01:57:17.406Z,18.71
2018-07-11T01:57:48.583Z,18.71
2018-07-11T01:58:19.808Z,18.72
2018-07-11T01:58:51.058Z,18.70
2018-07-11T01:59:22.246Z,18.68
2018-07-11T01:59:53.521Z,18.67
2018-07-11T02:00:24.766Z,18.65
2018-07-11T02:00:56.002Z,18.65
2018-07-11T02:01:27.192Z,18.65
2018-07-11T02:01:58.410Z,18.65
2018-07-11T02:02:29.642Z,18.67
2018-07-11T02:03:00.917Z,18.67
2018-07-11T02:03:32.099Z,18.67
2018-07-11T02:04:03.303Z,18.68
2018-07-11T02:04:34.472Z,18.70
2018-07-11T02:05:05.655Z,18.69
2018-07-11T02:05:36.896Z,18.71
2018-07-11T02:06:08.085Z,18.70
2018-07-11T02:06:39.321Z,18.70
2018-07-11T02:07:10.562Z,18.71
2018-07-11T02:07:41.805Z,18.71
2018-07-11T02:08:13.036Z,18.73
2018-07-11T02:08:44.212Z,18.75
2018-07-11T02:09:15.430Z,18.78
2018-07-11T02:09:46.653Z,18.85
2018-07-11T02:10:17.834Z,18.89
2018-07-11T02:10:49.052Z,18.92
2018-07-11T02:11:20.293Z,18.94
2018-07-11T02:11:51.481Z,18.96
2018-07-11T02:12:22.661Z,18.97
2018-07-11T02:12:53.836Z,18.97
2018-07-11T02:13:25.012Z,18.94
2018-07-11T02:13:56.242Z,18.92
2018-07-11T02:14:27.520Z,18.91
2018-07-11T02:14:58.753Z,18.90
2018-07-11T02:15:29.944Z,18.87
2018-07-11T02:16:01.126Z,18.84
2018-07-11T02:16:32.446Z,18.81
2018-07-11T02:17:03.642Z,18.81
2018-07-11T02:17:34.869Z,18.81
2018-07-11T02:18:06.105Z,18.78
2018-07-11T02:18:37.324Z,18.75
2018-07-11T02:19:08.504Z,18.75
2018-07-11T02:19:39.736Z,18.73
2018-07-11T02:20:10.914Z,18.72
2018-07-11T02:20:42.141Z,18.69
2018-07-11T02:21:13.384Z,18.66
2018-07-11T02:21:44.576Z,18.66
2018-07-11T02:22:15.813Z,18.66
2018-07-11T02:22:47.002Z,18.64
2018-07-11T02:23:18.177Z,18.65
2018-07-11T02:23:49.452Z,18.65
2018-07-11T02:24:20.657Z,18.62
2018-07-11T02:24:51.825Z,18.63
2018-07-11T02:25:23.000Z,18.63
2018-07-11T02:25:54.179Z,18.64
2018-07-11T02:26:25.413Z,18.67
2018-07-11T02:26:56.614Z,18.69
2018-07-11T02:27:27.845Z,18.71
2018-07-11T02:27:59.095Z,18.73
2018-07-11T02:28:30.280Z,18.74
2018-07-11T02:29:01.496Z,18.75
2018-07-11T02:29:32.665Z,18.74
2018-07-11T02:30:03.835Z,18.74
2018-07-11T02:30:35.110Z,18.73
2018-07-11T02:31:06.304Z,18.74
2018-07-11T02:31:37.536Z,18.77
2018-07-11T02:32:08.717Z,18.77
2018-07-11T02:32:39.900Z,18.72
2018-07-11T02:33:11.113Z,18.73
2018-07-11T02:33:42.290Z,18.72
2018-07-11T02:34:13.510Z,18.71
2018-07-11T02:34:44.715Z,18.69
2018-07-11T02:35:15.949Z,18.67
2018-07-11T02:35:47.225Z,18.66
2018-07-11T02:36:18.473Z,18.65
2018-07-11T02:36:49.725Z,18.64
2018-07-11T02:37:20.922Z,18.63
2018-07-11T02:37:52.113Z,18.61
2018-07-11T02:38:23.350Z,18.61
2018-07-11T02:38:54.610Z,18.60
2018-07-11T02:39:25.837Z,18.58
2018-07-11T02:39:57.075Z,18.57
2018-07-11T02:40:28.273Z,18.57
2018-07-11T02:40:59.484Z,18.57
2018-07-11T02:41:30.711Z,18.58
2018-07-11T02:42:01.933Z,18.59
2018-07-11T02:42:33.118Z,18.60
2018-07-11T02:43:04.293Z,18.60
2018-07-11T02:43:35.517Z,18.61
2018-07-11T02:44:06.746Z,18.62
2018-07-11T02:44:37.991Z,18.64
2018-07-11T02:45:09.234Z,18.66
2018-07-11T02:45:40.417Z,18.68
2018-07-11T02:46:11.626Z,18.71
2018-07-11T02:46:42.852Z,18.74
2018-07-11T02:47:14.029Z,18.75
2018-07-11T02:47:45.258Z,18.74
2018-07-11T02:48:16.455Z,18.73
2018-07-11T02:48:47.641Z,18.70
2018-07-11T02:49:18.834Z,18.70
2018-07-11T02:49:50.013Z,18.71
2018-07-11T02:50:21.241Z,18.67
2018-07-11T02:50:52.432Z,18.65
2018-07-11T02:51:23.617Z,18.63
2018-07-11T02:51:54.839Z,18.65
2018-07-11T02:52:26.069Z,18.65
2018-07-11T02:52:57.245Z,18.63
2018-07-11T02:53:28.649Z,18.62
2018-07-11T02:53:59.873Z,18.62
2018-07-11T02:54:31.060Z,18.60
2018-07-11T02:55:02.297Z,18.60
2018-07-11T02:55:33.536Z,18.59
2018-07-11T02:56:04.769Z,18.60
2018-07-11T02:56:35.964Z,18.61
2018-07-11T02:57:07.233Z,18.62
2018-07-11T02:57:38.471Z,18.62
2018-07-11T02:58:09.719Z,18.62
2018-07-11T02:58:40.913Z,18.62
2018-07-11T02:59:12.104Z,18.62
2018-07-11T02:59:43.280Z,18.65
2018-07-11T03:00:14.469Z,18.68
2018-07-11T03:00:45.690Z,18.68
2018-07-11T03:01:16.872Z,18.70
2018-07-11T03:01:48.099Z,18.70
2018-07-11T03:02:19.391Z,18.72
2018-07-11T03:02:50.589Z,18.70
2018-07-11T03:03:21.772Z,18.73
2018-07-11T03:03:52.964Z,18.76
2018-07-11T03:04:24.144Z,18.78
2018-07-11T03:04:55.377Z,18.81
2018-07-11T03:05:26.666Z,18.81
2018-07-11T03:05:57.951Z,18.84
2018-07-11T03:06:29.128Z,18.84
2018-07-11T03:07:00.332Z,18.88
2018-07-11T03:07:31.508Z,18.91
2018-07-11T03:08:02.740Z,18.95
2018-07-11T03:08:33.937Z,18.93
2018-07-11T03:09:05.132Z,18.92
2018-07-11T03:09:36.397Z,18.94
2018-07-11T03:10:07.795Z,19.01
2018-07-11T03:10:39.031Z,19.07
2018-07-11T03:11:10.927Z,19.08
2018-07-11T03:11:42.125Z,19.11
2018-07-11T03:12:13.312Z,19.15
2018-07-11T03:12:44.484Z,19.20
2018-07-11T03:13:15.693Z,19.27
2018-07-11T03:13:46.881Z,19.35
2018-07-11T03:14:18.066Z,19.38
2018-07-11T03:14:49.249Z,19.38
2018-07-11T03:15:20.424Z,19.36
2018-07-11T03:15:51.602Z,19.38
2018-07-11T03:16:22.830Z,19.45
2018-07-11T03:16:54.021Z,19.50
2018-07-11T03:17:25.258Z,19.53
2018-07-11T03:17:56.497Z,19.59
2018-07-11T03:18:27.716Z,19.67
2018-07-11T03:18:58.953Z,19.72
2018-07-11T03:19:30.135Z,19.79
2018-07-11T03:20:01.346Z,19.80
2018-07-11T03:20:32.524Z,19.80
2018-07-11T03:21:03.717Z,19.83
2018-07-11T03:21:34.944Z,19.86
2018-07-11T03:22:06.145Z,19.91
2018-07-11T03:22:37.901Z,19.97
2018-07-11T03:23:09.132Z,19.99
2018-07-11T03:23:40.308Z,20.02
2018-07-11T03:24:11.496Z,20.07
2018-07-11T03:24:42.673Z,20.12
2018-07-11T03:25:13.885Z,20.15
2018-07-11T03:25:45.214Z,20.21
2018-07-11T03:26:16.453Z,20.25
2018-07-11T03:26:47.744Z,20.25
2018-07-11T03:27:18.926Z,20.27
2018-07-11T03:27:50.148Z,20.25
2018-07-11T03:28:21.386Z,20.31
2018-07-11T03:28:52.617Z,20.30
2018-07-11T03:29:23.892Z,20.36
2018-07-11T03:29:55.073Z,20.40
2018-07-11T03:30:26.313Z,20.46
2018-07-11T03:30:57.513Z,20.52
2018-07-11T03:31:29.042Z,20.56
2018-07-11T03:32:00.274Z,20.64
2018-07-11T03:32:31.527Z,20.73
2018-07-11T03:33:02.753Z,20.75
2018-07-11T03:33:34.032Z,20.80
2018-07-11T03:34:05.225Z,20.87
2018-07-11T03:34:36.440Z,20.92
2018-07-11T03:35:07.677Z,21.01
2018-07-11T03:35:38.864Z,21.09
2018-07-11T03:36:10.107Z,21.17
2018-07-11T03:36:41.345Z,21.20
2018-07-11T03:37:12.569Z,21.31
2018-07-11T03:37:43.837Z,21.37
2018-07-11T03:38:15.091Z,21.45
2018-07-11T03:38:46.276Z,21.49
2018-07-11T03:39:17.468Z,21.48
2018-07-11T03:39:48.696Z,21.52
2018-07-11T03:40:19.929Z,21.58
2018-07-11T03:40:51.124Z,21.66
2018-07-11T03:41:22.359Z,21.75
2018-07-11T03:41:53.597Z,21.89
2018-07-11T03:42:24.784Z,22.05
2018-07-11T03:42:56.013Z,22.15
2018-07-11T03:43:27.192Z,22.20
2018-07-11T03:43:58.429Z,22.27
2018-07-11T03:44:29.662Z,22.34
2018-07-11T03:45:00.891Z,22.42
2018-07-11T03:45:32.120Z,22.49
2018-07-11T03:46:03.387Z,22.59
2018-07-11T03:46:34.581Z,22.71
2018-07-11T03:47:05.797Z,22.82
2018-07-11T03:47:37.029Z,22.93
2018-07-11T03:48:08.269Z,22.97
2018-07-11T03:48:39.507Z,23.01
2018-07-11T03:49:10.686Z,23.11
2018-07-11T03:49:41.901Z,23.11
2018-07-11T03:50:13.072Z,23.15
2018-07-11T03:50:44.257Z,23.27
2018-07-11T03:51:15.433Z,23.36
2018-07-11T03:51:46.709Z,23.48
2018-07-11T03:52:17.896Z,23.54
2018-07-11T03:52:49.069Z,23.65
2018-07-11T03:53:20.330Z,23.69
2018-07-11T03:53:51.600Z,23.70
2018-07-11T03:54:22.796Z,23.79
2018-07-11T03:54:53.964Z,23.85
2018-07-11T03:55:25.151Z,23.99
2018-07-11T03:55:56.373Z,24.05
2018-07-11T03:56:27.552Z,24.15
2018-07-11T03:56:58.773Z,24.14
2018-07-11T03:57:30.010Z,24.07
2018-07-11T03:58:01.201Z,24.15
2018-07-11T03:58:32.376Z,24.26
2018-07-11T03:59:03.560Z,24.38
2018-07-11T03:59:34.732Z,24.50
2018-07-11T04:00:06.142Z,24.66
2018-07-11T04:00:37.345Z,24.66
2018-07-11T04:01:08.532Z,24.62
2018-07-11T04:01:39.732Z,24.50
2018-07-11T04:02:10.918Z,24.32
2018-07-11T04:02:42.185Z,24.13
2018-07-11T04:03:13.372Z,23.93
2018-07-11T04:03:44.561Z,23.82
2018-07-11T04:04:15.732Z,23.65
2018-07-11T04:04:46.978Z,23.53
2018-07-11T04:05:18.160Z,23.42
2018-07-11T04:05:49.384Z,23.33
2018-07-11T04:06:20.628Z,23.18
2018-07-11T04:06:51.864Z,23.13
2018-07-11T04:07:23.061Z,23.16
2018-07-11T04:07:54.228Z,23.22
2018-07-11T04:08:26.356Z,23.33
2018-07-11T04:08:57.588Z,23.38
2018-07-11T04:09:28.781Z,23.48
2018-07-11T04:09:59.993Z,23.71
2018-07-11T04:10:31.775Z,23.93
2018-07-11T04:11:03.048Z,24.00
2018-07-11T04:11:34.241Z,24.24
2018-07-11T04:12:05.428Z,24.35
2018-07-11T04:12:36.612Z,24.52
2018-07-11T04:13:07.857Z,24.65
2018-07-11T04:13:39.053Z,24.71
2018-07-11T04:14:10.276Z,24.77
2018-07-11T04:14:41.456Z,24.58
2018-07-11T04:15:12.686Z,24.42
2018-07-11T04:15:43.894Z,24.09
2018-07-11T04:16:15.068Z,23.90
2018-07-11T04:16:46.305Z,23.63
2018-07-11T04:17:17.504Z,23.46
2018-07-11T04:17:48.668Z,23.44
2018-07-11T04:18:19.844Z,23.38
2018-07-11T04:18:51.101Z,23.48
2018-07-11T04:19:22.336Z,23.65
2018-07-11T04:19:53.516Z,23.74
2018-07-11T04:20:24.697Z,23.95
2018-07-11T04:20:55.872Z,23.99
2018-07-11T04:21:27.054Z,24.19
2018-07-11T04:21:58.221Z,24.23
2018-07-11T04:22:30.000Z,24.18
2018-07-11T04:23:01.186Z,24.08
2018-07-11T04:23:32.408Z,23.93
2018-07-11T04:24:03.632Z,23.59
2018-07-11T04:24:34.858Z,23.48
2018-07-11T04:25:06.087Z,23.42
2018-07-11T04:25:37.272Z,23.37
2018-07-11T04:26:08.453Z,23.42
2018-07-11T04:26:39.632Z,23.48
2018-07-11T04:27:10.815Z,23.58
2018-07-11T04:27:42.058Z,23.63
2018-07-11T04:28:13.278Z,23.71
2018-07-11T04:28:44.486Z,23.76
2018-07-11T04:29:15.658Z,23.78
2018-07-11T04:29:46.888Z,23.63
2018-07-11T04:30:18.071Z,23.57
2018-07-11T04:30:49.258Z,23.53
2018-07-11T04:31:20.482Z,23.45
2018-07-11T04:31:51.668Z,23.38
2018-07-11T04:32:22.855Z,23.47
2018-07-11T04:32:54.029Z,23.52
2018-07-11T04:33:25.275Z,23.55
2018-07-11T04:33:56.428Z,23.79
2018-07-11T04:34:27.676Z,23.94
2018-07-11T04:34:58.862Z,24.05
2018-07-11T04:35:30.090Z,24.07
2018-07-11T04:36:01.339Z,24.08
2018-07-11T04:36:32.569Z,24.04
2018-07-11T04:37:03.744Z,23.96
2018-07-11T04:37:34.920Z,23.93
2018-07-11T04:38:06.094Z,23.97
2018-07-11T04:38:37.346Z,24.01
2018-07-11T04:39:08.648Z,24.07
2018-07-11T04:39:39.833Z,24.31
2018-07-11T04:40:11.078Z,24.59
2018-07-11T04:40:42.270Z,24.88
2018-07-11T04:41:13.457Z,25.15
2018-07-11T04:41:44.726Z,25.38
2018-07-11T04:42:15.957Z,25.54
2018-07-11T04:42:47.134Z,25.69
2018-07-11T04:43:18.324Z,25.52
2018-07-11T04:43:49.493Z,25.69
2018-07-11T04:44:20.729Z,25.74
2018-07-11T04:44:51.968Z,25.65
2018-07-11T04:45:23.572Z,25.63
2018-07-11T04:45:54.799Z,25.53
2018-07-11T04:46:25.989Z,25.21
2018-07-11T04:46:57.155Z,25.12
2018-07-11T04:47:29.218Z,24.91
2018-07-11T04:48:00.405Z,24.71
2018-07-11T04:48:31.581Z,24.54
2018-07-11T04:49:02.764Z,24.23
2018-07-11T04:49:33.945Z,24.15
2018-07-11T04:50:05.124Z,24.10
2018-07-11T04:50:36.298Z,24.01
2018-07-11T04:51:07.488Z,23.87
2018-07-11T04:51:38.677Z,23.81
2018-07-11T04:52:09.901Z,23.72
2018-07-11T04:52:41.102Z,23.66
2018-07-11T04:53:12.277Z,23.60
2018-07-11T04:53:43.516Z,23.61
2018-07-11T04:54:14.791Z,23.60
2018-07-11T04:54:46.087Z,23.71
2018-07-11T04:55:17.403Z,23.84
2018-07-11T04:55:50.632Z,24.02
2018-07-11T04:56:21.853Z,23.99
2018-07-11T04:56:53.034Z,24.06
2018-07-11T04:57:24.236Z,24.26
2018-07-11T04:57:56.253Z,24.25
2018-07-11T04:58:27.443Z,24.21
2018-07-11T04:58:58.616Z,24.04
2018-07-11T04:59:29.840Z,23.87
2018-07-11T05:00:01.021Z,23.77
2018-07-11T05:00:32.265Z,23.85
2018-07-11T05:01:03.504Z,23.93
2018-07-11T05:01:34.699Z,24.18
2018-07-11T05:02:05.876Z,24.47
2018-07-11T05:02:37.098Z,24.81
2018-07-11T05:03:08.276Z,25.13
2018-07-11T05:03:39.453Z,25.31
2018-07-11T05:04:10.625Z,25.58
2018-07-11T05:04:41.881Z,25.69
2018-07-11T05:05:13.097Z,25.88
2018-07-11T05:05:44.288Z,26.03
2018-07-11T05:06:15.534Z,26.38
2018-07-11T05:06:46.717Z,26.60
2018-07-11T05:07:17.897Z,26.79
2018-07-11T05:07:49.125Z,27.11
2018-07-11T05:08:20.348Z,27.32
2018-07-11T05:08:51.540Z,27.46
2018-07-11T05:09:22.805Z,27.60
2018-07-11T05:09:53.993Z,27.78
2018-07-11T05:10:25.181Z,28.12
2018-07-11T05:10:57.325Z,28.26
2018-07-11T05:11:28.537Z,28.10
2018-07-11T05:11:59.760Z,28.28
2018-07-11T05:12:30.949Z,28.11
2018-07-11T05:13:02.182Z,28.23
2018-07-11T05:13:33.376Z,28.39
2018-07-11T05:14:04.565Z,28.60
2018-07-11T05:14:35.796Z,28.53
2018-07-11T05:15:07.057Z,28.61
2018-07-11T05:15:38.286Z,28.80
2018-07-11T05:16:09.523Z,28.80
2018-07-11T05:16:40.698Z,28.75
2018-07-11T05:17:11.888Z,28.92
2018-07-11T05:17:43.093Z,29.08
2018-07-11T05:18:14.281Z,29.33
2018-07-11T05:18:45.465Z,29.42
2018-07-11T05:19:16.653Z,29.50
2018-07-11T05:19:47.876Z,29.50
2018-07-11T05:20:19.116Z,29.26
2018-07-11T05:20:50.344Z,29.32
2018-07-11T05:21:21.589Z,29.39
2018-07-11T05:21:52.760Z,29.42
2018-07-11T05:22:23.994Z,29.44
2018-07-11T05:22:55.181Z,29.47
2018-07-11T05:23:26.435Z,29.39
2018-07-11T05:23:57.676Z,29.47
2018-07-11T05:24:28.912Z,29.37
2018-07-11T05:25:00.211Z,29.35
2018-07-11T05:25:31.388Z,29.41
2018-07-11T05:26:02.598Z,29.23
2018-07-11T05:26:33.792Z,29.27
2018-07-11T05:27:04.966Z,29.32
2018-07-11T05:27:36.175Z,29.04
2018-07-11T05:28:07.393Z,28.93
2018-07-11T05:28:38.578Z,28.88
2018-07-11T05:29:09.762Z,28.88
2018-07-11T05:29:40.944Z,28.96
2018-07-11T05:30:12.168Z,28.60
2018-07-11T05:30:43.343Z,28.52
2018-07-11T05:31:14.514Z,28.46
2018-07-11T05:31:45.750Z,28.57
2018-07-11T05:32:16.993Z,28.75
2018-07-11T05:32:48.238Z,28.75
2018-07-11T05:33:19.452Z,28.89
2018-07-11T05:33:50.632Z,29.03
2018-07-11T05:34:21.865Z,29.11
2018-07-11T05:34:53.107Z,29.04
2018-07-11T05:35:24.337Z,29.08
2018-07-11T05:35:55.505Z,29.28
2018-07-11T05:36:26.877Z,29.32
2018-07-11T05:36:58.094Z,29.42
2018-07-11T05:37:29.269Z,29.48
2018-07-11T05:38:00.449Z,29.54
2018-07-11T05:38:31.737Z,29.65
2018-07-11T05:39:02.919Z,29.59
2018-07-11T05:39:34.100Z,29.46
2018-07-11T05:40:05.338Z,29.35
2018-07-11T05:40:36.520Z,29.22
2018-07-11T05:41:07.690Z,29.16
2018-07-11T05:41:38.894Z,29.08
2018-07-11T05:42:10.113Z,29.04
2018-07-11T05:42:41.285Z,29.13
2018-07-11T05:43:12.452Z,29.22
2018-07-11T05:43:43.685Z,29.25
2018-07-11T05:44:14.883Z,29.01
2018-07-11T05:44:46.441Z,29.07
2018-07-11T05:45:17.938Z,29.17
2018-07-11T05:45:49.149Z,29.24
2018-07-11T05:46:20.364Z,29.04
2018-07-11T05:46:51.607Z,28.71
2018-07-11T05:47:23.032Z,28.57
2018-07-11T05:47:54.308Z,28.41
2018-07-11T05:48:25.501Z,28.24
2018-07-11T05:48:56.716Z,28.22
2018-07-11T05:49:27.895Z,28.12
2018-07-11T05:49:59.073Z,28.10
2018-07-11T05:50:31.555Z,27.93
2018-07-11T05:51:02.814Z,27.80
2018-07-11T05:51:34.026Z,27.70
2018-07-11T05:52:05.344Z,27.73
2018-07-11T05:52:36.606Z,27.73
2018-07-11T05:53:07.874Z,27.59
2018-07-11T05:53:39.063Z,27.52
2018-07-11T05:54:10.280Z,27.60
2018-07-11T05:54:41.529Z,27.50
2018-07-11T05:55:12.712Z,27.58
2018-07-11T05:55:44.092Z,27.64
2018-07-11T05:56:15.330Z,27.56
2018-07-11T05:56:46.508Z,27.44
2018-07-11T05:57:17.683Z,27.35
2018-07-11T05:57:48.942Z,27.39
2018-07-11T05:58:20.184Z,27.41
2018-07-11T05:58:51.456Z,27.44
2018-07-11T05:59:22.773Z,27.52
2018-07-11T05:59:54.006Z,27.54
2018-07-11T06:00:25.192Z,27.54
2018-07-11T06:00:56.474Z,27.30
2018-07-11T06:01:27.709Z,27.66
2018-07-11T06:01:58.937Z,27.55
2018-07-11T06:02:30.127Z,27.39
2018-07-11T06:03:01.332Z,27.50
2018-07-11T06:03:32.569Z,27.53
2018-07-11T06:04:03.772Z,27.54
2018-07-11T06:04:34.991Z,27.54
2018-07-11T06:05:06.208Z,27.51
2018-07-11T06:05:37.420Z,27.57
2018-07-11T06:06:08.634Z,27.60
2018-07-11T06:06:39.873Z,27.63
2018-07-11T06:07:11.148Z,27.66
2018-07-11T06:07:42.332Z,27.79
2018-07-11T06:08:13.607Z,27.79
2018-07-11T06:08:44.849Z,27.79
2018-07-11T06:09:16.081Z,27.87
2018-07-11T06:09:47.257Z,27.94
2018-07-11T06:10:18.471Z,27.88
2018-07-11T06:10:49.656Z,27.87
2018-07-11T06:11:20.920Z,27.88
2018-07-11T06:11:52.097Z,27.92
2018-07-11T06:12:23.317Z,27.90
2018-07-11T06:12:54.503Z,27.91
2018-07-11T06:13:25.840Z,27.80
2018-07-11T06:13:57.033Z,27.84
2018-07-11T06:14:28.226Z,27.90
2018-07-11T06:14:59.403Z,27.90
2018-07-11T06:15:32.840Z,27.75
2018-07-11T06:16:06.255Z,27.75
2018-07-11T06:16:37.502Z,27.77
2018-07-11T06:17:08.733Z,27.72
2018-07-11T06:17:39.988Z,27.66
2018-07-11T06:18:47.800Z,27.56
2018-07-11T06:19:18.971Z,27.57
2018-07-11T06:19:50.155Z,27.58
2018-07-11T06:20:21.390Z,27.59
2018-07-11T06:20:52.612Z,27.74
2018-07-11T06:21:23.784Z,27.73
2018-07-11T06:21:54.969Z,27.72
2018-07-11T06:22:26.164Z,27.82
2018-07-11T06:22:57.347Z,27.89
2018-07-11T06:23:28.525Z,27.76
2018-07-11T06:24:00.897Z,27.63
2018-07-11T06:24:32.222Z,27.66
2018-07-11T06:25:03.615Z,27.56
2018-07-11T06:25:34.841Z,27.61
2018-07-11T06:26:11.822Z,27.47
2018-07-11T06:26:43.007Z,27.51
2018-07-11T06:27:14.267Z,27.50
2018-07-11T06:27:45.453Z,27.47
2018-07-11T06:28:18.234Z,27.57
2018-07-11T06:28:49.464Z,27.54
2018-07-11T06:29:20.668Z,27.44
2018-07-11T06:29:52.967Z,27.37
2018-07-11T06:30:24.149Z,27.29
2018-07-11T06:30:55.377Z,27.22
2018-07-11T06:31:26.577Z,27.23
2018-07-11T06:31:57.798Z,27.13
2018-07-11T06:32:29.080Z,27.12
2018-07-11T06:33:00.268Z,27.25
2018-07-11T06:33:31.487Z,27.28
2018-07-11T06:34:02.773Z,27.28
2018-07-11T06:34:33.979Z,27.30
2018-07-11T06:35:05.262Z,27.36
2018-07-11T06:35:36.449Z,27.43
2018-07-11T06:36:07.666Z,27.42
2018-07-11T06:36:38.878Z,27.32
2018-07-11T06:37:10.093Z,27.27
2018-07-11T06:37:41.280Z,27.21
2018-07-11T06:38:12.599Z,27.16
2018-07-11T06:38:43.853Z,27.00
2018-07-11T06:39:15.067Z,26.91
2018-07-11T06:39:46.287Z,26.75
2018-07-11T06:40:17.493Z,26.66
2018-07-11T06:40:48.705Z,26.73
2018-07-11T06:41:19.902Z,26.85
2018-07-11T06:41:51.105Z,27.00
2018-07-11T06:42:22.288Z,27.10
2018-07-11T06:42:53.470Z,27.18