createdAt,value
2019-05-29T00:01:21.266Z,100.00
2019-05-29T00:03:48.858Z,100.00
2019-05-29T00:06:19.076Z,100.00
2019-05-29T00:08:49.392Z,100.00
2019-05-29T00:11:19.614Z,100.00
2019-05-29T00:13:51.573Z,100.00
2019-05-29T00:16:21.813Z,100.00
2019-05-29T00:18:52.100Z,100.00
2019-05-29T00:21:22.366Z,100.00
2019-05-29T00:23:52.622Z,100.00
2019-05-29T00:26:23.303Z,100.00
2019-05-29T00:28:53.485Z,100.00
2019-05-29T00:31:23.746Z,100.00
2019-05-29T00:33:54.448Z,100.00
2019-05-29T00:36:24.702Z,100.00
2019-05-29T00:38:55.313Z,100.00
2019-05-29T00:41:26.034Z,100.00
2019-05-29T00:43:56.666Z,100.00
2019-05-29T00:46:26.865Z,100.00
2019-05-29T00:48:57.109Z,100.00
2019-05-29T00:51:27.368Z,100.00
2019-05-29T00:53:57.650Z,100.00
2019-05-29T00:56:28.186Z,100.00
2019-05-29T00:58:58.396Z,100.00
2019-05-29T01:01:28.945Z,100.00
2019-05-29T01:03:59.213Z,100.00
2019-05-29T01:06:29.433Z,100.00
2019-05-29T01:08:59.703Z,100.00
2019-05-29T01:11:29.916Z,100.00
2019-05-29T01:14:00.160Z,100.00
2019-05-29T01:16:30.420Z,100.00
2019-05-29T01:19:20.344Z,100.00
2019-05-29T01:21:50.649Z,100.00
2019-05-29T01:24:21.263Z,100.00
2019-05-29T01:26:51.853Z,100.00
2019-05-29T01:29:23.281Z,100.00
2019-05-29T01:31:53.673Z,100.00
2019-05-29T01:34:24.281Z,100.00
2019-05-29T01:36:54.522Z,100.00
2019-05-29T01:39:24.770Z,100.00
2019-05-29T01:41:55.226Z,100.00
2019-05-29T01:44:25.566Z,100.00
2019-05-29T01:46:55.872Z,100.00
2019-05-29T01:49:28.070Z,100.00
2019-05-29T01:51:59.437Z,100.00
2019-05-29T01:54:30.733Z,100.00
2019-05-29T01:57:01.032Z,100.00
2019-05-29T01:59:31.244Z,100.00
2019-05-29T02:02:01.727Z,100.00
2019-05-29T02:04:32.081Z,100.00
2019-05-29T02:07:02.417Z,100.00
2019-05-29T02:09:33.033Z,100.00
2019-05-29T02:12:03.291Z,100.00
2019-05-29T02:14:33.591Z,100.00
2019-05-29T02:19:36.666Z,100.00
2019-05-29T02:22:06.960Z,100.00
2019-05-29T02:24:37.539Z,100.00
2019-05-29T02:27:07.785Z,100.00
2019-05-29T02:29:38.094Z,100.00
2019-05-29T02:32:08.322Z,100.00
2019-05-29T02:34:38.605Z,100.00
2019-05-29T02:37:08.875Z,100.00
2019-05-29T02:39:40.074Z,100.00
2019-05-29T02:42:10.327Z,100.00
2019-05-29T02:44:40.634Z,100.00
2019-05-29T02:47:10.957Z,100.00
2019-05-29T02:49:41.578Z,100.00
2019-05-29T02:52:11.841Z,100.00
2019-05-29T02:54:42.248Z,100.00
2019-05-29T02:57:12.778Z,100.00
2019-05-29T02:59:44.102Z,100.00
2019-05-29T03:02:15.369Z,100.00
2019-05-29T03:04:45.693Z,100.00
2019-05-29T03:07:16.282Z,100.00
2019-05-29T03:09:47.052Z,100.00
2019-05-29T03:12:17.303Z,100.00
2019-05-29T03:14:47.878Z,100.00
2019-05-29T03:17:18.365Z,100.00
2019-05-29T03:19:48.674Z,100.00
2019-05-29T03:22:18.975Z,100.00
2019-05-29T03:24:49.185Z,100.00
2019-05-29T03:27:19.629Z,100.00
2019-05-29T03:29:49.888Z,100.00
2019-05-29T03:32:20.383Z,100.00
2019-05-29T03:34:50.756Z,100.00
2019-05-29T03:37:20.983Z,100.00
2019-05-29T03:39:51.302Z,100.00
2019-05-29T03:42:21.885Z,100.00
2019-05-29T03:44:52.188Z,100.00
2019-05-29T03:47:22.417Z,100.00
2019-05-29T03:49:53.066Z,100.00
2019-05-29T03:52:23.329Z,100.00
2019-05-29T03:54:53.540Z,100.00
2019-05-29T03:57:24.450Z,100.00
2019-05-29T03:59:55.285Z,100.00
2019-05-29T04:02:26.722Z,100.00
2019-05-29T04:04:56.960Z,100.00
2019-05-29T04:07:27.256Z,100.00
2019-05-29T04:09:57.551Z,100.00
2019-05-29T04:12:29.598Z,100.00
2019-05-29T04:15:00.366Z,100.00
2019-05-29T04:17:33.673Z,100.00
2019-05-29T04:20:03.901Z,100.00
2019-05-29T04:22:39.147Z,100.00
2019-05-29T04:25:10.216Z,100.00
2019-05-29T04:27:43.446Z,100.00
2019-05-29T04:30:14.087Z,100.00
2019-05-29T04:32:44.780Z,100.00
2019-05-29T04:35:15.063Z,100.00
2019-05-29T04:37:45.364Z,100.00
2019-05-29T04:40:15.701Z,100.00
2019-05-29T04:42:46.312Z,100.00
2019-05-29T04:45:17.574Z,100.00
2019-05-29T04:47:47.805Z,100.00
2019-05-29T04:50:18.003Z,100.00
2019-05-29T04:52:48.362Z,100.00
2019-05-29T04:55:18.639Z,100.00
2019-05-29T04:57:51.005Z,100.00
2019-05-29T05:00:21.521Z,100.00
2019-05-29T05:02:51.873Z,100.00
2019-05-29T05:05:22.486Z,100.00
2019-05-29T05:07:52.809Z,100.00
2019-05-29T05:10:48.008Z,100.00
2019-05-29T05:13:18.320Z,100.00
2019-05-29T05:15:49.793Z,100.00
2019-05-29T05:18:20.087Z,100.00
2019-05-29T05:20:50.393Z,100.00
2019-05-29T05:23:20.646Z,100.00
2019-05-29T05:25:50.819Z,100.00
2019-05-29T05:28:22.112Z,100.00
2019-05-29T05:30:52.400Z,100.00
2019-05-29T05:33:22.757Z,100.00
2019-05-29T05:35:52.978Z,100.00
2019-05-29T05:38:23.297Z,100.00
2019-05-29T05:40:53.502Z,100.00
2019-05-29T05:43:24.667Z,100.00
2019-05-29T05:45:55.145Z,100.00
2019-05-29T05:48:25.397Z,100.00
2019-05-29T05:50:55.645Z,100.00
2019-05-29T05:53:25.943Z,100.00
2019-05-29T05:55:56.194Z,100.00
2019-05-29T05:58:27.403Z,100.00
2019-05-29T06:00:57.700Z,100.00
2019-05-29T06:03:28.432Z,100.00
2019-05-29T06:05:59.035Z,100.00
2019-05-29T06:08:29.319Z,100.00
2019-05-29T06:10:59.897Z,100.00
2019-05-29T06:13:30.521Z,100.00
2019-05-29T06:16:00.748Z,100.00
2019-05-29T06:18:32.379Z,100.00
2019-05-29T06:21:02.801Z,100.00
2019-05-29T06:23:33.041Z,100.00
2019-05-29T06:26:03.440Z,100.00
2019-05-29T06:28:35.032Z,100.00
2019-05-29T06:31:05.283Z,100.00
2019-05-29T06:33:37.355Z,100.00
2019-05-29T06:36:07.720Z,100.00
2019-05-29T06:38:38.051Z,100.00
2019-05-29T06:41:08.616Z,100.00
2019-05-29T06:43:39.894Z,100.00
2019-05-29T06:46:10.349Z,100.00
2019-05-29T06:48:52.352Z,100.00
2019-05-29T06:51:12.650Z,100.00
2019-05-29T06:53:43.927Z,100.00
2019-05-29T06:56:14.828Z,100.00
2019-05-29T06:58:46.305Z,100.00
2019-05-29T07:01:16.495Z,100.00
2019-05-29T07:03:48.157Z,100.00
2019-05-29T07:06:18.675Z,100.00
2019-05-29T07:08:50.255Z,100.00
2019-05-29T07:11:21.780Z,100.00
2019-05-29T07:13:52.352Z,100.00
2019-05-29T07:16:23.290Z,100.00
2019-05-29T07:19:24.014Z,100.00
2019-05-29T07:21:25.890Z,100.00
2019-05-29T07:23:56.427Z,100.00
2019-05-29T07:26:26.626Z,100.00
2019-05-29T07:29:07.350Z,100.00
2019-05-29T07:31:28.899Z,100.00
2019-05-29T07:33:59.238Z,100.00
2019-05-29T07:36:29.447Z,100.00
2019-05-29T07:39:03.556Z,100.00
2019-05-29T07:41:33.158Z,100.00
2019-05-29T07:44:03.390Z,100.00
2019-05-29T07:46:35.651Z,100.00
2019-05-29T07:49:05.869Z,100.00
2019-05-29T07:51:38.168Z,100.00
2019-05-29T07:54:09.544Z,100.00
2019-05-29T07:56:40.343Z,100.00
2019-05-29T07:59:10.666Z,100.00
2019-05-29T08:01:40.940Z,100.00
2019-05-29T08:04:11.220Z,100.00
2019-05-29T08:06:48.312Z,100.00
2019-05-29T08:09:13.700Z,100.00
2019-05-29T08:11:43.912Z,100.00
2019-05-29T08:14:14.160Z,100.00
2019-05-29T08:16:44.461Z,100.00
2019-05-29T08:19:15.266Z,100.00
2019-05-29T08:21:46.480Z,100.00
2019-05-29T08:24:16.815Z,100.00
2019-05-29T08:26:48.853Z,100.00
2019-05-29T08:29:19.369Z,100.00
2019-05-29T08:31:50.892Z,100.00
2019-05-29T08:34:21.291Z,100.00
2019-05-29T08:37:05.834Z,100.00
2019-05-29T08:39:35.040Z,100.00
2019-05-29T08:42:21.293Z,100.00
2019-05-29T08:44:27.718Z,100.00
2019-05-29T08:47:09.707Z,100.00
2019-05-29T08:49:30.304Z,100.00
2019-05-29T08:52:11.311Z,99.16
2019-05-29T08:54:32.646Z,99.83
2019-05-29T08:57:02.818Z,94.66
2019-05-29T08:59:33.478Z,94.58
2019-05-29T09:02:03.781Z,92.55
2019-05-29T09:04:34.084Z,90.37
2019-05-29T09:07:05.298Z,90.16
2019-05-29T09:09:35.535Z,82.56
2019-05-29T09:12:05.778Z,83.40
2019-05-29T09:14:36.835Z,78.58
2019-05-29T09:17:07.239Z,80.79
2019-05-29T09:19:37.742Z,76.59
2019-05-29T09:22:07.936Z,75.67
2019-05-29T09:24:38.490Z,75.18
2019-05-29T09:27:08.810Z,74.40
2019-05-29T09:29:39.483Z,74.55
2019-05-29T09:32:09.760Z,72.92
2019-05-29T09:34:40.436Z,73.89
2019-05-29T09:37:10.721Z,73.79
2019-05-29T09:39:41.063Z,76.26
2019-05-29T09:42:11.262Z,77.02
2019-05-29T09:44:42.149Z,79.52
2019-05-29T09:47:12.385Z,75.71
2019-05-29T09:49:42.982Z,74.80
2019-05-29T09:52:13.227Z,67.95
2019-05-29T09:54:43.532Z,64.21
2019-05-29T09:57:15.458Z,61.90
2019-05-29T09:59:45.861Z,60.98
2019-05-29T10:02:16.193Z,59.48
2019-05-29T10:04:46.418Z,54.87
2019-05-29T10:07:16.783Z,54.37
2019-05-29T10:09:47.117Z,59.75
2019-05-29T10:12:17.351Z,59.67
2019-05-29T10:14:51.189Z,58.72
2019-05-29T10:17:19.975Z,57.64
2019-05-29T10:19:50.216Z,52.33
2019-05-29T10:22:20.494Z,52.79
2019-05-29T10:24:51.255Z,54.77
2019-05-29T10:27:21.640Z,55.12
2019-05-29T10:29:53.195Z,53.30
2019-05-29T10:32:23.844Z,49.49
2019-05-29T10:34:54.139Z,52.75
2019-05-29T10:37:24.774Z,50.42
2019-05-29T10:39:54.950Z,47.54
2019-05-29T10:42:25.276Z,44.45
2019-05-29T10:44:55.986Z,47.53
2019-05-29T10:47:26.254Z,45.26
2019-05-29T10:49:56.517Z,45.18
2019-05-29T10:52:27.212Z,44.84
2019-05-29T10:54:57.529Z,46.18
2019-05-29T10:57:27.863Z,43.66
2019-05-29T10:59:58.084Z,44.88
2019-05-29T11:02:28.311Z,44.54
2019-05-29T11:04:59.638Z,44.58
2019-05-29T11:07:30.028Z,42.53
2019-05-29T11:10:00.363Z,41.92
2019-05-29T11:12:30.684Z,41.48
2019-05-29T11:15:01.046Z,44.49
2019-05-29T11:17:31.334Z,45.52
2019-05-29T11:20:01.911Z,44.58
2019-05-29T11:22:32.181Z,43.02
2019-05-29T11:25:21.038Z,43.73
2019-05-29T11:27:34.605Z,41.77
2019-05-29T11:30:06.152Z,45.13
2019-05-29T11:32:36.444Z,38.59
2019-05-29T11:35:06.783Z,36.02
2019-05-29T11:37:37.001Z,37.77
2019-05-29T11:40:07.401Z,37.02
2019-05-29T11:42:37.647Z,37.53
2019-05-29T11:45:09.178Z,34.82
2019-05-29T11:47:39.437Z,34.69
2019-05-29T11:50:19.058Z,35.97
2019-05-29T11:52:43.849Z,36.35
2019-05-29T11:55:15.036Z,34.42
2019-05-29T11:57:45.953Z,34.90
2019-05-29T12:00:20.104Z,35.02
2019-05-29T12:02:49.220Z,34.18
2019-05-29T12:05:19.799Z,33.21
2019-05-29T12:07:51.494Z,32.80
2019-05-29T12:10:22.413Z,33.55
2019-05-29T12:12:53.420Z,33.05
2019-05-29T12:15:25.035Z,31.93
2019-05-29T12:18:08.703Z,32.42
2019-05-29T12:20:28.801Z,34.58
2019-05-29T12:23:20.355Z,30.79
2019-05-29T12:25:31.335Z,30.59
2019-05-29T12:28:03.234Z,31.18
2019-05-29T12:30:34.159Z,31.24
2019-05-29T12:33:04.436Z,27.03
2019-05-29T12:35:34.777Z,26.92
2019-05-29T12:38:05.159Z,26.46
2019-05-29T12:40:35.382Z,27.48
2019-05-29T12:43:05.981Z,28.60
2019-05-29T12:45:36.189Z,24.64
2019-05-29T12:48:13.223Z,27.58
2019-05-29T12:50:38.491Z,26.40
2019-05-29T12:53:09.120Z,30.90
2019-05-29T12:55:39.536Z,29.24
2019-05-29T12:58:09.818Z,32.04
2019-05-29T13:00:40.077Z,35.30
2019-05-29T13:03:10.784Z,37.61
2019-05-29T13:05:41.044Z,40.51
2019-05-29T13:08:11.342Z,32.71
2019-05-29T13:10:41.836Z,32.79
2019-05-29T13:13:12.117Z,30.93
2019-05-29T13:15:42.723Z,27.95
2019-05-29T13:18:13.040Z,27.95
2019-05-29T13:20:43.281Z,29.32
2019-05-29T13:23:13.631Z,27.29
2019-05-29T13:25:43.945Z,27.05
2019-05-29T13:28:14.278Z,27.40
2019-05-29T13:30:44.544Z,27.67
2019-05-29T13:33:14.810Z,30.71
2019-05-29T13:35:45.099Z,32.27
2019-05-29T13:38:15.442Z,37.23
2019-05-29T13:40:45.833Z,32.28
2019-05-29T13:43:16.288Z,30.23
2019-05-29T13:45:46.625Z,33.71
2019-05-29T13:48:16.966Z,37.40
2019-05-29T13:50:48.777Z,36.35
2019-05-29T13:53:19.351Z,32.22
2019-05-29T13:55:50.181Z,29.35
2019-05-29T13:58:20.765Z,30.27
2019-05-29T14:00:51.588Z,27.91
2019-05-29T14:03:22.201Z,27.95
2019-05-29T14:05:52.733Z,28.65
2019-05-29T14:08:22.938Z,28.03
2019-05-29T14:10:53.360Z,27.36
2019-05-29T14:13:23.586Z,27.33
2019-05-29T14:15:53.886Z,26.63
2019-05-29T14:18:25.414Z,24.94
2019-05-29T14:20:55.647Z,25.31
2019-05-29T14:23:25.921Z,24.50
2019-05-29T14:25:56.199Z,23.01
2019-05-29T14:28:26.540Z,24.65
2019-05-29T14:30:57.193Z,25.33
2019-05-29T14:33:27.468Z,25.69
2019-05-29T14:35:57.798Z,24.83
2019-05-29T14:38:28.411Z,25.73
2019-05-29T14:40:59.283Z,26.16
2019-05-29T14:43:29.546Z,27.13
2019-05-29T14:45:59.838Z,25.93
2019-05-29T14:48:30.186Z,26.59
2019-05-29T14:51:03.176Z,26.38
2019-05-29T14:53:33.388Z,26.20
2019-05-29T14:56:04.464Z,25.70
2019-05-29T14:58:34.766Z,24.96
2019-05-29T15:01:05.056Z,25.55
2019-05-29T15:03:36.647Z,25.56
2019-05-29T15:06:07.646Z,24.91
2019-05-29T15:08:37.935Z,27.09
2019-05-29T15:11:10.076Z,27.52
2019-05-29T15:13:40.674Z,27.48
2019-05-29T15:16:10.953Z,27.87
2019-05-29T15:18:41.192Z,25.86
2019-05-29T15:21:11.462Z,24.76
2019-05-29T15:23:41.753Z,25.80
2019-05-29T15:26:12.060Z,24.05
2019-05-29T15:28:43.096Z,24.34
2019-05-29T15:31:14.638Z,23.07
2019-05-29T15:33:46.088Z,23.02
2019-05-29T15:36:16.950Z,23.02
2019-05-29T15:38:47.234Z,26.15
2019-05-29T15:41:17.510Z,30.56
2019-05-29T15:43:49.381Z,32.76
2019-05-29T15:46:19.802Z,36.65
2019-05-29T15:48:50.422Z,31.51
2019-05-29T15:51:21.881Z,26.62
2019-05-29T15:53:52.172Z,24.18
2019-05-29T15:56:28.047Z,24.85
2019-05-29T15:58:54.401Z,25.90
2019-05-29T16:01:24.644Z,24.67
2019-05-29T16:03:54.913Z,24.15
2019-05-29T16:06:25.176Z,27.50
2019-05-29T16:08:55.900Z,25.07
2019-05-29T16:11:26.131Z,24.28
2019-05-29T16:13:56.414Z,26.74
2019-05-29T16:16:27.041Z,27.06
2019-05-29T16:19:00.426Z,25.72
2019-05-29T16:21:29.299Z,26.22
2019-05-29T16:24:00.794Z,26.39
2019-05-29T16:26:31.060Z,24.11
2019-05-29T16:29:01.658Z,23.35
2019-05-29T16:31:32.202Z,23.06
2019-05-29T16:34:02.633Z,24.41
2019-05-29T16:36:32.973Z,25.25
2019-05-29T16:39:03.374Z,24.06
2019-05-29T16:41:35.265Z,24.56
2019-05-29T16:44:05.611Z,25.12
2019-05-29T16:46:35.944Z,26.05
2019-05-29T16:49:06.191Z,25.76
2019-05-29T16:51:36.863Z,24.81
2019-05-29T16:54:07.120Z,25.04
2019-05-29T16:56:37.448Z,24.64
2019-05-29T16:59:08.177Z,23.32
2019-05-29T17:01:38.784Z,23.06
2019-05-29T17:04:09.438Z,23.94
2019-05-29T17:06:40.105Z,22.95
2019-05-29T17:09:10.742Z,23.38
2019-05-29T17:11:41.093Z,23.17
2019-05-29T17:14:11.710Z,23.37
2019-05-29T17:16:41.970Z,25.56
2019-05-29T17:19:12.549Z,26.18
2019-05-29T17:21:43.217Z,26.86
2019-05-29T17:24:14.630Z,26.13
2019-05-29T17:26:45.110Z,27.33
2019-05-29T17:29:16.771Z,29.55
2019-05-29T17:31:47.212Z,29.02
2019-05-29T17:34:17.481Z,28.68
2019-05-29T17:36:48.622Z,27.86
2019-05-29T17:39:20.326Z,27.21
2019-05-29T17:41:51.286Z,28.07
2019-05-29T17:44:21.530Z,27.98
2019-05-29T17:46:51.888Z,29.70
2019-05-29T17:49:32.267Z,30.62
2019-05-29T17:51:54.493Z,31.50
2019-05-29T17:54:26.130Z,31.84
2019-05-29T17:56:58.665Z,35.71
2019-05-29T17:59:30.753Z,40.77
2019-05-29T18:02:01.159Z,43.91
2019-05-29T18:04:31.379Z,47.66
2019-05-29T18:07:01.718Z,49.60
2019-05-29T18:09:32.587Z,52.09
2019-05-29T18:12:03.134Z,54.37
2019-05-29T18:14:33.415Z,57.67
2019-05-29T18:17:04.866Z,59.85
2019-05-29T18:19:35.220Z,60.87
2019-05-29T18:22:05.490Z,62.98
2019-05-29T18:24:35.897Z,66.66
2019-05-29T18:27:06.409Z,69.20
2019-05-29T18:29:36.770Z,70.24
2019-05-29T18:32:07.005Z,72.11
2019-05-29T18:34:37.692Z,73.33
2019-05-29T18:37:07.981Z,75.53
2019-05-29T18:39:39.630Z,77.69
2019-05-29T18:42:09.888Z,78.86
2019-05-29T18:44:40.847Z,79.73
2019-05-29T18:47:11.115Z,80.33
2019-05-29T18:49:41.386Z,83.70
2019-05-29T18:52:11.667Z,83.38
2019-05-29T18:54:41.937Z,83.15
2019-05-29T18:57:15.691Z,83.46
2019-05-29T18:59:44.396Z,85.15
2019-05-29T19:02:14.771Z,88.48
2019-05-29T19:04:45.066Z,86.96
2019-05-29T19:07:15.408Z,88.84
2019-05-29T19:09:45.767Z,90.12
2019-05-29T19:12:16.240Z,90.11
2019-05-29T19:14:46.497Z,91.71
2019-05-29T19:17:16.717Z,92.86
2019-05-29T19:19:47.058Z,94.93
2019-05-29T19:22:17.348Z,96.88
2019-05-29T19:24:47.701Z,97.50
2019-05-29T19:27:31.045Z,98.84
2019-05-29T19:29:50.532Z,100.00
2019-05-29T19:32:20.739Z,100.00
2019-05-29T19:34:51.019Z,100.00
2019-05-29T19:37:23.665Z,100.00
2019-05-29T19:39:55.665Z,100.00
2019-05-29T19:42:26.180Z,100.00
2019-05-29T19:44:56.506Z,100.00
2019-05-29T19:47:28.592Z,100.00
2019-05-29T19:49:58.887Z,100.00
2019-05-29T19:52:29.177Z,100.00
2019-05-29T19:54:59.443Z,100.00
2019-05-29T19:57:46.541Z,100.00
2019-05-29T20:00:03.163Z,100.00
2019-05-29T20:02:34.696Z,100.00
2019-05-29T20:05:05.831Z,100.00
2019-05-29T20:07:37.562Z,100.00
2019-05-29T20:10:08.133Z,100.00
2019-05-29T20:12:38.475Z,100.00
2019-05-29T20:15:09.119Z,100.00
2019-05-29T20:17:39.488Z,100.00
2019-05-29T20:20:11.519Z,100.00
2019-05-29T20:22:41.767Z,100.00
2019-05-29T20:25:13.788Z,100.00
2019-05-29T20:27:44.857Z,100.00
2019-05-29T20:30:18.997Z,100.00
2019-05-29T20:32:49.296Z,100.00
2019-05-29T20:35:19.900Z,100.00
2019-05-29T20:37:50.279Z,100.00
2019-05-29T20:40:20.753Z,100.00
2019-05-29T20:42:51.149Z,100.00
2019-05-29T20:45:21.398Z,100.00
2019-05-29T20:47:51.598Z,100.00
2019-05-29T20:50:21.976Z,100.00
2019-05-29T20:52:52.256Z,100.00
2019-05-29T20:55:22.912Z,100.00
2019-05-29T20:57:53.634Z,100.00
2019-05-29T21:00:23.891Z,100.00
2019-05-29T21:02:54.130Z,100.00
2019-05-29T21:05:24.419Z,100.00
2019-05-29T21:07:54.705Z,100.00
2019-05-29T21:10:24.899Z,100.00
2019-05-29T21:12:55.228Z,100.00
2019-05-29T21:15:25.813Z,100.00
2019-05-29T21:17:56.085Z,100.00
2019-05-29T21:20:29.085Z,100.00
2019-05-29T21:22:58.363Z,100.00
2019-05-29T21:25:28.569Z,100.00
2019-05-29T21:27:58.817Z,100.00
2019-05-29T21:30:29.174Z,100.00
2019-05-29T21:32:59.460Z,100.00
2019-05-29T21:35:29.755Z,100.00
2019-05-29T21:38:00.354Z,100.00
2019-05-29T21:40:30.601Z,100.00
2019-05-29T21:43:00.865Z,100.00
2019-05-29T21:45:31.369Z,100.00
2019-05-29T21:48:01.995Z,100.00
2019-05-29T21:50:32.343Z,100.00
2019-05-29T21:53:02.669Z,100.00
2019-05-29T21:55:33.411Z,100.00
2019-05-29T21:58:04.004Z,100.00
2019-05-29T22:00:48.196Z,100.00
2019-05-29T22:03:20.432Z,100.00
2019-05-29T22:05:50.850Z,100.00
2019-05-29T22:08:21.121Z,100.00
2019-05-29T22:10:51.581Z,100.00
2019-05-29T22:13:21.867Z,100.00
2019-05-29T22:15:52.636Z,100.00
2019-05-29T22:18:23.095Z,100.00
2019-05-29T22:20:53.442Z,100.00
2019-05-29T22:23:23.667Z,100.00
2019-05-29T22:25:55.299Z,100.00
2019-05-29T22:28:25.561Z,100.00
2019-05-29T22:30:55.774Z,100.00
2019-05-29T22:33:25.965Z,100.00
2019-05-29T22:35:57.497Z,100.00
2019-05-29T22:38:27.773Z,100.00
2019-05-29T22:40:58.261Z,100.00
2019-05-29T22:43:28.730Z,100.00
2019-05-29T22:45:59.735Z,100.00
2019-05-29T22:48:29.988Z,100.00
2019-05-29T22:51:00.349Z,100.00
2019-05-29T22:53:31.134Z,100.00
2019-05-29T22:56:02.038Z,100.00
2019-05-29T22:58:32.417Z,100.00
2019-05-29T23:01:03.031Z,100.00
2019-05-29T23:03:33.290Z,100.00
2019-05-29T23:06:03.544Z,100.00
2019-05-29T23:08:34.702Z,100.00
2019-05-29T23:11:04.999Z,100.00
2019-05-29T23:13:35.584Z,100.00
2019-05-29T23:16:05.814Z,100.00
2019-05-29T23:18:36.017Z,100.00
2019-05-29T23:21:06.361Z,100.00
2019-05-29T23:23:36.568Z,100.00
2019-05-29T23:26:07.179Z,100.00
2019-05-29T23:28:37.445Z,100.00
2019-05-29T23:31:07.928Z,100.00
2019-05-29T23:33:38.458Z,100.00
2019-05-29T23:36:08.745Z,100.00
2019-05-29T23:38:38.974Z,100.00
2019-05-29T23:41:09.204Z,100.00
2019-05-29T23:43:39.548Z,100.00
2019-05-29T23:46:09.741Z,100.00
2019-05-29T23:48:39.963Z,100.00
2019-05-29T23:51:10.532Z,100.00
2019-05-29T23:53:40.811Z,100.00
2019-05-29T23:56:11.050Z,100.00
2019-05-29T23:58:41.366Z,100.00
