createdAt,value
2022-12-12T00:01:04.282Z,-3.40
2022-12-12T00:07:57.071Z,-3.50
2022-12-12T00:14:45.835Z,-3.50
2022-12-12T00:25:59.576Z,-3.50
2022-12-12T00:29:48.116Z,-3.50
2022-12-12T00:32:23.266Z,-3.50
2022-12-12T00:39:20.063Z,-3.50
2022-12-12T00:46:04.070Z,-3.50
2022-12-12T00:52:51.819Z,-3.60
2022-12-12T00:59:40.899Z,-3.60
2022-12-12T01:06:26.254Z,-3.90
2022-12-12T01:13:27.104Z,-4.20
2022-12-12T01:20:22.833Z,-4.10
2022-12-12T01:24:05.406Z,-4.40
2022-12-12T01:30:59.752Z,-4.50
2022-12-12T01:34:23.869Z,-4.10
2022-12-12T01:41:15.976Z,-4.80
2022-12-12T01:48:05.555Z,-4.60
2022-12-12T01:55:07.895Z,-5.10
2022-12-12T02:01:50.633Z,-5.10
2022-12-12T02:09:09.073Z,-5.30
2022-12-12T02:16:20.202Z,-5.30
2022-12-12T02:28:07.949Z,-5.30
2022-12-12T02:31:55.510Z,-5.70
2022-12-12T02:39:00.915Z,-5.00
2022-12-12T02:46:00.578Z,-5.50
2022-12-12T02:52:50.136Z,-5.70
2022-12-12T02:59:43.812Z,-6.30
2022-12-12T03:07:10.950Z,-6.00
2022-12-12T03:10:59.448Z,-6.30
2022-12-12T03:17:53.725Z,-6.00
2022-12-12T03:29:06.172Z,-5.80
2022-12-12T03:32:19.053Z,-6.40
2022-12-12T03:39:23.424Z,-6.60
2022-12-12T03:46:24.722Z,-6.00
2022-12-12T03:53:35.549Z,-5.90
2022-12-12T04:00:36.307Z,-5.90
2022-12-12T04:07:24.039Z,-5.80
2022-12-12T04:22:02.510Z,-5.80
2022-12-12T04:26:02.039Z,-5.50
2022-12-12T04:30:07.658Z,-5.30
2022-12-12T04:32:59.978Z,-5.50
2022-12-12T04:39:58.809Z,-5.50
2022-12-12T04:46:54.289Z,-5.40
2022-12-12T04:54:00.624Z,-5.30
2022-12-12T05:01:24.305Z,-5.10
2022-12-12T05:05:21.043Z,-5.30
2022-12-12T05:19:37.620Z,-5.90
2022-12-12T05:26:53.637Z,-6.00
2022-12-12T05:29:55.295Z,-6.10
2022-12-12T05:32:34.485Z,-5.80
2022-12-12T05:39:38.575Z,-6.00
2022-12-12T05:46:40.522Z,-5.70
2022-12-12T05:53:27.743Z,-5.50
2022-12-12T06:00:24.668Z,-6.00
2022-12-12T06:07:11.545Z,-6.20
2022-12-12T06:14:18.515Z,-6.10
2022-12-12T06:21:22.083Z,-6.10
2022-12-12T06:28:03.955Z,-5.80
2022-12-12T06:35:02.441Z,-5.90
2022-12-12T06:41:52.399Z,-5.70
2022-12-12T06:48:54.773Z,-5.70
2022-12-12T06:51:50.915Z,-5.70
2022-12-12T06:55:14.624Z,-5.30
2022-12-12T06:59:03.008Z,-5.30
2022-12-12T07:10:25.790Z,-5.50
2022-12-12T07:14:40.748Z,-5.30
2022-12-12T07:21:49.294Z,-5.00
2022-12-12T07:29:13.836Z,-4.80
2022-12-12T07:36:10.947Z,-4.70
2022-12-12T07:39:39.340Z,-4.50
2022-12-12T07:54:13.358Z,-4.70
2022-12-12T08:01:16.244Z,-4.40
2022-12-12T08:08:57.459Z,-4.40
2022-12-12T08:20:15.593Z,-4.10
2022-12-12T08:23:26.657Z,-4.20
2022-12-12T08:27:18.754Z,-4.00
2022-12-12T08:39:35.729Z,-3.80
2022-12-12T09:16:30.037Z,-3.20
2022-12-12T09:20:27.873Z,-3.20
2022-12-12T09:27:21.648Z,-3.10
2022-12-12T09:34:11.403Z,-3.10
2022-12-12T09:41:13.775Z,-3.10
2022-12-12T09:48:22.031Z,-3.10
2022-12-12T09:50:57.358Z,-3.00
2022-12-12T09:54:49.624Z,-2.90
2022-12-12T10:02:12.203Z,-3.00
2022-12-12T10:06:35.959Z,-2.90
2022-12-12T10:20:51.824Z,-2.80
2022-12-12T10:24:53.137Z,-2.80
2022-12-12T10:32:17.815Z,-2.80
2022-12-12T10:36:11.755Z,-2.80
2022-12-12T10:43:07.155Z,-2.90
2022-12-12T10:50:08.648Z,-2.70
2022-12-12T10:57:27.293Z,-2.80
2022-12-12T11:04:20.136Z,-2.90
2022-12-12T11:11:38.124Z,-2.90
2022-12-12T11:18:44.368Z,-2.90
2022-12-12T11:26:03.323Z,-3.00
2022-12-12T11:30:01.331Z,-2.90
2022-12-12T11:36:55.278Z,-2.80
2022-12-12T11:44:53.226Z,-2.80
2022-12-12T11:48:30.585Z,-2.70
2022-12-12T11:56:00.980Z,-2.70
2022-12-12T11:59:56.454Z,-2.60
2022-12-12T12:07:07.442Z,-2.50
2022-12-12T12:23:39.176Z,-2.60
2022-12-12T12:27:17.605Z,-2.60
2022-12-12T12:34:33.411Z,-2.60
2022-12-12T12:42:03.065Z,-2.40
2022-12-12T12:50:20.640Z,-2.30
2022-12-12T13:13:16.544Z,-2.30
2022-12-12T13:20:28.272Z,-2.40
2022-12-12T13:27:21.588Z,-2.20
2022-12-12T13:38:29.167Z,-2.10
2022-12-12T13:45:44.685Z,-1.90
2022-12-12T13:53:14.459Z,-2.20
2022-12-12T14:05:30.490Z,-2.20
2022-12-12T14:08:33.994Z,-2.20
2022-12-12T14:15:41.219Z,-2.10
2022-12-12T14:22:32.810Z,-2.00
2022-12-12T14:29:46.102Z,-1.90
2022-12-12T14:33:48.823Z,-1.90
2022-12-12T14:41:04.164Z,-1.90
2022-12-12T14:47:51.839Z,-2.00
2022-12-12T15:07:11.816Z,-2.50
2022-12-12T15:10:41.573Z,-2.70
2022-12-12T15:17:58.796Z,-3.00
2022-12-12T15:24:45.687Z,-3.10
2022-12-12T15:31:38.727Z,-3.20
2022-12-12T15:38:06.400Z,-3.40
2022-12-12T15:45:49.577Z,-3.70
2022-12-12T15:49:39.139Z,-3.50
2022-12-12T15:56:52.757Z,-3.70
2022-12-12T16:07:56.553Z,-3.50
2022-12-12T16:14:48.251Z,-4.10
2022-12-12T16:26:06.641Z,-4.60
2022-12-12T16:33:02.621Z,-5.10
2022-12-12T16:50:21.939Z,-5.50
2022-12-12T16:54:12.949Z,-5.40
2022-12-12T17:01:05.852Z,-4.80
2022-12-12T17:12:04.669Z,-5.50
2022-12-12T17:21:55.879Z,-5.90
2022-12-12T17:29:08.796Z,-6.10
2022-12-12T17:36:18.248Z,-6.10
2022-12-12T17:47:31.307Z,-6.20
2022-12-12T17:54:27.214Z,-6.00
2022-12-12T18:01:25.006Z,-6.20
2022-12-12T18:27:03.324Z,-6.50
2022-12-12T18:31:04.577Z,-6.10
2022-12-12T18:45:32.799Z,-6.60
2022-12-12T18:56:41.271Z,-6.80
2022-12-12T19:03:43.022Z,-6.60
2022-12-12T19:22:05.275Z,-7.00
2022-12-12T19:26:26.436Z,-6.60
2022-12-12T19:33:15.324Z,-7.00
2022-12-12T19:40:07.632Z,-7.00
2022-12-12T19:46:56.427Z,-7.50
2022-12-12T19:53:45.101Z,-7.20
2022-12-12T20:07:53.228Z,-7.80
2022-12-12T20:14:46.714Z,-7.30
2022-12-12T20:28:55.605Z,-7.40
2022-12-12T20:35:47.847Z,-7.90
2022-12-12T20:42:41.643Z,-7.50
2022-12-12T20:49:33.366Z,-7.80
2022-12-12T20:56:25.778Z,-7.80
2022-12-12T21:03:30.611Z,-8.50
2022-12-12T21:22:00.573Z,-8.60
2022-12-12T21:28:46.507Z,-8.50
2022-12-12T21:35:36.249Z,-8.70
2022-12-12T21:42:30.711Z,-9.00
2022-12-12T21:56:46.765Z,-8.80
2022-12-12T22:03:35.856Z,-9.10
2022-12-12T22:07:19.934Z,-8.80
2022-12-12T22:14:12.264Z,-9.00
2022-12-12T22:21:08.619Z,-8.60
2022-12-12T22:28:23.007Z,-9.40
2022-12-12T22:32:32.144Z,-9.40
2022-12-12T22:39:43.851Z,-9.40
2022-12-12T22:46:32.520Z,-9.30
2022-12-12T22:57:46.868Z,-9.50
2022-12-12T23:04:35.108Z,-8.80
2022-12-12T23:11:28.048Z,-9.20
2022-12-12T23:18:22.184Z,-9.70
2022-12-12T23:25:02.600Z,-9.30
2022-12-12T23:31:56.351Z,-9.30
2022-12-12T23:39:17.903Z,-9.80
2022-12-12T23:43:09.952Z,-10.10
2022-12-12T23:49:51.186Z,-9.70
2022-12-12T23:53:21.509Z,-9.80
