createdAt,value
2022-12-17T02:01:59.925Z,55.95
2022-12-17T02:03:22.250Z,49.25
2022-12-17T02:04:43.603Z,55.90
2022-12-17T02:06:16.529Z,57.40
2022-12-17T02:08:07.650Z,42.92
2022-12-17T02:09:38.900Z,48.38
2022-12-17T02:11:11.586Z,42.22
2022-12-17T02:13:01.270Z,40.42
2022-12-17T02:14:51.493Z,37.10
2022-12-17T02:16:31.319Z,42.25
2022-12-17T02:18:07.151Z,32.33
2022-12-17T02:19:51.983Z,44.50
2022-12-17T02:21:15.872Z,45.95
2022-12-17T02:22:53.441Z,42.22
2022-12-17T02:24:30.506Z,43.47
2022-12-17T02:26:19.407Z,45.08
2022-12-17T02:27:41.650Z,46.00
2022-12-17T02:29:07.566Z,47.55
2022-12-17T02:30:29.435Z,43.97
2022-12-17T02:31:52.317Z,47.13
2022-12-17T02:33:13.824Z,48.17
2022-12-17T02:34:38.178Z,46.40
2022-12-17T02:36:06.356Z,42.70
2022-12-17T02:37:26.888Z,45.33
2022-12-17T02:38:50.520Z,47.42
2022-12-17T02:40:11.458Z,43.30
2022-12-17T02:41:37.297Z,46.47
2022-12-17T02:43:03.678Z,43.25
2022-12-17T02:44:27.863Z,41.63
2022-12-17T02:45:49.620Z,44.63
2022-12-17T02:47:13.230Z,45.65
2022-12-17T02:48:35.217Z,41.78
2022-12-17T02:49:56.262Z,45.20
2022-12-17T02:51:17.973Z,49.55
2022-12-17T02:52:40.475Z,45.65
2022-12-17T02:54:02.955Z,47.28
2022-12-17T02:56:45.015Z,49.72
2022-12-17T02:58:05.854Z,45.63
2022-12-17T02:59:26.719Z,48.08
2022-12-17T03:00:47.361Z,47.72
2022-12-17T03:02:08.214Z,52.42
2022-12-17T03:03:29.503Z,53.75
2022-12-17T03:04:50.173Z,51.78
2022-12-17T03:06:11.014Z,45.00
2022-12-17T03:07:32.122Z,46.90
2022-12-17T03:08:52.941Z,46.75
2022-12-17T03:10:13.656Z,49.85
2022-12-17T03:11:36.857Z,49.97
2022-12-17T03:12:57.648Z,48.80
2022-12-17T03:14:18.745Z,47.88
2022-12-17T03:15:39.316Z,57.30
2022-12-17T03:16:59.787Z,57.95
2022-12-17T03:18:20.861Z,52.67
2022-12-17T03:19:41.435Z,51.42
2022-12-17T03:21:02.022Z,53.20
2022-12-17T03:22:23.284Z,59.50
2022-12-17T03:23:43.676Z,50.20
2022-12-17T03:25:04.677Z,47.35
2022-12-17T03:26:25.758Z,47.42
2022-12-17T03:27:46.260Z,52.38
2022-12-17T03:29:07.807Z,44.65
2022-12-17T03:30:33.226Z,43.10
2022-12-17T03:31:56.861Z,48.42
2022-12-17T03:33:17.370Z,46.17
2022-12-17T03:34:38.365Z,48.55
2022-12-17T03:35:59.333Z,42.85
2022-12-17T03:37:20.429Z,50.45
2022-12-17T03:38:41.518Z,53.25
2022-12-17T03:40:02.140Z,48.20
2022-12-17T03:41:23.217Z,50.80
2022-12-17T03:42:44.257Z,61.03
2022-12-17T03:44:04.757Z,46.78
2022-12-17T03:45:25.609Z,57.60
2022-12-17T03:46:46.233Z,49.25
2022-12-17T03:48:07.543Z,45.53
2022-12-17T03:49:28.597Z,44.58
2022-12-17T03:50:49.215Z,43.08
2022-12-17T03:52:10.264Z,46.65
2022-12-17T03:53:31.201Z,44.60
2022-12-17T03:54:51.664Z,52.22
2022-12-17T03:56:12.629Z,143.13
2022-12-17T03:57:33.608Z,66.43
2022-12-17T03:58:54.624Z,89.50
2022-12-17T04:00:15.661Z,72.25
2022-12-17T04:01:36.948Z,69.82
2022-12-17T04:02:58.237Z,67.90
2022-12-17T04:04:19.053Z,73.30
2022-12-17T04:05:39.477Z,75.55
2022-12-17T04:06:59.941Z,64.93
2022-12-17T04:08:20.476Z,67.03
2022-12-17T04:09:41.762Z,65.65
2022-12-17T04:11:02.426Z,62.22
2022-12-17T04:12:23.510Z,71.93
2022-12-17T04:13:44.217Z,77.28
2022-12-17T04:15:05.097Z,74.85
2022-12-17T04:16:26.565Z,69.68
2022-12-17T04:17:47.783Z,191.15
2022-12-17T04:19:08.576Z,174.98
2022-12-17T04:20:29.532Z,130.10
2022-12-17T04:21:50.026Z,234.75
2022-12-17T04:23:10.626Z,186.65
2022-12-17T04:24:42.373Z,417.85
2022-12-17T04:26:03.406Z,352.88
2022-12-17T04:27:24.173Z,244.05
2022-12-17T04:28:45.126Z,443.77
2022-12-17T04:30:06.255Z,158.98
2022-12-17T04:31:26.723Z,131.05
2022-12-17T04:32:47.302Z,202.93
2022-12-17T04:34:07.750Z,158.75
2022-12-17T04:35:28.411Z,167.13
2022-12-17T04:36:49.069Z,232.13
2022-12-17T04:38:10.622Z,117.18
2022-12-17T04:39:31.593Z,102.75
2022-12-17T04:40:52.479Z,130.32
2022-12-17T04:42:13.943Z,202.75
2022-12-17T04:43:35.485Z,281.95
2022-12-17T04:44:56.502Z,361.17
2022-12-17T04:46:17.819Z,253.00
2022-12-17T04:47:38.743Z,151.38
2022-12-17T04:48:59.311Z,167.98
2022-12-17T04:50:19.803Z,166.52
2022-12-17T04:51:40.941Z,218.10
2022-12-17T04:53:01.927Z,275.85
2022-12-17T04:54:23.081Z,234.82
2022-12-17T04:55:43.557Z,157.02
2022-12-17T04:57:04.768Z,168.43
2022-12-17T04:58:25.560Z,164.30
2022-12-17T04:59:46.271Z,126.72
2022-12-17T05:01:26.354Z,159.02
2022-12-17T05:02:47.527Z,145.57
2022-12-17T05:04:08.244Z,110.00
2022-12-17T05:05:29.264Z,120.78
2022-12-17T05:06:49.715Z,188.48
2022-12-17T05:08:14.825Z,170.40
2022-12-17T05:09:35.374Z,143.93
2022-12-17T05:10:56.568Z,208.75
2022-12-17T05:12:17.109Z,241.35
2022-12-17T05:13:37.705Z,165.75
2022-12-17T05:14:59.097Z,456.88
2022-12-17T05:16:19.802Z,263.25
2022-12-17T05:17:40.379Z,253.05
2022-12-17T05:19:01.542Z,219.32
2022-12-17T05:20:22.618Z,271.90
2022-12-17T05:21:43.685Z,226.05
2022-12-17T05:23:04.851Z,521.17
2022-12-17T05:24:25.970Z,357.48
2022-12-17T05:25:46.521Z,207.90
2022-12-17T05:27:07.208Z,294.42
2022-12-17T05:28:28.258Z,185.57
2022-12-17T05:29:49.303Z,143.55
2022-12-17T05:31:12.053Z,228.32
2022-12-17T05:32:46.186Z,244.52
2022-12-17T05:34:07.277Z,329.05
2022-12-17T05:35:28.336Z,278.08
2022-12-17T05:36:48.887Z,298.90
2022-12-17T05:38:09.329Z,196.10
2022-12-17T05:39:30.496Z,179.15
2022-12-17T05:40:51.584Z,238.30
2022-12-17T05:42:12.194Z,119.32
2022-12-17T05:43:32.857Z,194.50
2022-12-17T05:44:53.444Z,136.02
2022-12-17T05:46:17.156Z,171.25
2022-12-17T05:47:38.354Z,186.57
2022-12-17T05:48:59.561Z,244.23
2022-12-17T05:50:19.997Z,187.43
2022-12-17T05:51:41.650Z,199.85
2022-12-17T05:53:02.238Z,349.88
2022-12-17T05:54:23.433Z,274.95
2022-12-17T05:55:44.602Z,175.80
2022-12-17T05:57:05.195Z,165.00
2022-12-17T05:58:29.075Z,207.73
2022-12-17T05:59:49.960Z,122.85
2022-12-17T06:01:18.735Z,75.97
2022-12-17T06:02:39.633Z,137.30
2022-12-17T06:04:00.812Z,97.88
2022-12-17T06:05:22.569Z,98.78
2022-12-17T06:06:43.719Z,87.38
2022-12-17T06:08:15.201Z,90.82
2022-12-17T06:09:36.055Z,81.75
2022-12-17T06:10:56.520Z,128.63
2022-12-17T06:12:17.058Z,97.75
2022-12-17T06:13:38.359Z,69.72
2022-12-17T06:14:59.537Z,60.67
2022-12-17T06:16:20.516Z,66.88
2022-12-17T06:17:41.787Z,69.18
2022-12-17T06:19:02.689Z,84.00
2022-12-17T06:20:23.835Z,81.65
2022-12-17T06:21:44.990Z,92.93
2022-12-17T06:23:06.015Z,54.40
2022-12-17T06:24:26.943Z,64.50
2022-12-17T06:25:47.728Z,58.50
2022-12-17T06:27:08.803Z,68.60
2022-12-17T06:28:29.755Z,66.15
2022-12-17T06:29:50.978Z,59.83
2022-12-17T06:31:13.192Z,63.63
2022-12-17T06:32:33.992Z,65.35
2022-12-17T06:33:55.215Z,58.58
2022-12-17T06:35:16.261Z,70.00
2022-12-17T06:36:36.975Z,76.32
2022-12-17T06:37:58.526Z,56.95
2022-12-17T06:39:19.763Z,54.17
2022-12-17T06:40:41.427Z,59.35
2022-12-17T06:42:04.574Z,60.30
2022-12-17T06:43:27.168Z,105.43
2022-12-17T06:44:47.729Z,81.20
2022-12-17T06:46:10.228Z,104.95
2022-12-17T06:47:31.588Z,96.75
2022-12-17T06:48:52.389Z,75.78
2022-12-17T06:50:12.937Z,109.15
2022-12-17T06:51:33.368Z,94.18
2022-12-17T06:52:54.450Z,77.10
2022-12-17T06:54:15.362Z,92.13
2022-12-17T06:55:35.987Z,128.93
2022-12-17T06:56:56.506Z,154.57
2022-12-17T06:58:18.549Z,92.63
2022-12-17T06:59:39.545Z,93.35
2022-12-17T07:01:00.634Z,90.45
2022-12-17T07:02:21.491Z,78.18
2022-12-17T07:03:42.174Z,69.82
2022-12-17T07:05:02.845Z,57.88
2022-12-17T07:06:23.857Z,62.22
2022-12-17T07:07:44.862Z,62.38
2022-12-17T07:09:06.054Z,62.40
2022-12-17T07:10:27.735Z,63.85
2022-12-17T07:11:48.812Z,72.18
2022-12-17T07:13:09.409Z,64.13
2022-12-17T07:14:30.216Z,78.45
2022-12-17T07:15:50.953Z,63.35
2022-12-17T07:17:11.903Z,84.72
2022-12-17T07:18:32.921Z,72.80
2022-12-17T07:19:54.081Z,66.10
2022-12-17T07:21:14.575Z,72.45
2022-12-17T07:22:34.985Z,68.13
2022-12-17T07:23:56.151Z,67.20
2022-12-17T07:25:17.716Z,73.22
2022-12-17T07:26:39.305Z,74.80
2022-12-17T07:27:59.735Z,62.95
2022-12-17T07:29:23.431Z,65.47
2022-12-17T07:30:44.404Z,59.47
2022-12-17T07:32:05.636Z,59.72
2022-12-17T07:33:28.509Z,57.75
2022-12-17T07:34:49.859Z,59.13
2022-12-17T07:36:12.105Z,55.78
2022-12-17T07:37:33.301Z,65.22
2022-12-17T07:38:53.828Z,59.97
2022-12-17T07:40:14.473Z,51.10
2022-12-17T07:41:34.997Z,54.22
2022-12-17T07:42:58.512Z,57.72
2022-12-17T07:44:19.700Z,56.20
2022-12-17T07:45:41.202Z,63.08
2022-12-17T07:47:02.294Z,58.60
2022-12-17T07:48:23.144Z,51.28
2022-12-17T07:49:44.089Z,66.60
2022-12-17T07:51:09.238Z,53.33
2022-12-17T07:52:30.261Z,59.33
2022-12-17T07:53:52.094Z,60.85
2022-12-17T07:55:18.073Z,61.47
2022-12-17T07:56:39.470Z,57.47
2022-12-17T07:58:00.571Z,62.33
2022-12-17T07:59:22.325Z,57.17
2022-12-17T08:00:48.951Z,54.88
2022-12-17T08:02:10.192Z,60.15
2022-12-17T08:03:42.731Z,66.03
2022-12-17T08:05:03.629Z,62.05
2022-12-17T08:06:24.651Z,61.33
2022-12-17T08:07:45.747Z,60.45
2022-12-17T08:09:13.877Z,59.50
2022-12-17T08:10:35.070Z,65.35
2022-12-17T08:11:56.145Z,61.55
2022-12-17T08:13:36.302Z,64.82
2022-12-17T08:14:57.492Z,71.57
2022-12-17T08:16:18.922Z,68.75
2022-12-17T08:17:40.040Z,63.95
2022-12-17T08:19:01.080Z,71.35
2022-12-17T08:20:22.258Z,71.88
2022-12-17T08:21:43.373Z,77.38
2022-12-17T08:23:04.452Z,76.53
2022-12-17T08:24:25.568Z,83.78
2022-12-17T08:25:46.528Z,79.72
2022-12-17T08:27:07.651Z,72.38
2022-12-17T08:28:49.470Z,70.72
2022-12-17T08:30:09.170Z,61.08
2022-12-17T08:31:29.784Z,66.07
2022-12-17T08:32:50.839Z,69.43
2022-12-17T08:34:14.436Z,65.22
2022-12-17T08:35:35.603Z,71.05
2022-12-17T08:36:56.324Z,60.30
2022-12-17T08:38:26.118Z,69.40
2022-12-17T08:39:47.256Z,64.53
2022-12-17T08:41:08.486Z,51.67
2022-12-17T08:42:29.553Z,62.97
2022-12-17T08:43:50.054Z,60.05
2022-12-17T08:45:10.661Z,67.88
2022-12-17T08:46:31.366Z,61.08
2022-12-17T08:47:52.787Z,63.53
2022-12-17T08:49:13.735Z,60.88
2022-12-17T08:50:34.874Z,67.97
2022-12-17T08:51:55.902Z,57.00
2022-12-17T08:53:21.630Z,63.88
2022-12-17T08:54:42.221Z,61.83
2022-12-17T08:56:03.246Z,64.20
2022-12-17T08:57:31.535Z,71.93
2022-12-17T08:58:58.690Z,84.00
2022-12-17T09:00:20.372Z,73.88
2022-12-17T09:01:41.059Z,66.57
2022-12-17T09:03:02.419Z,62.45
2022-12-17T09:04:23.631Z,72.25
2022-12-17T09:05:44.681Z,61.13
2022-12-17T09:07:05.298Z,66.07
2022-12-17T09:08:26.411Z,58.75
2022-12-17T09:09:46.907Z,69.75
2022-12-17T09:11:07.934Z,64.95
2022-12-17T09:12:28.781Z,62.90
2022-12-17T09:13:49.983Z,68.30
2022-12-17T09:15:10.628Z,68.25
2022-12-17T09:16:31.651Z,64.22
2022-12-17T09:17:52.405Z,75.57
2022-12-17T09:19:12.962Z,70.70
2022-12-17T09:20:33.968Z,73.80
2022-12-17T09:21:54.737Z,76.70
2022-12-17T09:23:15.808Z,68.35
2022-12-17T09:24:36.305Z,79.32
2022-12-17T09:25:58.346Z,63.97
2022-12-17T09:27:19.577Z,68.28
2022-12-17T09:28:40.815Z,63.30
2022-12-17T09:30:01.758Z,69.97
2022-12-17T09:31:23.362Z,66.05
2022-12-17T09:32:44.357Z,65.95
2022-12-17T09:34:05.500Z,70.68
2022-12-17T09:35:26.594Z,59.47
2022-12-17T09:36:51.154Z,67.25
2022-12-17T09:38:13.496Z,72.25
2022-12-17T09:39:34.245Z,74.20
2022-12-17T09:40:55.515Z,75.47
2022-12-17T09:42:46.778Z,64.85
2022-12-17T09:44:24.335Z,68.18
2022-12-17T09:45:54.565Z,67.90
2022-12-17T09:47:32.314Z,73.15
2022-12-17T09:49:19.141Z,70.70
2022-12-17T09:50:40.291Z,70.00
2022-12-17T09:52:00.748Z,66.13
2022-12-17T09:53:32.426Z,78.43
2022-12-17T09:55:02.183Z,67.50
2022-12-17T09:56:25.191Z,71.95
2022-12-17T09:57:50.803Z,69.47
2022-12-17T09:59:11.845Z,69.63
2022-12-17T10:00:36.822Z,63.47
2022-12-17T10:02:00.688Z,59.50
2022-12-17T10:03:23.110Z,61.53
2022-12-17T10:04:59.940Z,74.47
2022-12-17T10:06:28.446Z,64.60
2022-12-17T10:07:54.793Z,61.42
2022-12-17T10:09:20.637Z,66.88
2022-12-17T10:10:45.133Z,56.33
2022-12-17T10:12:06.136Z,58.20
2022-12-17T10:13:30.912Z,59.38
2022-12-17T10:14:51.881Z,54.63
2022-12-17T10:16:12.958Z,56.78
2022-12-17T10:17:42.396Z,56.35
2022-12-17T10:19:04.576Z,58.85
2022-12-17T10:20:52.335Z,53.05
2022-12-17T10:22:12.897Z,50.03
2022-12-17T10:23:48.294Z,51.80
2022-12-17T10:25:08.749Z,60.80
2022-12-17T10:26:35.568Z,53.63
2022-12-17T10:27:56.550Z,55.97
2022-12-17T10:29:32.297Z,61.08
2022-12-17T10:30:53.404Z,56.22
2022-12-17T10:32:17.619Z,63.13
2022-12-17T10:33:39.730Z,56.22
2022-12-17T10:35:05.807Z,55.72
2022-12-17T10:36:40.440Z,59.22
2022-12-17T10:38:01.469Z,63.95
2022-12-17T10:39:23.636Z,66.47
2022-12-17T10:40:47.515Z,75.57
2022-12-17T10:42:08.807Z,77.18
2022-12-17T10:43:44.117Z,65.53
2022-12-17T10:45:05.063Z,62.90
2022-12-17T10:46:25.650Z,72.15
2022-12-17T10:47:47.160Z,60.67
2022-12-17T10:49:11.327Z,68.20
2022-12-17T10:50:41.335Z,99.80
2022-12-17T10:52:02.582Z,74.13
2022-12-17T10:53:36.115Z,71.13
2022-12-17T10:54:57.564Z,61.42
2022-12-17T10:56:19.076Z,77.47
2022-12-17T10:57:48.097Z,68.35
2022-12-17T10:59:11.630Z,75.25
2022-12-17T11:00:51.014Z,67.03
2022-12-17T11:02:16.429Z,66.63
2022-12-17T11:03:48.501Z,63.10
2022-12-17T11:05:11.712Z,83.13
2022-12-17T11:06:42.287Z,69.97
2022-12-17T11:08:03.722Z,76.07
2022-12-17T11:09:25.322Z,74.63
2022-12-17T11:11:01.657Z,76.57
2022-12-17T11:12:34.066Z,70.65
2022-12-17T11:14:05.665Z,77.75
2022-12-17T11:15:41.651Z,74.32
2022-12-17T11:17:13.748Z,81.18
2022-12-17T11:18:48.966Z,79.35
2022-12-17T11:20:14.071Z,83.00
2022-12-17T11:21:48.362Z,77.22
2022-12-17T11:23:12.929Z,78.97
2022-12-17T11:25:00.627Z,76.32
2022-12-17T11:26:37.430Z,67.13
2022-12-17T11:28:05.567Z,70.70
2022-12-17T11:29:32.323Z,68.10
2022-12-17T11:31:07.487Z,71.72
2022-12-17T11:32:52.254Z,72.03
2022-12-17T11:34:38.217Z,72.88
2022-12-17T11:36:10.433Z,69.55
2022-12-17T11:37:40.185Z,73.10
2022-12-17T11:39:11.825Z,73.28
2022-12-17T11:41:01.326Z,78.30
2022-12-17T11:42:34.586Z,77.30
2022-12-17T11:44:14.507Z,72.22
2022-12-17T11:45:42.259Z,66.18
2022-12-17T11:47:22.204Z,74.28
2022-12-17T11:48:56.611Z,62.25
2022-12-17T11:50:35.445Z,71.47
2022-12-17T11:52:14.513Z,67.70
2022-12-17T11:53:44.280Z,63.05
2022-12-17T11:55:23.048Z,68.50
2022-12-17T11:56:56.703Z,66.85
2022-12-17T11:58:24.282Z,86.20
2022-12-17T11:59:58.161Z,71.50
2022-12-17T12:02:16.611Z,71.10
2022-12-17T12:04:02.293Z,67.55
2022-12-17T12:06:00.714Z,75.07
2022-12-17T12:07:39.532Z,98.30
2022-12-17T12:09:03.198Z,90.43
2022-12-17T12:10:36.840Z,69.03
2022-12-17T12:12:08.547Z,74.38
2022-12-17T12:13:45.120Z,78.95
2022-12-17T12:15:14.845Z,77.10
2022-12-17T12:16:45.109Z,74.85
2022-12-17T12:18:21.775Z,80.03
2022-12-17T12:20:03.163Z,75.85
2022-12-17T12:21:58.572Z,77.70
2022-12-17T12:23:41.946Z,71.00
2022-12-17T12:25:36.086Z,75.63
2022-12-17T12:27:22.160Z,78.45
2022-12-17T12:28:42.627Z,78.70
2022-12-17T12:30:39.309Z,70.22
2022-12-17T12:32:12.046Z,77.40
2022-12-17T12:34:05.696Z,76.53
2022-12-17T12:35:33.672Z,73.75
2022-12-17T12:36:56.312Z,70.38
2022-12-17T12:38:18.953Z,74.07
2022-12-17T12:39:55.296Z,68.45
2022-12-17T12:41:35.443Z,80.00
2022-12-17T12:43:19.725Z,74.30
2022-12-17T12:45:03.993Z,80.80
2022-12-17T12:46:54.059Z,78.20
2022-12-17T12:48:52.444Z,79.85
2022-12-17T12:50:22.018Z,75.55
2022-12-17T12:51:46.668Z,72.78
2022-12-17T12:53:07.695Z,81.32
2022-12-17T12:54:50.685Z,76.97
2022-12-17T12:56:11.620Z,70.93
2022-12-17T12:57:48.874Z,77.47
2022-12-17T12:59:10.087Z,66.15
2022-12-17T13:00:53.182Z,70.57
2022-12-17T13:02:14.173Z,69.88
2022-12-17T13:04:16.275Z,75.10
2022-12-17T13:05:43.836Z,72.90
2022-12-17T13:06:56.933Z,77.15
2022-12-17T13:08:03.332Z,70.35
2022-12-17T13:09:17.961Z,66.65
2022-12-17T13:10:29.605Z,71.38
2022-12-17T13:11:38.122Z,74.60
2022-12-17T13:12:49.653Z,74.57
2022-12-17T13:13:56.515Z,72.88
2022-12-17T13:15:06.681Z,70.82
2022-12-17T13:16:33.097Z,74.30
2022-12-17T13:17:46.178Z,72.50
2022-12-17T13:18:48.821Z,72.90
2022-12-17T13:19:56.904Z,72.10
2022-12-17T13:21:04.734Z,67.50
2022-12-17T13:22:23.387Z,71.40
2022-12-17T13:23:30.757Z,72.95
2022-12-17T13:24:33.112Z,71.53
2022-12-17T13:25:35.889Z,75.68
2022-12-17T13:26:40.868Z,72.03
2022-12-17T13:27:43.661Z,76.45
2022-12-17T13:29:19.366Z,82.63
2022-12-17T13:30:31.054Z,76.45
2022-12-17T13:31:48.056Z,80.30
2022-12-17T13:33:08.960Z,80.60
2022-12-17T13:34:19.970Z,78.75
2022-12-17T13:35:30.389Z,82.53
2022-12-17T13:37:07.863Z,76.65
2022-12-17T13:38:35.120Z,76.45
2022-12-17T13:39:45.632Z,83.82
2022-12-17T13:41:13.112Z,79.20
2022-12-17T13:42:27.812Z,77.53
2022-12-17T13:43:38.516Z,76.85
2022-12-17T13:44:45.776Z,79.43
2022-12-17T13:45:50.435Z,87.20
2022-12-17T13:46:54.319Z,74.97
2022-12-17T13:47:58.802Z,74.80
2022-12-17T13:49:16.099Z,76.32
2022-12-17T13:50:37.174Z,73.53
2022-12-17T13:51:39.506Z,80.18
2022-12-17T13:52:41.769Z,74.32
2022-12-17T13:53:52.913Z,77.57
2022-12-17T13:55:08.050Z,79.65
2022-12-17T13:56:10.451Z,75.15
2022-12-17T13:57:18.805Z,75.72
2022-12-17T13:58:27.621Z,73.28
2022-12-17T13:59:30.126Z,73.15
2022-12-17T14:00:32.769Z,78.78
2022-12-17T14:01:45.552Z,77.18
2022-12-17T14:02:48.907Z,71.63
2022-12-17T14:04:06.253Z,74.82
2022-12-17T14:05:24.180Z,74.50
2022-12-17T14:06:34.125Z,72.45
2022-12-17T14:07:39.316Z,79.38
2022-12-17T14:08:42.332Z,71.50
2022-12-17T14:09:44.669Z,72.70
2022-12-17T14:11:14.448Z,81.05
2022-12-17T14:12:22.029Z,77.32
2022-12-17T14:13:25.621Z,78.05
2022-12-17T14:14:33.710Z,82.05
2022-12-17T14:15:36.733Z,78.68
2022-12-17T14:16:42.824Z,79.70
2022-12-17T14:17:50.686Z,81.80
2022-12-17T14:18:57.164Z,79.05
2022-12-17T14:20:05.155Z,80.70
2022-12-17T14:21:09.724Z,73.55
2022-12-17T14:22:32.373Z,77.97
2022-12-17T14:23:34.647Z,75.82
2022-12-17T14:24:36.900Z,77.65
2022-12-17T14:25:41.049Z,78.97
2022-12-17T14:26:52.110Z,74.07
2022-12-17T14:28:04.287Z,75.22
2022-12-17T14:29:14.028Z,77.25
2022-12-17T14:30:46.117Z,69.30
2022-12-17T14:38:02.842Z,88.05
2022-12-17T14:39:17.130Z,77.35
2022-12-17T14:40:19.855Z,79.28
2022-12-17T14:41:41.566Z,77.10
2022-12-17T14:42:43.978Z,80.65
2022-12-17T14:43:46.340Z,82.53
2022-12-17T14:45:03.192Z,79.15
2022-12-17T14:46:20.682Z,77.90
2022-12-17T14:47:36.515Z,78.63
2022-12-17T14:48:57.436Z,77.85
2022-12-17T14:50:17.870Z,81.90
2022-12-17T14:51:28.207Z,75.57
2022-12-17T14:52:48.751Z,72.30
2022-12-17T14:53:51.093Z,79.22
2022-12-17T14:54:53.457Z,74.88
2022-12-17T14:55:57.319Z,80.82
2022-12-17T14:57:00.434Z,77.88
2022-12-17T14:58:11.495Z,76.18
2022-12-17T14:59:33.624Z,80.72
2022-12-17T15:00:45.092Z,76.75
2022-12-17T15:01:51.339Z,80.28
2022-12-17T15:02:56.586Z,79.35
2022-12-17T15:03:59.365Z,87.20
2022-12-17T15:05:02.740Z,91.28
2022-12-17T15:06:08.061Z,91.53
2022-12-17T15:07:18.056Z,90.28
2022-12-17T15:08:21.726Z,94.43
2022-12-17T15:09:24.445Z,108.40
2022-12-17T15:10:26.664Z,135.05
2022-12-17T15:11:29.065Z,89.97
2022-12-17T15:12:31.316Z,84.95
2022-12-17T15:13:33.824Z,89.45
2022-12-17T15:14:36.084Z,94.55
2022-12-17T15:15:38.365Z,95.15
2022-12-17T15:16:41.114Z,83.78
2022-12-17T15:17:44.281Z,85.03
2022-12-17T15:18:46.544Z,90.63
2022-12-17T15:19:55.629Z,90.95
2022-12-17T15:20:58.346Z,84.35
2022-12-17T15:22:00.555Z,88.80
2022-12-17T15:23:02.891Z,80.65
2022-12-17T15:24:07.088Z,86.47
2022-12-17T15:25:15.863Z,88.50
2022-12-17T15:26:19.574Z,81.22
2022-12-17T15:27:21.842Z,83.35
2022-12-17T15:28:26.779Z,86.85
2022-12-17T15:29:29.055Z,88.85
2022-12-17T15:30:31.284Z,87.47
2022-12-17T15:31:35.662Z,91.35
2022-12-17T15:32:38.464Z,85.32
2022-12-17T15:33:41.473Z,81.13
2022-12-17T15:34:45.904Z,82.65
2022-12-17T15:35:48.201Z,81.97
2022-12-17T15:36:50.463Z,86.75
2022-12-17T15:37:52.918Z,81.30
2022-12-17T15:38:55.151Z,77.20
2022-12-17T15:39:57.428Z,82.97
2022-12-17T15:41:00.872Z,83.30
2022-12-17T15:42:21.914Z,78.15
2022-12-17T15:43:24.189Z,81.50
2022-12-17T15:44:26.660Z,75.05
2022-12-17T15:45:29.109Z,84.85
2022-12-17T15:46:31.365Z,77.75
2022-12-17T15:47:33.627Z,87.72
2022-12-17T15:48:37.166Z,85.40
2022-12-17T15:49:39.592Z,88.70
2022-12-17T15:50:44.591Z,84.57
2022-12-17T15:51:46.885Z,83.47
2022-12-17T15:52:49.069Z,79.47
2022-12-17T15:53:51.373Z,82.55
2022-12-17T15:54:53.618Z,86.63
2022-12-17T15:56:03.396Z,87.45
2022-12-17T15:57:05.684Z,89.50
2022-12-17T15:58:11.403Z,80.78
2022-12-17T15:59:13.707Z,83.60
2022-12-17T16:00:16.221Z,88.57
2022-12-17T16:01:19.784Z,90.45
2022-12-17T16:02:22.372Z,93.32
2022-12-17T16:03:24.867Z,86.00
2022-12-17T16:04:27.154Z,83.28
2022-12-17T16:05:29.536Z,98.05
2022-12-17T16:06:33.539Z,100.25
2022-12-17T16:07:36.968Z,85.00
2022-12-17T16:08:42.277Z,95.13
2022-12-17T16:09:47.508Z,88.32
2022-12-17T16:10:49.683Z,97.28
2022-12-17T16:11:55.382Z,93.97
2022-12-17T16:12:57.992Z,102.60
2022-12-17T16:14:00.615Z,98.35
2022-12-17T16:15:03.471Z,90.10
2022-12-17T16:16:06.964Z,91.60
2022-12-17T16:17:09.244Z,94.57
2022-12-17T16:18:11.426Z,103.45
2022-12-17T16:19:13.667Z,93.88
2022-12-17T16:20:18.638Z,91.50
2022-12-17T16:21:20.932Z,92.65
2022-12-17T16:22:27.710Z,97.95
2022-12-17T16:23:30.338Z,92.50
2022-12-17T16:24:32.597Z,88.35
2022-12-17T16:25:34.799Z,94.72
2022-12-17T16:26:39.276Z,88.43
2022-12-17T16:27:41.484Z,86.53
2022-12-17T16:28:49.253Z,89.13
2022-12-17T16:29:51.578Z,86.82
2022-12-17T16:31:05.540Z,96.03
2022-12-17T16:32:07.935Z,95.65
2022-12-17T16:33:10.273Z,83.65
2022-12-17T16:34:13.800Z,87.93
2022-12-17T16:35:16.134Z,93.93
2022-12-17T16:36:20.597Z,92.75
2022-12-17T16:37:22.858Z,90.35
2022-12-17T16:38:25.035Z,102.30
2022-12-17T16:39:28.282Z,115.45
2022-12-17T16:40:30.777Z,93.97
2022-12-17T16:41:33.685Z,102.30
2022-12-17T16:42:36.248Z,90.78
2022-12-17T16:43:38.995Z,95.15
2022-12-17T16:44:43.653Z,92.35
2022-12-17T16:45:51.429Z,90.97
2022-12-17T16:46:53.924Z,88.13
2022-12-17T16:47:56.253Z,83.43
2022-12-17T16:49:03.705Z,90.07
2022-12-17T16:50:06.290Z,87.70
2022-12-17T16:51:27.906Z,85.55
2022-12-17T16:52:32.065Z,90.30
2022-12-17T16:53:34.788Z,91.47
2022-12-17T16:54:37.116Z,82.70
2022-12-17T16:55:44.740Z,83.93
2022-12-17T16:56:47.457Z,84.93
2022-12-17T16:57:49.738Z,88.57
2022-12-17T16:58:52.584Z,84.90
2022-12-17T16:59:54.823Z,87.53
2022-12-17T17:00:57.071Z,78.90
2022-12-17T17:02:00.281Z,82.28
2022-12-17T17:03:04.201Z,87.85
2022-12-17T17:04:08.934Z,86.25
2022-12-17T17:05:11.281Z,89.05
2022-12-17T17:06:13.886Z,86.30
2022-12-17T17:07:16.085Z,81.88
2022-12-17T17:08:20.891Z,84.60
2022-12-17T17:09:24.815Z,87.15
2022-12-17T17:10:27.685Z,84.35
2022-12-17T17:11:29.873Z,83.10
2022-12-17T17:12:32.262Z,83.03
2022-12-17T17:13:34.783Z,84.18
2022-12-17T17:14:36.995Z,88.53
2022-12-17T17:15:39.320Z,89.20
2022-12-17T17:16:41.599Z,85.97
2022-12-17T17:17:54.471Z,79.07
2022-12-17T17:18:58.533Z,83.30
2022-12-17T17:20:00.830Z,87.70
2022-12-17T17:21:34.453Z,82.25
2022-12-17T17:22:36.683Z,77.45
2022-12-17T17:23:39.002Z,82.50
2022-12-17T17:24:41.234Z,81.07
2022-12-17T17:25:57.989Z,80.07
2022-12-17T17:27:00.900Z,82.45
2022-12-17T17:28:03.171Z,81.70
2022-12-17T17:29:06.068Z,81.63
2022-12-17T17:30:08.890Z,89.15
2022-12-17T17:31:13.823Z,85.95
2022-12-17T17:32:16.177Z,85.72
2022-12-17T17:33:18.444Z,82.55
2022-12-17T17:34:20.867Z,92.93
2022-12-17T17:35:23.097Z,83.30
2022-12-17T17:36:28.658Z,94.80
2022-12-17T17:37:31.059Z,97.22
2022-12-17T17:38:35.052Z,91.93
2022-12-17T17:39:37.526Z,94.78
2022-12-17T17:40:39.775Z,87.05
2022-12-17T17:41:42.043Z,90.60
2022-12-17T17:42:48.757Z,94.28
2022-12-17T17:43:55.665Z,100.18
2022-12-17T17:44:57.957Z,82.97
2022-12-17T17:46:09.171Z,96.93
2022-12-17T17:47:11.405Z,94.82
2022-12-17T17:48:13.748Z,94.70
2022-12-17T17:49:16.221Z,97.00
2022-12-17T17:50:18.469Z,89.90
2022-12-17T17:51:59.840Z,109.55
2022-12-17T17:52:52.076Z,96.78
2022-12-17T17:53:55.335Z,98.95
2022-12-17T17:54:57.618Z,95.30
2022-12-17T17:56:27.035Z,95.70
2022-12-17T17:57:29.401Z,97.22
2022-12-17T17:58:32.318Z,98.63
2022-12-17T17:59:34.670Z,96.47
2022-12-17T18:00:37.650Z,90.07
2022-12-17T18:01:46.739Z,83.20
2022-12-17T18:02:49.234Z,87.28
2022-12-17T18:03:53.052Z,84.53
2022-12-17T18:04:55.267Z,85.63
2022-12-17T18:06:02.129Z,87.70
2022-12-17T18:08:29.596Z,108.68
2022-12-17T18:09:31.819Z,93.30
2022-12-17T18:10:34.168Z,86.25
2022-12-17T18:11:37.894Z,92.15
2022-12-17T18:12:58.358Z,86.88
2022-12-17T18:14:01.731Z,87.20
2022-12-17T18:15:19.583Z,91.30
2022-12-17T18:16:35.330Z,90.78
2022-12-17T18:17:37.628Z,95.47
2022-12-17T18:18:40.749Z,94.07
2022-12-17T18:19:43.535Z,95.30
2022-12-17T18:20:45.769Z,100.25
2022-12-17T18:21:48.875Z,102.32
2022-12-17T18:22:51.119Z,97.22
2022-12-17T18:24:01.690Z,91.93
2022-12-17T18:25:05.332Z,88.65
2022-12-17T18:26:21.070Z,89.78
2022-12-17T18:27:23.297Z,86.80
2022-12-17T18:28:25.500Z,90.55
2022-12-17T18:29:28.780Z,97.25
2022-12-17T18:30:30.992Z,93.57
2022-12-17T18:31:33.260Z,100.05
2022-12-17T18:32:35.585Z,93.78
2022-12-17T18:33:40.288Z,93.93
2022-12-17T18:34:42.827Z,145.93
2022-12-17T18:35:46.057Z,113.68
2022-12-17T18:36:49.627Z,111.32
2022-12-17T18:37:52.219Z,114.70
2022-12-17T18:39:02.836Z,107.60
2022-12-17T18:40:06.763Z,105.25
2022-12-17T18:41:32.860Z,101.18
2022-12-17T18:42:53.921Z,91.55
2022-12-17T18:43:58.696Z,95.35
2022-12-17T18:45:01.022Z,99.22
2022-12-17T18:46:04.547Z,103.90
2022-12-17T18:47:07.120Z,101.53
2022-12-17T18:48:09.541Z,94.40
2022-12-17T18:49:14.017Z,108.85