createdAt,value
2018-03-01T00:02:05.946Z,11.93
2018-03-01T00:04:34.310Z,14.87
2018-03-01T00:07:02.779Z,14.38
2018-03-01T00:09:31.140Z,13.27
2018-03-01T00:11:59.514Z,16.62
2018-03-01T00:14:27.859Z,9.82
2018-03-01T00:16:56.222Z,16.42
2018-03-01T00:19:25.548Z,13.15
2018-03-01T00:21:53.986Z,13.20
2018-03-01T00:24:22.368Z,9.23
2018-03-01T00:26:50.739Z,14.60
2018-03-01T00:29:19.099Z,14.98
2018-03-01T00:31:47.456Z,9.38
2018-03-01T00:34:15.835Z,13.77
2018-03-01T00:36:44.203Z,13.50
2018-03-01T00:39:12.593Z,12.77
2018-03-01T00:41:40.975Z,15.95
2018-03-01T00:44:09.332Z,17.50
2018-03-01T00:46:37.690Z,15.00
2018-03-01T00:49:06.062Z,14.98
2018-03-01T00:51:34.434Z,13.70
2018-03-01T00:54:02.801Z,12.02
2018-03-01T00:56:31.264Z,16.83
2018-03-01T00:58:59.626Z,13.57
2018-03-01T01:01:28.142Z,13.82
2018-03-01T01:03:56.600Z,14.48
2018-03-01T01:06:27.510Z,14.93
2018-03-01T01:08:55.891Z,12.07
2018-03-01T01:11:24.258Z,10.40
2018-03-01T01:13:52.982Z,12.77
2018-03-01T01:16:25.165Z,16.17
2018-03-01T01:18:53.576Z,13.43
2018-03-01T01:21:22.246Z,13.05
2018-03-01T01:23:50.625Z,15.73
2018-03-01T01:26:19.578Z,14.87
2018-03-01T01:28:48.038Z,15.32
2018-03-01T01:31:16.646Z,14.18
2018-03-01T01:33:45.031Z,12.93
2018-03-01T01:36:13.394Z,16.20
2018-03-01T01:38:41.763Z,16.10
2018-03-01T01:41:10.296Z,14.73
2018-03-01T01:43:38.667Z,16.87
2018-03-01T01:46:07.039Z,13.82
2018-03-01T01:48:35.410Z,13.85
2018-03-01T01:51:03.799Z,16.25
2018-03-01T01:53:32.387Z,14.05
2018-03-01T01:56:00.815Z,12.93
2018-03-01T01:58:29.221Z,15.75
2018-03-01T02:00:57.639Z,14.43
2018-03-01T02:03:26.054Z,13.00
2018-03-01T02:05:54.512Z,18.02
2018-03-01T02:08:22.961Z,16.02
2018-03-01T02:10:51.386Z,13.95
2018-03-01T02:13:19.849Z,11.38
2018-03-01T02:15:48.233Z,12.63
2018-03-01T02:18:16.731Z,16.10
2018-03-01T02:20:45.184Z,14.00
2018-03-01T02:23:13.565Z,15.52
2018-03-01T02:25:41.963Z,14.30
2018-03-01T02:28:10.417Z,13.95
2018-03-01T02:30:38.828Z,15.10
2018-03-01T02:33:07.229Z,14.07
2018-03-01T02:35:35.639Z,15.80
2018-03-01T02:38:04.070Z,16.95
2018-03-01T02:40:32.536Z,12.70
2018-03-01T02:43:01.036Z,10.18
2018-03-01T02:45:29.428Z,14.40
2018-03-01T02:47:57.834Z,10.18
2018-03-01T02:50:26.306Z,13.05
2018-03-01T02:52:54.792Z,12.52
2018-03-01T02:55:23.182Z,15.77
2018-03-01T02:57:51.580Z,15.63
2018-03-01T03:00:20.093Z,15.18
2018-03-01T03:02:48.586Z,13.52
2018-03-01T03:05:17.042Z,14.13
2018-03-01T03:07:45.441Z,12.45
2018-03-01T03:10:13.949Z,9.93
2018-03-01T03:12:42.349Z,15.27
2018-03-01T03:15:10.748Z,15.30
2018-03-01T03:17:39.208Z,14.73
2018-03-01T03:20:07.602Z,15.20
2018-03-01T03:22:36.009Z,15.55
2018-03-01T03:25:04.428Z,15.18
2018-03-01T03:27:32.996Z,10.20
2018-03-01T03:30:01.416Z,12.63
2018-03-01T03:32:29.900Z,10.02
2018-03-01T03:34:58.284Z,14.07
2018-03-01T03:37:26.683Z,14.73
2018-03-01T03:39:55.219Z,13.05
2018-03-01T03:42:23.621Z,12.85
2018-03-01T03:44:52.028Z,16.37
2018-03-01T03:47:20.414Z,11.38
2018-03-01T03:49:48.889Z,13.45
2018-03-01T03:52:17.267Z,12.40
2018-03-01T03:54:45.652Z,13.50
2018-03-01T03:57:14.040Z,13.98
2018-03-01T03:59:42.578Z,12.60
2018-03-01T04:02:11.055Z,15.48
2018-03-01T04:04:39.451Z,15.65
2018-03-01T04:07:07.870Z,14.80
2018-03-01T04:09:36.269Z,12.35
2018-03-01T04:12:04.762Z,15.50
2018-03-01T04:14:33.235Z,9.32
2018-03-01T04:17:01.610Z,14.77
2018-03-01T04:19:30.036Z,15.52
2018-03-01T04:21:58.435Z,12.75
2018-03-01T04:24:26.921Z,11.27
2018-03-01T04:26:55.311Z,11.73
2018-03-01T04:29:23.710Z,13.45
2018-03-01T04:31:52.108Z,14.68
2018-03-01T04:34:20.522Z,13.02
2018-03-01T04:36:48.974Z,14.95
2018-03-01T04:39:17.374Z,10.85
2018-03-01T04:41:45.763Z,15.88
2018-03-01T04:44:14.149Z,14.80
2018-03-01T04:46:42.549Z,13.35
2018-03-01T04:49:10.988Z,12.82
2018-03-01T04:51:39.384Z,11.52
2018-03-01T04:54:07.832Z,13.30
2018-03-01T04:56:36.231Z,15.27
2018-03-01T04:59:04.703Z,14.05
2018-03-01T05:01:33.160Z,15.50
2018-03-01T05:04:01.623Z,13.18
2018-03-01T05:06:30.046Z,13.85
2018-03-01T05:08:58.523Z,13.93
2018-03-01T05:11:26.936Z,10.32
2018-03-01T05:13:55.344Z,12.82
2018-03-01T05:16:23.810Z,9.10
2018-03-01T05:18:52.224Z,14.20
2018-03-01T05:21:20.712Z,15.80
2018-03-01T05:23:49.100Z,13.77
2018-03-01T05:26:17.494Z,13.75
2018-03-01T05:28:45.907Z,12.48
2018-03-01T05:31:14.322Z,14.90
2018-03-01T05:33:42.771Z,13.10
2018-03-01T05:36:11.195Z,12.00
2018-03-01T05:38:39.637Z,11.52
2018-03-01T05:41:08.032Z,12.23
2018-03-01T05:43:36.523Z,10.02
2018-03-01T05:46:05.003Z,11.43
2018-03-01T05:48:33.405Z,11.00
2018-03-01T05:51:01.914Z,12.50
2018-03-01T05:53:30.321Z,13.98
2018-03-01T05:55:58.703Z,14.70
2018-03-01T05:58:27.167Z,13.82
2018-03-01T06:00:55.552Z,9.93
2018-03-01T06:03:24.016Z,9.52
2018-03-01T06:05:52.439Z,13.35
2018-03-01T06:08:20.832Z,14.30
2018-03-01T06:10:49.240Z,14.90
2018-03-01T06:13:17.642Z,13.32
2018-03-01T06:15:46.101Z,12.20
2018-03-01T06:18:14.502Z,14.25
2018-03-01T06:20:42.905Z,12.60
2018-03-01T06:23:11.310Z,13.40
2018-03-01T06:25:39.717Z,12.60
2018-03-01T06:28:08.193Z,11.70
2018-03-01T06:30:36.598Z,13.90
2018-03-01T06:33:04.987Z,14.02
2018-03-01T06:35:33.387Z,11.77
2018-03-01T06:38:01.796Z,14.95
2018-03-01T06:40:30.263Z,13.55
2018-03-01T06:42:58.659Z,15.73
2018-03-01T06:45:27.071Z,12.57
2018-03-01T06:47:55.523Z,14.52
2018-03-01T06:50:23.928Z,14.02
2018-03-01T06:52:52.322Z,14.82
2018-03-01T06:55:20.765Z,14.55
2018-03-01T06:57:49.432Z,11.40
2018-03-01T07:00:17.927Z,11.10
2018-03-01T07:02:46.379Z,14.18
2018-03-01T07:05:14.742Z,13.10
2018-03-01T07:07:43.141Z,12.20
2018-03-01T07:10:11.589Z,10.85
2018-03-01T07:12:39.986Z,11.98
2018-03-01T07:15:08.376Z,11.95
2018-03-01T07:17:36.781Z,10.15
2018-03-01T07:20:05.176Z,16.00
2018-03-01T07:22:33.653Z,14.87
2018-03-01T07:25:02.131Z,13.68
2018-03-01T07:27:30.532Z,14.32
2018-03-01T07:29:58.947Z,15.93
2018-03-01T07:32:27.352Z,12.30
2018-03-01T07:34:55.901Z,9.43
2018-03-01T07:37:24.303Z,13.18
2018-03-01T07:39:52.723Z,11.82
2018-03-01T07:42:21.114Z,14.10
2018-03-01T07:44:49.578Z,11.07
2018-03-01T07:47:18.040Z,13.50
2018-03-01T07:49:46.446Z,11.12
2018-03-01T07:52:14.934Z,13.32
2018-03-01T07:54:43.333Z,13.95
2018-03-01T07:57:11.739Z,13.73
2018-03-01T07:59:40.500Z,12.10
2018-03-01T08:02:08.892Z,15.63
2018-03-01T08:04:37.318Z,14.50
2018-03-01T08:07:05.799Z,11.38
2018-03-01T08:09:34.234Z,13.32
2018-03-01T08:12:02.695Z,10.95
2018-03-01T08:14:31.099Z,7.82
2018-03-01T08:16:59.482Z,13.90
2018-03-01T08:19:27.879Z,14.25
2018-03-01T08:21:56.280Z,11.65
2018-03-01T08:24:24.747Z,11.88
2018-03-01T08:26:53.190Z,15.35
2018-03-01T08:29:21.588Z,11.23
2018-03-01T08:31:50.040Z,7.45
2018-03-01T08:34:18.448Z,9.30
2018-03-01T08:36:46.913Z,12.98
2018-03-01T08:39:15.301Z,11.25
2018-03-01T08:41:43.716Z,11.70
2018-03-01T08:44:12.154Z,11.15
2018-03-01T08:46:40.570Z,12.35
2018-03-01T08:49:09.039Z,10.80
2018-03-01T08:51:37.477Z,11.00
2018-03-01T08:54:05.845Z,11.48
2018-03-01T08:56:34.265Z,11.27
2018-03-01T08:59:02.663Z,11.55
2018-03-01T09:01:31.221Z,12.27
2018-03-01T09:03:59.624Z,11.38
2018-03-01T09:06:28.101Z,13.15
2018-03-01T09:08:56.504Z,12.18
2018-03-01T09:11:24.991Z,12.75
2018-03-01T09:13:53.436Z,12.50
2018-03-01T09:16:21.850Z,11.35
2018-03-01T09:18:50.248Z,11.50
2018-03-01T09:21:18.647Z,12.13
2018-03-01T09:23:47.040Z,12.10
2018-03-01T09:26:15.496Z,13.20
2018-03-01T09:28:43.931Z,10.05
2018-03-01T09:31:12.324Z,11.77
2018-03-01T09:33:40.799Z,11.27
2018-03-01T09:36:09.166Z,11.55
2018-03-01T09:38:37.619Z,10.68
2018-03-01T09:41:06.011Z,12.07
2018-03-01T09:43:34.408Z,11.27
2018-03-01T09:46:02.818Z,10.82
2018-03-01T09:48:31.175Z,11.45
2018-03-01T09:50:59.634Z,10.35
2018-03-01T09:53:28.040Z,9.25
2018-03-01T09:55:56.427Z,10.38
2018-03-01T09:58:24.819Z,9.55
2018-03-01T10:00:53.197Z,9.55
2018-03-01T10:03:21.983Z,9.00
2018-03-01T10:05:50.391Z,10.10
2018-03-01T10:08:18.786Z,8.88
2018-03-01T10:10:47.179Z,10.27
2018-03-01T10:13:15.579Z,10.32
2018-03-01T10:15:44.060Z,10.20
2018-03-01T10:18:12.450Z,9.27
2018-03-01T10:20:40.848Z,11.60
2018-03-01T10:23:09.339Z,9.88
2018-03-01T10:25:37.728Z,9.73
2018-03-01T10:28:06.211Z,11.23
2018-03-01T10:30:34.610Z,8.80
2018-03-01T10:33:02.978Z,11.20
2018-03-01T10:35:31.372Z,10.63
2018-03-01T10:37:59.772Z,12.07
2018-03-01T10:40:28.604Z,9.93
2018-03-01T10:42:56.985Z,12.65
2018-03-01T10:45:25.366Z,9.90
2018-03-01T10:47:53.772Z,10.73
2018-03-01T10:50:22.149Z,10.30
2018-03-01T10:52:50.600Z,9.10
2018-03-01T10:55:19.003Z,9.50
2018-03-01T10:57:47.395Z,10.15
2018-03-01T11:00:21.320Z,9.95
2018-03-01T11:02:49.703Z,9.05
2018-03-01T11:05:18.171Z,9.60
2018-03-01T11:07:47.530Z,9.27
2018-03-01T11:10:15.960Z,10.38
2018-03-01T11:12:44.671Z,8.68
2018-03-01T11:15:13.202Z,9.45
2018-03-01T11:17:41.673Z,14.38
2018-03-01T11:20:10.098Z,9.88
2018-03-01T11:22:38.520Z,8.98
2018-03-01T11:25:06.908Z,9.05
2018-03-01T11:27:35.383Z,9.55
2018-03-01T11:30:03.859Z,8.45
2018-03-01T11:32:32.279Z,10.18
2018-03-01T11:35:00.685Z,8.02
2018-03-01T11:37:29.058Z,8.68
2018-03-01T11:39:57.444Z,9.25
2018-03-01T11:42:25.991Z,8.88
2018-03-01T11:44:54.378Z,9.50
2018-03-01T11:47:22.798Z,7.95
2018-03-01T11:49:51.196Z,8.20
2018-03-01T11:52:19.711Z,9.30
2018-03-01T11:54:48.259Z,8.38
2018-03-01T11:57:16.901Z,7.68
2018-03-01T11:59:45.404Z,7.18
2018-03-01T12:02:13.810Z,10.32
2018-03-01T12:04:42.443Z,7.95
2018-03-01T12:07:10.912Z,8.60
2018-03-01T12:09:39.656Z,8.85
2018-03-01T12:12:08.616Z,9.05
2018-03-01T12:14:37.708Z,8.65
2018-03-01T12:17:06.468Z,10.50
2018-03-01T12:19:35.321Z,9.50
2018-03-01T12:22:04.072Z,8.77
2018-03-01T12:24:32.915Z,9.38
2018-03-01T12:27:01.602Z,9.07
2018-03-01T12:29:30.097Z,9.30
2018-03-01T12:31:58.476Z,7.90
2018-03-01T12:34:26.859Z,9.77
2018-03-01T12:36:55.308Z,9.90
2018-03-01T12:39:23.698Z,8.57
2018-03-01T12:41:52.104Z,10.10
2018-03-01T12:44:20.506Z,9.00
2018-03-01T12:46:48.901Z,10.70
2018-03-01T12:49:17.360Z,7.62
2018-03-01T12:51:45.832Z,8.98
2018-03-01T12:54:14.219Z,8.82
2018-03-01T12:56:42.605Z,9.27
2018-03-01T12:59:11.019Z,8.73
2018-03-01T13:01:39.446Z,9.90
2018-03-01T13:04:07.916Z,9.77
2018-03-01T13:06:36.363Z,10.27
2018-03-01T13:09:04.770Z,8.80
2018-03-01T13:11:33.232Z,11.07
2018-03-01T13:14:01.885Z,9.93
2018-03-01T13:16:30.314Z,9.55
2018-03-01T13:18:58.730Z,8.45
2018-03-01T13:21:27.112Z,10.98
2018-03-01T13:23:55.567Z,11.98
2018-03-01T13:26:24.064Z,9.68
2018-03-01T13:28:52.604Z,10.13
2018-03-01T13:31:21.041Z,11.05
2018-03-01T13:33:50.508Z,11.00
2018-03-01T13:36:19.148Z,10.88
2018-03-01T13:38:47.603Z,10.40
2018-03-01T13:41:15.990Z,10.35
2018-03-01T13:43:44.485Z,11.27
2018-03-01T13:46:23.624Z,11.00
2018-03-01T13:48:52.068Z,9.73
2018-03-01T13:51:20.560Z,9.55
2018-03-01T13:53:49.027Z,9.80
2018-03-01T13:56:17.426Z,11.15
2018-03-01T13:58:45.827Z,10.27
2018-03-01T14:01:14.376Z,10.60
2018-03-01T14:03:42.812Z,11.57
2018-03-01T14:06:13.172Z,9.77
2018-03-01T14:08:42.162Z,10.65
2018-03-01T14:11:10.655Z,9.15
2018-03-01T14:13:41.092Z,10.77
2018-03-01T14:16:09.451Z,9.80
2018-03-01T14:18:40.794Z,10.80
2018-03-01T14:21:11.962Z,10.05
2018-03-01T14:23:51.231Z,9.10
2018-03-01T14:26:20.532Z,11.38
2018-03-01T14:28:49.456Z,10.98
2018-03-01T14:31:17.871Z,9.30
2018-03-01T14:33:46.370Z,11.20
2018-03-01T14:36:14.812Z,11.60
2018-03-01T14:38:43.178Z,11.65
2018-03-01T14:41:11.543Z,10.63
2018-03-01T14:43:39.949Z,10.48
2018-03-01T14:46:08.351Z,10.50
2018-03-01T14:48:36.814Z,11.82
2018-03-01T14:51:05.201Z,11.60
2018-03-01T14:53:33.595Z,11.50
2018-03-01T14:56:02.004Z,10.70
2018-03-01T14:58:30.505Z,10.48
2018-03-01T15:00:59.090Z,12.10
2018-03-01T15:03:27.467Z,10.60
2018-03-01T15:05:55.863Z,12.43
2018-03-01T15:08:24.222Z,10.88
2018-03-01T15:10:52.624Z,11.65
2018-03-01T15:13:21.447Z,12.32
2018-03-01T15:15:49.857Z,10.23
2018-03-01T15:18:18.250Z,12.18
2018-03-01T15:20:46.660Z,11.40
2018-03-01T15:23:15.062Z,10.30
2018-03-01T15:25:43.598Z,10.80
2018-03-01T15:28:12.081Z,13.20
2018-03-01T15:30:40.479Z,12.55
2018-03-01T15:33:08.868Z,11.68
2018-03-01T15:35:37.297Z,9.43
2018-03-01T15:38:05.761Z,11.15
2018-03-01T15:40:34.175Z,12.73
2018-03-01T15:43:02.579Z,12.37
2018-03-01T15:45:30.942Z,11.00
2018-03-01T15:47:59.358Z,12.57
2018-03-01T15:50:27.728Z,11.95
2018-03-01T15:52:56.125Z,12.75
2018-03-01T15:55:24.638Z,13.07
2018-03-01T15:57:52.999Z,10.38
2018-03-01T16:00:21.407Z,13.00
2018-03-01T16:02:49.801Z,12.73
2018-03-01T16:05:18.211Z,10.82
2018-03-01T16:07:46.645Z,12.00
2018-03-01T16:10:15.043Z,13.15
2018-03-01T16:12:43.712Z,12.48
2018-03-01T16:15:12.219Z,12.73
2018-03-01T16:17:40.718Z,13.13
2018-03-01T16:20:09.493Z,12.50
2018-03-01T16:22:37.908Z,13.18
2018-03-01T16:25:06.404Z,12.60
2018-03-01T16:27:34.880Z,15.02
2018-03-01T16:30:03.366Z,11.65
2018-03-01T16:32:31.907Z,12.63
2018-03-01T16:35:00.270Z,13.85
2018-03-01T16:37:28.646Z,13.88
2018-03-01T16:39:57.086Z,14.02
2018-03-01T16:42:25.479Z,12.80
2018-03-01T16:44:54.073Z,14.18
2018-03-01T16:47:22.480Z,15.32
2018-03-01T16:49:51.891Z,14.27
2018-03-01T16:52:20.261Z,14.48
2018-03-01T16:54:48.631Z,15.27
2018-03-01T16:57:17.073Z,11.75
2018-03-01T16:59:45.442Z,16.48
2018-03-01T17:02:14.354Z,15.55
2018-03-01T17:04:42.851Z,14.57
2018-03-01T17:07:11.257Z,15.18
2018-03-01T17:09:39.712Z,10.77
2018-03-01T17:12:08.077Z,16.30
2018-03-01T17:14:36.668Z,15.48
2018-03-01T17:17:05.034Z,16.33
2018-03-01T17:19:33.409Z,15.13
2018-03-01T17:22:02.149Z,14.52
2018-03-01T17:24:30.632Z,14.43
2018-03-01T17:26:59.030Z,14.50
2018-03-01T17:29:27.457Z,14.68
2018-03-01T17:31:55.856Z,16.85
2018-03-01T17:34:24.378Z,15.60
2018-03-01T17:36:52.759Z,15.18
2018-03-01T17:39:21.139Z,14.30
2018-03-01T17:41:49.511Z,14.45
2018-03-01T17:44:17.867Z,14.73
2018-03-01T17:46:46.356Z,14.38
2018-03-01T17:49:14.811Z,16.40
2018-03-01T17:51:43.163Z,16.95
2018-03-01T17:54:11.522Z,14.77
2018-03-01T17:56:39.887Z,14.85
2018-03-01T17:59:08.326Z,15.65
2018-03-01T18:01:36.735Z,16.25
2018-03-01T18:04:05.096Z,15.40
2018-03-01T18:06:33.461Z,15.35
2018-03-01T18:09:01.839Z,14.23
2018-03-01T18:11:30.251Z,15.68
2018-03-01T18:13:58.648Z,15.18
2018-03-01T18:16:27.014Z,14.87
2018-03-01T18:18:55.381Z,15.93
2018-03-01T18:21:23.802Z,14.70
2018-03-01T18:23:52.207Z,16.00
2018-03-01T18:26:20.675Z,14.90
2018-03-01T18:28:49.031Z,15.68
2018-03-01T18:31:17.453Z,14.90
2018-03-01T18:33:45.832Z,16.23
2018-03-01T18:36:14.283Z,14.87
2018-03-01T18:38:42.652Z,14.70
2018-03-01T18:41:11.024Z,13.80
2018-03-01T18:43:39.408Z,16.42
2018-03-01T18:46:07.766Z,15.98
2018-03-01T18:48:36.305Z,14.73
2018-03-01T18:51:04.696Z,14.27
2018-03-01T18:56:13.288Z,15.50
2018-03-01T18:58:41.653Z,13.88
2018-03-01T19:01:10.080Z,14.18
2018-03-01T19:03:38.490Z,11.50
2018-03-01T19:06:07.005Z,11.73
2018-03-01T19:08:35.410Z,15.40
2018-03-01T19:11:03.862Z,15.48
2018-03-01T19:13:32.300Z,15.73
2018-03-01T19:16:00.675Z,14.85
2018-03-01T19:18:29.071Z,11.18
2018-03-01T19:20:57.476Z,17.40
2018-03-01T19:23:25.922Z,16.12
2018-03-01T19:25:54.465Z,12.05
2018-03-01T19:28:22.851Z,16.00
2018-03-01T19:30:51.248Z,14.25
2018-03-01T19:33:19.618Z,14.77
2018-03-01T19:35:48.014Z,13.98
2018-03-01T19:38:16.551Z,15.88
2018-03-01T19:40:44.918Z,16.60
2018-03-01T19:43:13.424Z,15.38
2018-03-01T19:45:41.809Z,15.77
2018-03-01T19:48:10.271Z,14.50
2018-03-01T19:50:38.715Z,15.90
2018-03-01T19:53:07.193Z,15.63
2018-03-01T19:55:35.550Z,12.52
2018-03-01T19:58:03.944Z,15.90
2018-03-01T20:00:32.366Z,15.38
2018-03-01T20:03:00.842Z,16.85
2018-03-01T20:05:29.254Z,10.70
2018-03-01T20:07:57.820Z,13.10
2018-03-01T20:10:26.287Z,13.52
2018-03-01T20:12:54.717Z,14.45
2018-03-01T20:15:23.144Z,14.90
2018-03-01T20:17:51.514Z,12.37
2018-03-01T20:20:19.908Z,10.15
2018-03-01T20:22:48.296Z,13.70
2018-03-01T20:25:16.689Z,15.30
2018-03-01T20:27:45.131Z,16.02
2018-03-01T20:30:13.533Z,15.43
2018-03-01T20:32:41.928Z,13.55
2018-03-01T20:35:10.327Z,16.02
2018-03-01T20:37:38.827Z,14.02
2018-03-01T20:40:07.333Z,11.27
2018-03-01T20:42:35.767Z,13.07
2018-03-01T20:45:04.155Z,16.02
2018-03-01T20:47:32.562Z,15.60
2018-03-01T20:50:01.077Z,15.38
2018-03-01T20:52:29.621Z,16.27
2018-03-01T20:54:58.015Z,13.32
2018-03-01T20:57:26.415Z,12.25
2018-03-01T20:59:54.896Z,16.15
2018-03-01T21:02:23.306Z,12.02
2018-03-01T21:04:51.663Z,16.50
2018-03-01T21:07:20.057Z,16.85
2018-03-01T21:09:48.771Z,15.10
2018-03-01T21:12:17.192Z,20.12
2018-03-01T21:14:45.578Z,17.48
2018-03-01T21:17:14.108Z,18.35
2018-03-01T21:19:42.600Z,15.35
2018-03-01T21:22:11.082Z,16.65
2018-03-01T21:24:39.451Z,17.42
2018-03-01T21:27:07.849Z,19.20
2018-03-01T21:29:36.241Z,18.55
2018-03-01T21:32:04.614Z,12.98
2018-03-01T21:34:33.132Z,17.23
2018-03-01T21:37:01.528Z,16.48
2018-03-01T21:39:29.902Z,17.62
2018-03-01T21:41:58.363Z,14.30
2018-03-01T21:44:26.771Z,18.30
2018-03-01T21:47:06.956Z,18.98
2018-03-01T21:49:35.423Z,18.02
2018-03-01T21:52:03.871Z,19.15
2018-03-01T21:54:32.374Z,17.02
2018-03-01T21:57:00.841Z,16.37
2018-03-01T21:59:29.210Z,16.35
2018-03-01T22:01:57.584Z,16.80
2018-03-01T22:04:26.015Z,15.55
2018-03-01T22:06:54.396Z,12.65
2018-03-01T22:09:22.771Z,18.33
2018-03-01T22:11:51.158Z,12.43
2018-03-01T22:14:19.536Z,19.20
2018-03-01T22:16:47.980Z,14.27
2018-03-01T22:19:16.328Z,17.40
2018-03-01T22:21:44.700Z,17.58
2018-03-01T22:24:13.067Z,14.60
2018-03-01T22:26:41.435Z,15.55
2018-03-01T22:29:09.852Z,13.75
2018-03-01T22:31:38.237Z,12.75
2018-03-01T22:34:06.688Z,16.87
2018-03-01T22:36:35.089Z,19.30
2018-03-01T22:39:03.455Z,19.80
2018-03-01T22:41:31.878Z,19.45
2018-03-01T22:44:00.242Z,17.73
2018-03-01T22:46:28.617Z,18.42
2018-03-01T22:48:56.985Z,18.62
2018-03-01T22:51:25.359Z,18.67
2018-03-01T22:53:53.868Z,18.17
2018-03-01T22:56:22.245Z,18.02
2018-03-01T22:58:50.618Z,14.75
2018-03-01T23:01:19.076Z,14.85
2018-03-01T23:03:47.476Z,17.58
2018-03-01T23:06:15.848Z,18.70
2018-03-01T23:08:44.208Z,18.10
2018-03-01T23:11:12.599Z,16.42
2018-03-01T23:13:41.014Z,19.55
2018-03-01T23:16:09.473Z,20.10
2018-03-01T23:18:37.890Z,18.45
2018-03-01T23:21:06.291Z,18.20
2018-03-01T23:23:34.756Z,15.13
2018-03-01T23:26:03.148Z,18.60
2018-03-01T23:28:31.550Z,20.00
2018-03-01T23:31:00.016Z,18.65
2018-03-01T23:33:28.414Z,19.52
2018-03-01T23:35:56.806Z,21.55
2018-03-01T23:38:25.327Z,11.02
2018-03-01T23:40:53.739Z,19.58
2018-03-01T23:43:22.239Z,21.25
2018-03-01T23:45:50.632Z,20.25
2018-03-01T23:48:19.023Z,20.90
2018-03-01T23:50:47.495Z,22.10
2018-03-01T23:53:15.885Z,20.25
2018-03-01T23:55:44.283Z,18.10
2018-03-01T23:58:12.699Z,22.62
