createdAt,value
2022-08-23T00:01:39.890Z,20.70
2022-08-23T00:04:16.281Z,20.60
2022-08-23T00:06:48.880Z,20.60
2022-08-23T00:09:16.520Z,20.60
2022-08-23T00:11:54.913Z,20.60
2022-08-23T00:14:33.675Z,20.60
2022-08-23T00:17:09.177Z,20.50
2022-08-23T00:19:36.995Z,20.50
2022-08-23T00:22:04.290Z,20.60
2022-08-23T00:24:31.367Z,20.60
2022-08-23T00:27:08.165Z,20.60
2022-08-23T00:29:50.491Z,20.60
2022-08-23T00:32:29.516Z,20.60
2022-08-23T00:34:58.439Z,20.60
2022-08-23T00:37:26.584Z,20.60
2022-08-23T00:39:53.819Z,20.60
2022-08-23T00:43:10.023Z,20.60
2022-08-23T00:46:16.554Z,20.60
2022-08-23T00:48:44.263Z,20.60
2022-08-23T00:51:15.704Z,20.60
2022-08-23T00:53:55.594Z,20.60
2022-08-23T00:56:27.795Z,20.60
2022-08-23T00:58:57.627Z,20.80
2022-08-23T01:01:25.414Z,20.80
2022-08-23T01:04:04.449Z,20.80
2022-08-23T01:06:59.283Z,20.70
2022-08-23T01:09:26.948Z,20.80
2022-08-23T01:12:10.957Z,20.80
2022-08-23T01:14:57.310Z,20.80
2022-08-23T01:17:38.535Z,20.90
2022-08-23T01:20:15.119Z,20.80
2022-08-23T01:22:59.658Z,20.80
2022-08-23T01:25:30.905Z,20.80
2022-08-23T01:27:59.393Z,20.80
2022-08-23T01:30:32.615Z,20.90
2022-08-23T01:33:05.981Z,20.90
2022-08-23T01:35:43.098Z,20.90
2022-08-23T01:38:12.052Z,20.90
2022-08-23T01:40:42.326Z,20.90
2022-08-23T01:43:09.737Z,20.90
2022-08-23T01:45:37.488Z,20.80
2022-08-23T01:48:07.269Z,20.80
2022-08-23T01:53:03.093Z,20.80
2022-08-23T01:55:30.949Z,20.70
2022-08-23T01:58:01.464Z,20.70
2022-08-23T02:00:40.823Z,20.70
2022-08-23T02:03:09.014Z,20.70
2022-08-23T02:05:37.326Z,20.70
2022-08-23T02:08:25.822Z,20.60
2022-08-23T02:10:53.986Z,20.50
2022-08-23T02:13:21.216Z,20.50
2022-08-23T02:15:51.476Z,20.50
2022-08-23T02:18:22.252Z,20.50
2022-08-23T02:20:51.998Z,20.60
2022-08-23T02:23:20.863Z,20.50
2022-08-23T02:25:47.778Z,20.50
2022-08-23T02:28:14.846Z,20.50
2022-08-23T02:30:44.131Z,20.50
2022-08-23T02:33:13.076Z,20.50
2022-08-23T02:35:42.591Z,20.50
2022-08-23T02:38:12.895Z,20.50
2022-08-23T02:40:41.471Z,20.50
2022-08-23T02:43:09.555Z,20.50
2022-08-23T02:45:36.985Z,20.50
2022-08-23T02:48:05.327Z,20.50
2022-08-23T02:50:32.635Z,20.50
2022-08-23T02:52:59.627Z,20.60
2022-08-23T02:55:27.305Z,20.60
2022-08-23T02:57:54.617Z,20.60
2022-08-23T03:00:22.987Z,20.50
2022-08-23T03:02:49.863Z,20.50
2022-08-23T03:05:17.504Z,20.60
2022-08-23T03:07:45.446Z,20.60
2022-08-23T03:10:13.232Z,20.60
2022-08-23T03:12:40.149Z,20.60
2022-08-23T03:15:08.199Z,20.60
2022-08-23T03:17:35.845Z,20.70
2022-08-23T03:20:03.988Z,20.70
2022-08-23T03:22:30.975Z,20.70
2022-08-23T03:24:57.921Z,20.70
2022-08-23T03:27:25.231Z,20.70
2022-08-23T03:29:52.059Z,20.70
2022-08-23T03:32:18.962Z,20.80
2022-08-23T03:34:47.167Z,20.80
2022-08-23T03:37:14.642Z,20.80
2022-08-23T03:39:41.856Z,20.80
2022-08-23T03:42:09.223Z,20.80
2022-08-23T03:44:36.236Z,20.80
2022-08-23T03:47:03.807Z,20.80
2022-08-23T03:49:30.805Z,20.80
2022-08-23T03:51:58.569Z,20.80
2022-08-23T03:54:25.746Z,20.80
2022-08-23T03:57:03.154Z,20.90
2022-08-23T03:59:33.906Z,20.90
2022-08-23T04:02:01.277Z,20.90
2022-08-23T04:04:28.442Z,20.90
2022-08-23T04:06:56.294Z,20.90
2022-08-23T04:09:23.383Z,20.80
2022-08-23T04:11:51.229Z,20.80
2022-08-23T04:14:18.424Z,20.80
2022-08-23T04:16:45.363Z,20.80
2022-08-23T04:19:15.069Z,20.90
2022-08-23T04:21:51.328Z,21.00
2022-08-23T04:24:19.195Z,21.00
2022-08-23T04:26:49.475Z,21.00
2022-08-23T04:29:24.850Z,21.10
2022-08-23T04:32:07.733Z,21.10
2022-08-23T04:34:39.932Z,21.10
2022-08-23T04:37:09.283Z,21.20
2022-08-23T04:39:57.097Z,21.10
2022-08-23T04:42:24.892Z,21.20
2022-08-23T04:44:51.869Z,21.20
2022-08-23T04:47:20.327Z,21.30
2022-08-23T04:49:47.244Z,21.30
2022-08-23T04:52:19.068Z,21.30
2022-08-23T04:54:46.847Z,21.20
2022-08-23T04:57:15.449Z,21.40
2022-08-23T04:59:42.898Z,21.30
2022-08-23T05:02:09.779Z,21.40
2022-08-23T05:04:36.972Z,21.30
2022-08-23T05:07:04.168Z,21.40
2022-08-23T05:09:31.332Z,21.50
2022-08-23T05:11:58.216Z,21.40
2022-08-23T05:14:25.114Z,21.50
2022-08-23T05:16:52.066Z,21.60
2022-08-23T05:19:18.886Z,21.60
2022-08-23T05:21:45.773Z,21.60
2022-08-23T05:24:13.562Z,21.70
2022-08-23T05:26:41.154Z,21.70
2022-08-23T05:29:08.945Z,21.70
2022-08-23T05:31:35.898Z,21.80
2022-08-23T05:34:03.181Z,21.80
2022-08-23T05:36:30.047Z,21.80
2022-08-23T05:38:56.941Z,21.80
2022-08-23T05:41:25.917Z,21.80
2022-08-23T05:44:04.956Z,21.90
2022-08-23T05:46:31.886Z,21.90
2022-08-23T05:48:58.746Z,21.90
2022-08-23T05:51:32.241Z,21.90
2022-08-23T05:54:07.367Z,21.90
2022-08-23T05:56:38.997Z,21.90
2022-08-23T05:59:12.596Z,21.90
2022-08-23T06:01:41.061Z,22.00
2022-08-23T06:04:12.542Z,22.00
2022-08-23T06:06:41.953Z,22.00
2022-08-23T06:09:14.245Z,22.10
2022-08-23T06:11:44.910Z,22.20
2022-08-23T06:14:13.086Z,22.20
2022-08-23T06:16:44.420Z,22.30
2022-08-23T06:19:11.982Z,22.30
2022-08-23T06:21:39.467Z,22.40
2022-08-23T06:24:07.269Z,22.30
2022-08-23T06:26:40.540Z,22.40
2022-08-23T06:29:12.605Z,22.40
2022-08-23T06:31:47.507Z,22.40
2022-08-23T06:34:35.286Z,22.30
2022-08-23T06:37:14.444Z,22.40
2022-08-23T06:39:42.169Z,22.40
2022-08-23T06:42:38.404Z,22.50
2022-08-23T06:45:03.202Z,22.60
2022-08-23T06:47:30.366Z,22.50
2022-08-23T06:49:58.777Z,22.50
2022-08-23T06:52:28.336Z,22.60
2022-08-23T06:54:55.915Z,22.60
2022-08-23T06:57:24.942Z,22.70
2022-08-23T06:59:51.786Z,22.60
2022-08-23T07:02:18.805Z,22.70
2022-08-23T07:04:45.949Z,22.80
2022-08-23T07:07:12.970Z,22.80
2022-08-23T07:09:42.086Z,22.80
2022-08-23T07:12:09.323Z,22.80
2022-08-23T07:14:38.367Z,22.90
2022-08-23T07:17:05.597Z,22.90
2022-08-23T07:19:35.608Z,22.90
2022-08-23T07:22:05.581Z,22.90
2022-08-23T07:24:33.969Z,22.90
2022-08-23T07:27:07.092Z,23.00
2022-08-23T07:29:36.408Z,23.00
2022-08-23T07:32:04.004Z,23.00
2022-08-23T07:34:30.914Z,23.10
2022-08-23T07:36:57.793Z,23.10
2022-08-23T07:39:26.525Z,23.10
2022-08-23T07:41:53.719Z,23.10
2022-08-23T07:44:23.510Z,23.10
2022-08-23T07:46:55.109Z,23.20
2022-08-23T07:49:23.017Z,23.20
2022-08-23T07:51:58.803Z,23.30
2022-08-23T07:54:25.801Z,23.40
2022-08-23T07:56:52.674Z,23.50
2022-08-23T07:59:19.649Z,23.60
2022-08-23T08:01:46.747Z,23.90
2022-08-23T08:04:13.838Z,23.90
2022-08-23T08:07:04.952Z,24.00
2022-08-23T08:09:35.580Z,24.00
2022-08-23T08:12:02.645Z,24.00
2022-08-23T08:14:29.643Z,24.10
2022-08-23T08:16:58.614Z,24.10
2022-08-23T08:19:25.992Z,24.20
2022-08-23T08:21:53.294Z,24.20
2022-08-23T08:24:20.207Z,24.40
2022-08-23T08:26:48.494Z,24.40
2022-08-23T08:29:15.784Z,24.40
2022-08-23T08:31:46.607Z,24.50
2022-08-23T08:34:14.748Z,24.50
2022-08-23T08:36:46.485Z,24.60
2022-08-23T08:39:21.917Z,24.60
2022-08-23T08:42:05.363Z,24.70
2022-08-23T08:44:51.453Z,24.80
2022-08-23T08:47:40.383Z,24.70
2022-08-23T08:50:41.582Z,25.00
2022-08-23T08:53:38.937Z,25.10
2022-08-23T08:56:32.448Z,25.00
2022-08-23T08:59:06.556Z,25.00
2022-08-23T09:01:36.970Z,25.00
2022-08-23T09:04:06.359Z,25.00
2022-08-23T09:07:07.051Z,25.10
2022-08-23T09:10:06.403Z,25.20
2022-08-23T09:12:45.819Z,25.30
2022-08-23T09:15:55.018Z,25.40
2022-08-23T09:18:24.339Z,25.50
2022-08-23T09:20:55.242Z,25.40
2022-08-23T09:23:38.436Z,25.50
2022-08-23T09:26:26.062Z,25.40
2022-08-23T09:29:12.350Z,25.20
2022-08-23T09:31:48.199Z,25.40
2022-08-23T09:34:34.812Z,25.40
2022-08-23T09:37:25.159Z,25.30
2022-08-23T09:40:28.799Z,25.40
2022-08-23T09:43:10.215Z,25.50
2022-08-23T09:45:42.329Z,25.60
2022-08-23T09:48:15.455Z,25.70
2022-08-23T09:50:54.858Z,25.80
2022-08-23T09:53:28.117Z,25.80
2022-08-23T09:55:58.609Z,25.60
2022-08-23T09:58:40.571Z,25.60
2022-08-23T10:01:27.503Z,25.70
2022-08-23T10:04:16.964Z,25.60
2022-08-23T10:06:46.375Z,25.50
2022-08-23T10:09:48.477Z,25.50
2022-08-23T10:12:15.465Z,25.50
2022-08-23T10:14:43.532Z,25.50
2022-08-23T10:17:40.643Z,25.40
2022-08-23T10:20:38.836Z,25.40
2022-08-23T10:23:48.757Z,25.50
2022-08-23T10:26:41.792Z,25.40
2022-08-23T10:29:37.825Z,25.50
2022-08-23T10:32:25.654Z,25.50
2022-08-23T10:35:07.535Z,25.50
2022-08-23T10:38:12.942Z,25.50
2022-08-23T10:40:58.438Z,25.70
2022-08-23T10:43:26.365Z,25.70
2022-08-23T10:46:00.420Z,25.80
2022-08-23T10:48:54.801Z,25.80
2022-08-23T10:51:31.460Z,25.80
2022-08-23T10:54:07.667Z,25.80
2022-08-23T10:56:36.409Z,25.90
2022-08-23T10:59:24.054Z,25.80
2022-08-23T11:02:15.375Z,25.80
2022-08-23T11:05:17.235Z,25.90
2022-08-23T11:08:05.611Z,25.90
2022-08-23T11:10:53.771Z,25.90
2022-08-23T11:13:35.050Z,26.10
2022-08-23T11:16:15.454Z,26.20
2022-08-23T11:18:45.202Z,26.40
2022-08-23T11:21:17.995Z,26.50
2022-08-23T11:23:54.435Z,26.60
2022-08-23T11:26:27.450Z,26.70
2022-08-23T11:29:17.298Z,26.80
2022-08-23T11:31:58.456Z,26.80
2022-08-23T11:34:34.957Z,27.00
2022-08-23T11:37:20.125Z,27.30
2022-08-23T11:39:59.270Z,27.50
2022-08-23T11:42:38.089Z,27.70
2022-08-23T11:45:44.395Z,27.60
2022-08-23T11:48:43.825Z,27.70
2022-08-23T11:51:44.700Z,27.90
2022-08-23T12:06:39.113Z,27.90
2022-08-23T12:09:33.821Z,28.60
2022-08-23T12:12:02.090Z,28.40
2022-08-23T12:14:32.005Z,28.40
2022-08-23T12:17:20.345Z,28.40
2022-08-23T12:20:16.295Z,28.40
2022-08-23T12:23:17.664Z,28.40
2022-08-23T12:25:44.823Z,28.20
2022-08-23T12:28:29.998Z,28.10
2022-08-23T12:31:14.368Z,28.30
2022-08-23T12:34:00.199Z,28.20
2022-08-23T12:36:59.951Z,28.20
2022-08-23T12:39:37.345Z,28.20
2022-08-23T12:42:15.837Z,28.20
2022-08-23T12:44:46.395Z,28.20
2022-08-23T12:47:20.812Z,28.20
2022-08-23T12:50:10.445Z,28.20
2022-08-23T12:52:38.329Z,28.10
2022-08-23T12:55:19.877Z,28.20
2022-08-23T12:57:56.458Z,28.20
2022-08-23T13:00:56.537Z,28.20
2022-08-23T13:03:34.583Z,28.30
2022-08-23T13:06:10.684Z,28.30
2022-08-23T13:08:58.294Z,28.30
2022-08-23T13:11:31.055Z,28.30
2022-08-23T13:13:58.133Z,28.30
2022-08-23T13:16:35.734Z,28.40
2022-08-23T13:19:30.891Z,28.50
2022-08-23T13:22:25.844Z,28.50
2022-08-23T13:25:27.953Z,28.60
2022-08-23T13:27:56.546Z,28.50
2022-08-23T13:30:38.703Z,28.50
2022-08-23T13:33:08.735Z,28.50
2022-08-23T13:35:49.750Z,28.50
2022-08-23T13:38:31.158Z,28.50
2022-08-23T13:41:08.768Z,28.50
2022-08-23T13:43:56.113Z,28.50
2022-08-23T13:46:27.146Z,28.70
2022-08-23T13:49:17.087Z,28.70
2022-08-23T13:54:55.228Z,28.50
2022-08-23T13:57:22.918Z,28.30
2022-08-23T13:59:54.593Z,28.10
2022-08-23T14:02:24.185Z,27.90
2022-08-23T14:04:51.882Z,27.70
2022-08-23T14:07:19.428Z,27.60
2022-08-23T14:09:46.333Z,27.60
2022-08-23T14:12:19.615Z,27.60
2022-08-23T14:14:47.569Z,27.60
2022-08-23T14:17:16.972Z,27.70
2022-08-23T14:22:34.755Z,27.60
2022-08-23T14:25:01.917Z,27.80
2022-08-23T14:27:29.077Z,27.70
2022-08-23T14:29:56.137Z,27.50
2022-08-23T14:32:23.067Z,27.50
2022-08-23T14:34:50.467Z,27.40
2022-08-23T14:40:05.559Z,27.40
2022-08-23T14:42:32.630Z,27.50
2022-08-23T14:44:59.521Z,27.50
2022-08-23T14:47:26.845Z,27.40
2022-08-23T14:49:54.338Z,27.40
2022-08-23T14:52:22.529Z,27.50
2022-08-23T14:54:50.153Z,27.50
2022-08-23T14:57:17.677Z,27.50
2022-08-23T14:59:44.765Z,27.40
2022-08-23T15:02:19.176Z,27.50
2022-08-23T15:04:46.061Z,27.50
2022-08-23T15:07:20.176Z,27.50
2022-08-23T15:09:50.274Z,27.50
2022-08-23T15:15:14.492Z,27.30
2022-08-23T15:17:57.743Z,27.20
2022-08-23T15:20:32.949Z,27.20
2022-08-23T15:23:00.795Z,27.20
2022-08-23T15:25:35.348Z,27.10
2022-08-23T15:28:03.331Z,27.20
2022-08-23T15:30:33.457Z,27.10
2022-08-23T15:33:00.822Z,26.90
2022-08-23T15:35:29.459Z,26.90
2022-08-23T15:37:57.502Z,26.70
2022-08-23T15:40:25.616Z,26.50
2022-08-23T15:42:53.173Z,26.30
2022-08-23T15:45:20.226Z,26.10
2022-08-23T15:47:58.805Z,25.90
2022-08-23T15:50:31.134Z,25.70
2022-08-23T15:52:58.173Z,25.70
2022-08-23T15:55:31.949Z,25.80
2022-08-23T15:58:00.025Z,25.70
2022-08-23T16:00:29.333Z,25.70
2022-08-23T16:03:18.726Z,25.80
2022-08-23T16:05:47.412Z,25.70
2022-08-23T16:08:28.220Z,25.70
2022-08-23T16:10:56.913Z,25.70
2022-08-23T16:13:25.719Z,25.70
2022-08-23T16:15:53.127Z,25.60
2022-08-23T16:18:20.565Z,25.50
2022-08-23T16:20:47.463Z,25.50
2022-08-23T16:23:14.483Z,25.50
2022-08-23T16:25:42.269Z,25.50
2022-08-23T16:28:09.956Z,25.50
2022-08-23T16:30:37.112Z,25.30
2022-08-23T16:33:04.499Z,25.20
2022-08-23T16:35:31.424Z,25.00
2022-08-23T16:37:58.375Z,24.90
2022-08-23T16:40:25.513Z,24.60
2022-08-23T16:42:52.865Z,24.50
2022-08-23T16:45:25.796Z,24.40
2022-08-23T16:47:54.045Z,24.20
2022-08-23T16:50:21.350Z,24.00
2022-08-23T16:52:48.326Z,24.00
2022-08-23T16:55:15.390Z,23.80
2022-08-23T16:57:42.305Z,23.80
2022-08-23T17:00:14.734Z,23.60
2022-08-23T17:02:43.952Z,23.60
2022-08-23T17:05:16.021Z,23.50
2022-08-23T17:07:43.503Z,23.50
2022-08-23T17:10:14.544Z,23.50
2022-08-23T17:12:47.307Z,23.50
2022-08-23T17:15:20.651Z,23.60
2022-08-23T17:17:48.787Z,23.50
2022-08-23T17:20:18.537Z,23.70
2022-08-23T17:22:47.129Z,23.70
2022-08-23T17:25:15.118Z,23.70
2022-08-23T17:27:46.097Z,23.80
2022-08-23T17:30:16.923Z,23.80
2022-08-23T17:32:47.686Z,23.80
2022-08-23T17:35:21.493Z,23.80
2022-08-23T17:37:48.663Z,23.70
2022-08-23T17:40:21.260Z,23.70
2022-08-23T17:42:48.675Z,23.60
2022-08-23T17:45:15.873Z,23.60
2022-08-23T17:47:42.997Z,23.30
2022-08-23T17:50:11.798Z,23.20
2022-08-23T17:52:39.067Z,23.10
2022-08-23T17:55:07.626Z,23.00
2022-08-23T17:57:34.939Z,22.90
2022-08-23T18:00:03.578Z,22.90
2022-08-23T18:02:30.512Z,22.90
2022-08-23T18:04:57.418Z,22.80
2022-08-23T18:07:24.632Z,22.90
2022-08-23T18:09:52.246Z,23.00
2022-08-23T18:12:19.157Z,23.00
2022-08-23T18:14:46.282Z,22.90
2022-08-23T18:17:41.111Z,22.90
2022-08-23T18:20:10.754Z,23.10
2022-08-23T18:22:38.234Z,23.10
2022-08-23T18:25:47.562Z,23.00
2022-08-23T18:28:18.152Z,23.10
2022-08-23T18:31:41.583Z,23.00
2022-08-23T18:34:29.509Z,22.90
2022-08-23T18:36:57.200Z,23.00
2022-08-23T18:39:27.537Z,23.00
2022-08-23T18:42:01.486Z,23.00
2022-08-23T18:44:29.523Z,22.90
2022-08-23T18:46:56.739Z,22.90
2022-08-23T18:49:23.825Z,22.80
2022-08-23T18:51:50.825Z,22.80
2022-08-23T18:54:17.754Z,22.70
2022-08-23T18:56:45.082Z,22.70
2022-08-23T18:59:13.906Z,22.60
2022-08-23T19:01:42.533Z,22.60
2022-08-23T19:04:13.014Z,22.60
2022-08-23T19:06:40.987Z,22.60
2022-08-23T19:09:11.283Z,22.60
2022-08-23T19:11:40.720Z,22.70
2022-08-23T19:14:10.664Z,22.70
2022-08-23T19:16:38.961Z,22.70
2022-08-23T19:19:06.883Z,22.80
2022-08-23T19:21:34.085Z,22.80
2022-08-23T19:24:01.451Z,22.80
2022-08-23T19:26:34.445Z,22.70
2022-08-23T19:29:05.130Z,22.70
2022-08-23T19:31:37.140Z,22.60
2022-08-23T19:34:06.689Z,22.70
2022-08-23T19:36:46.236Z,22.60
2022-08-23T19:39:14.807Z,22.60
2022-08-23T19:41:42.027Z,22.50
2022-08-23T19:44:09.509Z,22.40
2022-08-23T19:46:42.113Z,22.40
2022-08-23T19:49:12.130Z,22.50
2022-08-23T19:51:39.912Z,22.50
2022-08-23T19:54:11.450Z,22.50
2022-08-23T19:56:56.490Z,22.50
2022-08-23T19:59:31.446Z,22.50
2022-08-23T20:01:59.325Z,22.40
2022-08-23T20:04:29.464Z,22.40
2022-08-23T20:06:58.321Z,22.30
2022-08-23T20:09:28.670Z,22.30
2022-08-23T20:11:56.498Z,22.30
2022-08-23T20:14:26.739Z,22.30
2022-08-23T20:16:56.850Z,22.30
2022-08-23T20:19:24.124Z,22.30
2022-08-23T20:21:51.386Z,22.30
2022-08-23T20:24:28.839Z,22.30
2022-08-23T20:27:07.022Z,22.30
2022-08-23T20:29:34.098Z,22.30
2022-08-23T20:32:05.979Z,22.30
2022-08-23T20:34:34.769Z,22.30
2022-08-23T20:37:05.204Z,22.20
2022-08-23T20:39:32.907Z,22.30
2022-08-23T20:41:59.807Z,22.20
2022-08-23T20:44:26.875Z,22.30
2022-08-23T20:46:56.752Z,22.30
2022-08-23T20:49:26.954Z,22.30
2022-08-23T20:51:53.885Z,22.30
2022-08-23T20:54:21.315Z,22.20
2022-08-23T20:56:51.491Z,22.30
2022-08-23T20:59:19.649Z,22.30
2022-08-23T21:01:47.353Z,22.30
2022-08-23T21:04:14.341Z,22.20
2022-08-23T21:06:51.639Z,22.20
2022-08-23T21:09:24.609Z,22.30
2022-08-23T21:11:55.847Z,22.30
2022-08-23T21:14:23.047Z,22.40
2022-08-23T21:16:49.994Z,22.40
2022-08-23T21:19:17.211Z,22.40
2022-08-23T21:21:44.577Z,22.40
2022-08-23T21:24:12.477Z,22.40
2022-08-23T21:26:40.466Z,22.50
2022-08-23T21:29:10.057Z,22.50
2022-08-23T21:31:38.823Z,22.40
2022-08-23T21:34:07.657Z,22.50
2022-08-23T21:36:35.972Z,22.50
2022-08-23T21:39:04.164Z,22.60
2022-08-23T21:41:41.547Z,22.60
2022-08-23T21:44:14.504Z,22.60
2022-08-23T21:46:42.782Z,22.60
2022-08-23T21:49:12.489Z,22.60
2022-08-23T21:51:41.922Z,22.60
2022-08-23T21:54:11.761Z,22.50
2022-08-23T21:56:40.020Z,22.50
2022-08-23T21:59:10.972Z,22.60
2022-08-23T22:01:39.094Z,22.60
2022-08-23T22:04:11.480Z,22.50
2022-08-23T22:06:39.604Z,22.60
2022-08-23T22:09:10.119Z,22.50
2022-08-23T22:11:40.658Z,22.60
2022-08-23T22:14:10.959Z,22.60
2022-08-23T22:16:38.019Z,22.60
2022-08-23T22:19:05.363Z,22.60
2022-08-23T22:21:35.392Z,22.60
2022-08-23T22:24:02.931Z,22.70
2022-08-23T22:26:29.892Z,22.70
2022-08-23T22:28:57.161Z,22.70
2022-08-23T22:31:24.534Z,22.70
2022-08-23T22:33:53.090Z,22.70
2022-08-23T22:36:23.575Z,22.70
2022-08-23T22:38:51.790Z,22.70
2022-08-23T22:41:24.099Z,22.60
2022-08-23T22:43:59.812Z,22.50
2022-08-23T22:46:29.527Z,22.40
2022-08-23T22:48:57.335Z,22.30
2022-08-23T22:51:29.486Z,22.20
2022-08-23T22:54:09.324Z,22.10
2022-08-23T22:56:48.167Z,22.10
2022-08-23T22:59:17.744Z,22.20
2022-08-23T23:01:50.507Z,22.20
2022-08-23T23:04:20.420Z,22.10
2022-08-23T23:06:48.514Z,22.20
2022-08-23T23:09:16.202Z,22.30
2022-08-23T23:11:44.346Z,22.40
2022-08-23T23:14:13.671Z,22.40
2022-08-23T23:16:41.495Z,22.40
2022-08-23T23:19:28.254Z,22.40
2022-08-23T23:21:58.339Z,22.40
2022-08-23T23:24:31.439Z,22.30
2022-08-23T23:26:59.118Z,22.30
2022-08-23T23:29:27.346Z,22.30
2022-08-23T23:31:54.297Z,22.30
2022-08-23T23:34:21.500Z,22.40
2022-08-23T23:36:48.477Z,22.30
2022-08-23T23:39:16.759Z,22.30
2022-08-23T23:41:43.725Z,22.40
2022-08-23T23:44:10.968Z,22.30
2022-08-23T23:46:37.884Z,22.30
2022-08-23T23:49:05.524Z,22.30
2022-08-23T23:51:33.241Z,22.20
2022-08-23T23:54:01.324Z,22.20
2022-08-23T23:56:30.432Z,22.20
2022-08-23T23:58:58.677Z,22.10
