createdAt,value
2023-02-19T00:01:28.825Z,72.79
2023-02-19T00:03:58.193Z,72.82
2023-02-19T00:06:28.207Z,72.71
2023-02-19T00:08:55.656Z,72.74
2023-02-19T00:11:25.994Z,72.88
2023-02-19T00:13:54.637Z,73.12
2023-02-19T00:16:24.350Z,73.06
2023-02-19T00:18:52.232Z,73.15
2023-02-19T00:21:19.816Z,73.41
2023-02-19T00:23:58.201Z,73.42
2023-02-19T00:26:25.526Z,73.28
2023-02-19T00:28:55.544Z,73.29
2023-02-19T00:31:25.588Z,73.23
2023-02-19T00:33:55.379Z,73.27
2023-02-19T00:36:23.217Z,73.43
2023-02-19T00:38:50.940Z,73.54
2023-02-19T00:41:19.570Z,73.48
2023-02-19T00:43:55.263Z,73.51
2023-02-19T00:46:43.228Z,73.41
2023-02-19T00:49:23.342Z,73.30
2023-02-19T00:51:52.844Z,73.31
2023-02-19T00:54:22.508Z,73.28
2023-02-19T00:56:49.485Z,73.50
2023-02-19T00:59:16.407Z,73.28
2023-02-19T01:01:45.051Z,73.45
2023-02-19T01:04:12.431Z,73.57
2023-02-19T01:06:39.095Z,73.66
2023-02-19T01:09:07.185Z,73.46
2023-02-19T01:11:34.225Z,73.47
2023-02-19T01:14:01.989Z,73.51
2023-02-19T01:16:29.425Z,73.54
2023-02-19T01:18:57.309Z,73.55
2023-02-19T01:21:26.446Z,73.54
2023-02-19T01:23:53.924Z,73.82
2023-02-19T01:26:23.584Z,73.95
2023-02-19T01:28:50.619Z,73.86
2023-02-19T01:31:21.262Z,73.77
2023-02-19T01:33:50.557Z,73.87
2023-02-19T01:36:17.644Z,73.82
2023-02-19T01:38:45.180Z,73.83
2023-02-19T01:41:15.014Z,73.72
2023-02-19T01:44:00.092Z,73.67
2023-02-19T01:46:32.753Z,73.84
2023-02-19T01:49:09.353Z,73.86
2023-02-19T01:51:39.561Z,73.89
2023-02-19T01:54:09.855Z,73.88
2023-02-19T01:56:40.009Z,73.77
2023-02-19T01:59:08.818Z,73.75
2023-02-19T02:01:40.242Z,73.72
2023-02-19T02:04:11.130Z,73.67
2023-02-19T02:06:51.343Z,73.59
2023-02-19T02:09:43.401Z,73.59
2023-02-19T02:12:10.233Z,73.75
2023-02-19T02:14:41.560Z,73.99
2023-02-19T02:17:30.427Z,74.06
2023-02-19T02:20:18.053Z,74.07
2023-02-19T02:22:52.589Z,74.12
2023-02-19T02:25:37.323Z,74.14
2023-02-19T02:28:20.663Z,74.26
2023-02-19T02:30:56.524Z,74.24
2023-02-19T02:33:36.130Z,74.09
2023-02-19T02:36:09.079Z,74.42
2023-02-19T02:38:41.083Z,74.61
2023-02-19T02:41:09.123Z,74.52
2023-02-19T02:43:36.578Z,74.58
2023-02-19T02:46:03.870Z,74.53
2023-02-19T02:48:56.691Z,74.35
2023-02-19T02:51:25.326Z,74.65
2023-02-19T02:54:23.855Z,74.75
2023-02-19T02:56:52.784Z,74.57
2023-02-19T02:59:25.342Z,74.80
2023-02-19T03:02:10.880Z,74.89
2023-02-19T03:05:03.576Z,74.91
2023-02-19T03:07:54.596Z,74.97
2023-02-19T03:10:30.780Z,74.84
2023-02-19T03:13:19.401Z,74.70
2023-02-19T03:16:11.974Z,74.68
2023-02-19T03:19:00.045Z,74.53
2023-02-19T03:21:28.835Z,74.73
2023-02-19T03:24:16.816Z,74.72
2023-02-19T03:26:45.849Z,74.78
2023-02-19T03:29:23.001Z,74.60
2023-02-19T03:31:56.146Z,74.54
2023-02-19T03:34:28.392Z,74.47
2023-02-19T03:37:18.768Z,74.28
2023-02-19T03:39:45.789Z,74.41
2023-02-19T03:42:33.045Z,74.47
2023-02-19T03:45:27.584Z,74.49
2023-02-19T03:48:24.471Z,74.67
2023-02-19T03:51:03.330Z,74.54
2023-02-19T03:53:53.010Z,74.54
2023-02-19T03:56:45.348Z,74.46
2023-02-19T03:59:33.371Z,74.41
2023-02-19T04:02:11.932Z,74.51
2023-02-19T04:04:46.160Z,74.21
2023-02-19T04:07:13.839Z,74.26
2023-02-19T04:09:45.530Z,74.65
2023-02-19T04:12:15.658Z,74.49
2023-02-19T04:14:49.360Z,74.35
2023-02-19T04:17:31.697Z,74.39
2023-02-19T04:20:01.161Z,74.22
2023-02-19T04:22:28.991Z,74.29
2023-02-19T04:24:56.562Z,74.34
2023-02-19T04:27:23.725Z,74.47
2023-02-19T04:29:53.312Z,74.45
2023-02-19T04:32:20.045Z,74.57
2023-02-19T04:34:47.008Z,74.81
2023-02-19T04:37:13.690Z,74.85
2023-02-19T04:39:40.341Z,74.92
2023-02-19T04:42:07.003Z,75.13
2023-02-19T04:44:34.277Z,75.12
2023-02-19T04:47:01.154Z,75.02
2023-02-19T04:49:27.817Z,74.96
2023-02-19T04:51:54.473Z,75.04
2023-02-19T04:54:21.227Z,75.22
2023-02-19T04:56:47.928Z,75.21
2023-02-19T04:59:14.591Z,75.28
2023-02-19T05:01:41.191Z,75.25
2023-02-19T05:04:07.823Z,75.11
2023-02-19T05:06:34.492Z,75.05
2023-02-19T05:09:01.115Z,74.89
2023-02-19T05:11:27.774Z,74.97
2023-02-19T05:13:56.268Z,74.99
2023-02-19T05:16:23.074Z,74.99
2023-02-19T05:18:50.008Z,74.89
2023-02-19T05:21:17.114Z,74.77
2023-02-19T05:23:44.362Z,74.80
2023-02-19T05:26:19.287Z,74.76
2023-02-19T05:28:48.612Z,74.56
2023-02-19T05:31:15.854Z,74.60
2023-02-19T05:33:44.305Z,74.70
2023-02-19T05:36:14.556Z,74.72
2023-02-19T05:38:42.013Z,74.75
2023-02-19T05:41:10.419Z,74.81
2023-02-19T05:43:38.753Z,74.63
2023-02-19T05:46:06.490Z,74.56
2023-02-19T05:48:33.580Z,74.56
2023-02-19T05:51:08.515Z,74.41
2023-02-19T05:53:36.113Z,74.59
2023-02-19T05:56:02.827Z,74.55
2023-02-19T05:58:29.479Z,74.67
2023-02-19T06:00:56.845Z,74.30
2023-02-19T06:03:23.993Z,74.28
2023-02-19T06:05:50.790Z,74.03
2023-02-19T06:08:17.387Z,73.97
2023-02-19T06:10:44.035Z,74.01
2023-02-19T06:13:11.245Z,74.10
2023-02-19T06:15:38.271Z,74.18
2023-02-19T06:18:05.078Z,74.24
2023-02-19T06:20:32.989Z,74.49
2023-02-19T06:22:59.843Z,74.28
2023-02-19T06:25:26.501Z,74.24
2023-02-19T06:27:53.236Z,74.39
2023-02-19T06:30:20.083Z,74.30
2023-02-19T06:32:46.801Z,74.42
2023-02-19T06:35:13.436Z,74.50
2023-02-19T06:37:40.041Z,74.64
2023-02-19T06:40:07.477Z,74.81
2023-02-19T06:42:34.076Z,75.06
2023-02-19T06:45:00.837Z,74.99
2023-02-19T06:47:31.825Z,75.14
2023-02-19T06:49:59.331Z,75.15
2023-02-19T06:52:27.042Z,75.08
2023-02-19T06:54:54.029Z,74.97
2023-02-19T06:57:20.723Z,75.20
2023-02-19T06:59:47.420Z,75.21
2023-02-19T07:02:14.040Z,75.52
2023-02-19T07:04:40.820Z,75.52
2023-02-19T07:07:11.140Z,75.37
2023-02-19T07:09:37.848Z,75.41
2023-02-19T07:12:05.056Z,75.41
2023-02-19T07:14:31.810Z,75.13
2023-02-19T07:16:58.430Z,75.06
2023-02-19T07:19:25.090Z,75.12
2023-02-19T07:21:51.705Z,75.10
2023-02-19T07:24:19.188Z,75.25
2023-02-19T07:26:45.818Z,75.12
2023-02-19T07:29:12.507Z,75.07
2023-02-19T07:31:39.253Z,75.05
2023-02-19T07:34:07.058Z,75.04
2023-02-19T07:36:33.861Z,75.05
2023-02-19T07:39:00.706Z,74.99
2023-02-19T07:41:28.299Z,74.90
2023-02-19T07:43:56.611Z,74.76
2023-02-19T07:46:23.463Z,74.83
2023-02-19T07:48:50.396Z,74.86
2023-02-19T07:51:19.600Z,74.82
2023-02-19T07:53:47.524Z,74.64
2023-02-19T07:56:14.567Z,74.51
2023-02-19T07:58:42.196Z,74.22
2023-02-19T08:01:41.494Z,74.21
2023-02-19T08:04:09.201Z,74.26
2023-02-19T08:06:35.830Z,74.30
2023-02-19T08:09:03.978Z,74.37
2023-02-19T08:11:49.481Z,74.21
2023-02-19T08:14:16.333Z,74.16
2023-02-19T08:16:52.646Z,73.80
2023-02-19T08:19:19.871Z,73.65
2023-02-19T08:21:46.739Z,73.61
2023-02-19T08:24:13.357Z,73.72
2023-02-19T08:26:39.976Z,73.68
2023-02-19T08:29:07.267Z,73.62
2023-02-19T08:31:35.436Z,73.72
2023-02-19T08:34:02.192Z,73.68
2023-02-19T08:36:28.903Z,73.41
2023-02-19T08:38:55.546Z,73.39
2023-02-19T08:41:22.504Z,73.32
2023-02-19T08:43:49.243Z,73.35
2023-02-19T08:46:15.996Z,73.36
2023-02-19T08:48:42.664Z,73.47
2023-02-19T08:51:11.709Z,73.41
2023-02-19T08:53:40.858Z,73.38
2023-02-19T08:56:13.317Z,73.58
2023-02-19T08:58:40.399Z,73.61
2023-02-19T09:01:16.477Z,73.65
2023-02-19T09:03:43.365Z,73.92
2023-02-19T09:06:19.187Z,73.93
2023-02-19T09:08:46.464Z,73.97
2023-02-19T09:11:14.003Z,73.93
2023-02-19T09:13:41.159Z,74.34
2023-02-19T09:16:08.266Z,74.14
2023-02-19T09:18:35.758Z,74.21
2023-02-19T09:21:05.117Z,74.08
2023-02-19T09:23:36.294Z,74.22
2023-02-19T09:26:07.623Z,74.16
2023-02-19T09:28:34.612Z,74.13
2023-02-19T09:31:06.135Z,74.11
2023-02-19T09:33:33.361Z,74.23
2023-02-19T09:36:03.464Z,74.26
2023-02-19T09:38:31.105Z,74.35
2023-02-19T09:40:59.092Z,74.19
2023-02-19T09:43:29.445Z,74.23
2023-02-19T09:46:04.574Z,74.40
2023-02-19T09:48:32.015Z,74.36
2023-02-19T09:50:59.704Z,74.55
2023-02-19T09:53:33.932Z,74.68
2023-02-19T09:56:02.360Z,74.89
2023-02-19T09:58:33.490Z,74.92
2023-02-19T10:01:05.911Z,75.02
2023-02-19T10:03:36.063Z,75.16
2023-02-19T10:06:10.967Z,74.98
2023-02-19T10:08:40.383Z,75.54
2023-02-19T10:11:07.876Z,75.93
2023-02-19T10:13:41.624Z,75.76
2023-02-19T10:16:17.978Z,75.88
2023-02-19T10:18:45.859Z,75.95
2023-02-19T10:21:19.737Z,75.73
2023-02-19T10:23:53.905Z,75.54
2023-02-19T10:26:20.593Z,75.63
2023-02-19T10:28:47.222Z,75.49
2023-02-19T10:31:22.865Z,75.52
2023-02-19T10:33:55.617Z,75.22
2023-02-19T10:36:36.428Z,75.11
2023-02-19T10:39:26.568Z,75.16
2023-02-19T10:41:56.345Z,75.21
2023-02-19T10:44:29.163Z,75.27
2023-02-19T10:46:59.150Z,75.37
2023-02-19T10:49:33.530Z,75.16
2023-02-19T10:52:17.758Z,74.93
2023-02-19T10:54:45.939Z,74.95
2023-02-19T10:57:15.240Z,74.97
2023-02-19T10:59:52.322Z,74.61
2023-02-19T11:02:21.288Z,74.55
2023-02-19T11:05:20.609Z,74.41
2023-02-19T11:07:50.461Z,74.45
2023-02-19T11:10:26.630Z,74.32
2023-02-19T11:12:56.600Z,74.10
2023-02-19T11:15:31.335Z,73.92
2023-02-19T11:18:13.308Z,73.92
2023-02-19T11:20:54.528Z,73.98
2023-02-19T11:23:29.208Z,74.21
2023-02-19T11:25:59.011Z,73.92
2023-02-19T11:28:42.922Z,73.75
2023-02-19T11:31:14.600Z,73.58
2023-02-19T11:34:13.922Z,73.35
2023-02-19T11:36:42.462Z,73.07
2023-02-19T11:39:15.168Z,73.10
2023-02-19T11:42:03.996Z,72.03
2023-02-19T11:44:49.147Z,72.14
2023-02-19T11:47:35.391Z,72.51
2023-02-19T11:50:02.060Z,72.19
2023-02-19T11:52:31.365Z,72.15
2023-02-19T11:55:19.184Z,71.74
2023-02-19T11:57:53.072Z,71.84
2023-02-19T12:00:36.236Z,71.71
2023-02-19T12:03:21.825Z,71.97
2023-02-19T12:06:16.058Z,71.74
2023-02-19T12:09:14.475Z,71.24
2023-02-19T12:11:55.764Z,71.30
2023-02-19T12:14:41.253Z,71.19
2023-02-19T12:17:26.726Z,71.17
2023-02-19T12:19:56.514Z,71.47
2023-02-19T12:22:32.343Z,71.10
2023-02-19T12:25:18.731Z,71.05
2023-02-19T12:28:00.157Z,70.64
2023-02-19T12:30:26.861Z,70.07
2023-02-19T12:33:50.174Z,70.03
2023-02-19T12:36:53.758Z,69.79
2023-02-19T12:39:44.444Z,69.12
2023-02-19T12:42:22.962Z,69.39
2023-02-19T12:45:00.896Z,69.62
2023-02-19T12:47:35.227Z,69.47
2023-02-19T12:50:23.818Z,69.39
2023-02-19T12:52:56.332Z,68.63
2023-02-19T12:55:29.071Z,68.21
2023-02-19T12:57:59.156Z,66.72
2023-02-19T13:00:50.301Z,67.00
2023-02-19T13:03:21.008Z,66.54
2023-02-19T13:06:13.767Z,66.75
2023-02-19T13:09:05.826Z,66.48
2023-02-19T13:11:49.542Z,65.95
2023-02-19T13:14:40.410Z,66.66
2023-02-19T13:17:23.594Z,66.70
2023-02-19T13:19:55.461Z,66.34
2023-02-19T13:22:59.972Z,65.71
2023-02-19T13:25:41.817Z,65.12
2023-02-19T13:28:21.352Z,65.28
2023-02-19T13:31:12.380Z,65.61
2023-02-19T13:34:12.261Z,65.44
2023-02-19T13:36:39.642Z,65.56
2023-02-19T13:39:07.021Z,65.69
2023-02-19T13:41:41.479Z,65.87
2023-02-19T13:44:18.585Z,66.15
2023-02-19T13:46:47.144Z,66.37
2023-02-19T13:49:22.835Z,66.39
2023-02-19T13:51:56.702Z,66.29
2023-02-19T13:54:27.723Z,66.29
2023-02-19T13:57:22.655Z,66.28
2023-02-19T14:00:49.267Z,66.58
2023-02-19T14:03:55.229Z,66.82
2023-02-19T14:06:22.006Z,67.21
2023-02-19T14:08:55.949Z,67.45
2023-02-19T14:11:41.598Z,67.37
2023-02-19T14:14:36.440Z,67.12
2023-02-19T14:17:24.269Z,66.88
2023-02-19T14:19:53.224Z,66.96
2023-02-19T14:22:46.186Z,67.01
2023-02-19T14:25:30.771Z,67.16
2023-02-19T14:28:00.698Z,67.48
2023-02-19T14:30:28.589Z,67.85
2023-02-19T14:33:09.836Z,67.79
2023-02-19T14:35:44.667Z,67.68
2023-02-19T14:38:39.432Z,67.21
2023-02-19T14:41:07.534Z,66.73
2023-02-19T14:43:35.830Z,66.85
2023-02-19T14:46:29.925Z,66.98
2023-02-19T14:49:07.163Z,67.21
2023-02-19T14:51:40.098Z,66.23
2023-02-19T14:54:38.885Z,66.36
2023-02-19T14:57:12.882Z,66.70
2023-02-19T14:59:39.619Z,66.29
2023-02-19T15:02:21.236Z,66.24
2023-02-19T15:04:48.471Z,65.90
2023-02-19T15:07:23.437Z,65.68
2023-02-19T15:09:57.589Z,65.70
2023-02-19T15:12:28.803Z,65.61
2023-02-19T15:14:59.656Z,65.53
2023-02-19T15:17:29.617Z,65.69
2023-02-19T15:19:58.764Z,65.93
2023-02-19T15:22:28.624Z,66.04
2023-02-19T15:24:55.611Z,66.18
2023-02-19T15:27:24.911Z,65.89
2023-02-19T15:29:53.840Z,66.15
2023-02-19T15:32:24.197Z,66.07
2023-02-19T15:34:58.586Z,66.35
2023-02-19T15:37:28.947Z,66.36
2023-02-19T15:39:57.501Z,66.21
2023-02-19T15:42:29.888Z,66.16
2023-02-19T15:45:08.571Z,66.16
2023-02-19T15:48:10.913Z,66.40
2023-02-19T15:50:44.414Z,66.54
2023-02-19T15:53:18.888Z,66.73
2023-02-19T15:55:47.310Z,66.70
2023-02-19T15:58:27.894Z,66.50
2023-02-19T16:00:58.120Z,66.44
2023-02-19T16:03:26.889Z,66.37
2023-02-19T16:06:06.567Z,66.25
2023-02-19T16:08:38.478Z,66.18
2023-02-19T16:11:23.538Z,66.19
2023-02-19T16:14:13.603Z,66.35
2023-02-19T16:16:42.219Z,66.57
2023-02-19T16:19:09.998Z,66.58
2023-02-19T16:21:37.302Z,66.63
2023-02-19T16:24:13.945Z,66.60
2023-02-19T16:26:42.619Z,66.69
2023-02-19T16:29:21.979Z,66.66
2023-02-19T16:31:51.954Z,66.77
2023-02-19T16:34:30.969Z,66.80
2023-02-19T16:36:57.669Z,67.01
2023-02-19T16:39:24.436Z,66.93
2023-02-19T16:41:50.939Z,66.91
2023-02-19T16:44:20.623Z,66.79
2023-02-19T16:46:49.597Z,66.84
2023-02-19T16:49:16.911Z,66.70
2023-02-19T16:51:45.049Z,66.61
2023-02-19T16:54:12.505Z,66.67
2023-02-19T16:56:39.801Z,66.50
2023-02-19T16:59:09.763Z,66.61
2023-02-19T17:01:37.738Z,66.65
2023-02-19T17:04:08.241Z,66.58
2023-02-19T17:06:37.750Z,66.73
2023-02-19T17:09:05.319Z,66.84
2023-02-19T17:11:32.565Z,66.91
2023-02-19T17:13:59.143Z,67.10
2023-02-19T17:16:28.384Z,67.37
2023-02-19T17:18:55.668Z,67.57
2023-02-19T17:21:25.640Z,67.51
2023-02-19T17:23:52.640Z,67.52
2023-02-19T17:26:31.394Z,67.39
2023-02-19T17:29:04.327Z,67.30
2023-02-19T17:31:31.873Z,67.23
2023-02-19T17:33:59.137Z,67.16
2023-02-19T17:36:31.247Z,67.21
2023-02-19T17:39:02.746Z,67.16
2023-02-19T17:41:30.061Z,66.98
2023-02-19T17:43:56.669Z,66.87
2023-02-19T17:46:27.407Z,66.86
2023-02-19T17:48:54.859Z,66.94
2023-02-19T17:51:22.435Z,67.06
2023-02-19T17:53:49.415Z,67.13
2023-02-19T17:56:21.328Z,67.19
2023-02-19T17:58:47.993Z,67.39
2023-02-19T18:01:15.043Z,67.55
2023-02-19T18:03:42.818Z,67.47
2023-02-19T18:06:09.610Z,67.47
2023-02-19T18:08:36.231Z,67.43
2023-02-19T18:11:03.238Z,67.48
2023-02-19T18:13:30.173Z,67.31
2023-02-19T18:15:56.889Z,67.34
2023-02-19T18:18:23.521Z,67.37
2023-02-19T18:20:50.560Z,67.54
2023-02-19T18:23:17.513Z,67.56
2023-02-19T18:25:44.197Z,67.58
2023-02-19T18:28:10.915Z,67.66
2023-02-19T18:30:37.644Z,67.84
2023-02-19T18:33:04.386Z,67.85
2023-02-19T18:35:31.023Z,68.14
2023-02-19T18:37:57.783Z,68.43
2023-02-19T18:40:28.507Z,68.45
2023-02-19T18:42:55.229Z,68.48
2023-02-19T18:45:22.108Z,68.65
2023-02-19T18:47:49.868Z,68.64
2023-02-19T18:50:18.452Z,68.68
2023-02-19T18:52:45.253Z,68.53
2023-02-19T18:55:12.939Z,68.54
2023-02-19T18:57:39.567Z,68.30
2023-02-19T19:00:07.659Z,68.54
2023-02-19T19:02:48.266Z,68.47
2023-02-19T19:05:20.899Z,68.85
2023-02-19T19:07:47.524Z,68.82
2023-02-19T19:10:14.829Z,69.12
2023-02-19T19:12:41.473Z,69.02
2023-02-19T19:15:08.566Z,69.02
2023-02-19T19:17:35.731Z,69.06
2023-02-19T19:20:02.329Z,68.93
2023-02-19T19:22:28.901Z,68.98
2023-02-19T19:24:55.503Z,69.12
2023-02-19T19:27:22.095Z,69.00
2023-02-19T19:29:49.708Z,69.04
2023-02-19T19:32:16.626Z,68.99
2023-02-19T19:34:43.427Z,69.05
2023-02-19T19:37:10.112Z,69.32
2023-02-19T19:39:37.012Z,69.73
2023-02-19T19:42:03.825Z,69.78
2023-02-19T19:44:30.441Z,69.90
2023-02-19T19:46:57.172Z,69.88
2023-02-19T19:49:24.308Z,69.77
2023-02-19T19:51:50.944Z,69.83
2023-02-19T19:54:17.517Z,69.77
2023-02-19T19:56:46.854Z,69.67
2023-02-19T19:59:15.800Z,69.65
2023-02-19T20:01:53.710Z,69.86
2023-02-19T20:04:22.206Z,69.91
2023-02-19T20:06:50.040Z,70.06
2023-02-19T20:09:18.267Z,70.30
2023-02-19T20:11:50.792Z,70.19
2023-02-19T20:14:19.540Z,70.10
2023-02-19T20:16:48.675Z,70.11
2023-02-19T20:19:16.961Z,70.09
2023-02-19T20:21:49.322Z,70.13
2023-02-19T20:24:18.265Z,70.06
2023-02-19T20:26:45.275Z,70.21
2023-02-19T20:29:12.335Z,70.14
2023-02-19T20:31:39.497Z,70.04
2023-02-19T20:34:06.302Z,70.39
2023-02-19T20:36:33.041Z,70.60
2023-02-19T20:38:59.825Z,70.66
2023-02-19T20:41:26.582Z,70.62
2023-02-19T20:43:53.288Z,70.57
2023-02-19T20:46:20.081Z,70.51
2023-02-19T20:48:47.040Z,70.44
2023-02-19T20:51:13.878Z,70.36
2023-02-19T20:53:41.972Z,70.39
2023-02-19T20:56:09.041Z,70.33
2023-02-19T20:58:35.772Z,70.32
2023-02-19T21:01:02.450Z,70.27
2023-02-19T21:03:29.500Z,70.41
2023-02-19T21:05:56.210Z,70.61
2023-02-19T21:08:22.931Z,70.86
2023-02-19T21:10:49.720Z,70.89
2023-02-19T21:13:16.400Z,70.88
2023-02-19T21:15:43.526Z,70.68
2023-02-19T21:18:10.521Z,70.49
2023-02-19T21:20:37.163Z,70.72
2023-02-19T21:23:03.997Z,70.58
2023-02-19T21:25:33.810Z,70.73
2023-02-19T21:28:00.577Z,70.75
2023-02-19T21:30:27.410Z,70.53
2023-02-19T21:32:54.224Z,70.73
2023-02-19T21:35:20.866Z,70.83
2023-02-19T21:37:47.684Z,71.05
2023-02-19T21:40:15.655Z,71.00
2023-02-19T21:42:42.484Z,70.98
2023-02-19T21:45:09.467Z,70.88
2023-02-19T21:47:36.270Z,70.85
2023-02-19T21:50:02.970Z,70.77
2023-02-19T21:52:31.178Z,70.66
2023-02-19T21:54:58.002Z,70.64
2023-02-19T21:57:24.757Z,70.57
2023-02-19T21:59:51.528Z,70.60
2023-02-19T22:02:20.761Z,70.53
2023-02-19T22:04:53.655Z,70.63
2023-02-19T22:07:21.859Z,70.62
2023-02-19T22:09:50.135Z,70.57
2023-02-19T22:12:18.242Z,70.69
2023-02-19T22:14:45.401Z,70.57
2023-02-19T22:17:12.131Z,70.60
2023-02-19T22:19:39.253Z,70.61
2023-02-19T22:22:05.981Z,70.77
2023-02-19T22:24:32.709Z,70.85
2023-02-19T22:26:59.381Z,70.77
2023-02-19T22:29:26.062Z,70.83
2023-02-19T22:31:53.083Z,70.98
2023-02-19T22:34:20.077Z,71.02
2023-02-19T22:36:47.077Z,71.09
2023-02-19T22:39:25.543Z,70.95
2023-02-19T22:41:53.349Z,70.96
2023-02-19T22:44:20.063Z,70.75
2023-02-19T22:46:52.383Z,70.64
2023-02-19T22:49:20.580Z,70.57
2023-02-19T22:52:07.531Z,70.55
2023-02-19T22:54:35.628Z,70.61
2023-02-19T22:57:02.799Z,70.48
2023-02-19T22:59:29.706Z,70.44
2023-02-19T23:01:56.793Z,70.48
2023-02-19T23:04:25.653Z,70.65
2023-02-19T23:06:52.541Z,70.65
2023-02-19T23:09:28.231Z,70.57
2023-02-19T23:12:03.844Z,70.40
2023-02-19T23:14:30.641Z,70.48
2023-02-19T23:16:58.411Z,70.56
2023-02-19T23:19:26.098Z,70.59
2023-02-19T23:21:53.405Z,70.78
2023-02-19T23:24:20.139Z,70.81
2023-02-19T23:26:50.055Z,70.82
2023-02-19T23:29:19.680Z,70.92
2023-02-19T23:31:46.839Z,71.02
2023-02-19T23:34:14.564Z,71.03
2023-02-19T23:36:42.758Z,71.06
2023-02-19T23:39:11.511Z,70.98
2023-02-19T23:41:52.710Z,70.88
2023-02-19T23:44:21.647Z,70.88
2023-02-19T23:46:48.986Z,70.77
2023-02-19T23:49:16.547Z,70.80
2023-02-19T23:51:43.818Z,70.74
2023-02-19T23:54:11.019Z,70.66
2023-02-19T23:56:38.284Z,70.83
2023-02-19T23:59:05.035Z,70.91
