createdAt,value
2018-06-01T00:02:24.987Z,4.57
2018-06-01T00:04:52.559Z,4.93
2018-06-01T00:07:20.144Z,5.00
2018-06-01T00:09:47.703Z,5.07
2018-06-01T00:12:15.222Z,4.80
2018-06-01T00:14:43.550Z,5.00
2018-06-01T00:17:11.080Z,4.40
2018-06-01T00:19:38.637Z,5.23
2018-06-01T00:22:06.150Z,4.47
2018-06-01T00:24:33.711Z,4.50
2018-06-01T00:27:01.217Z,4.33
2018-06-01T00:29:28.763Z,4.80
2018-06-01T00:31:56.299Z,4.53
2018-06-01T00:34:23.843Z,4.90
2018-06-01T00:36:51.381Z,4.50
2018-06-01T00:39:18.922Z,5.00
2018-06-01T00:41:46.457Z,4.43
2018-06-01T00:44:15.136Z,4.47
2018-06-01T00:46:42.710Z,4.63
2018-06-01T00:49:10.255Z,4.40
2018-06-01T00:51:37.760Z,4.40
2018-06-01T00:54:05.313Z,4.30
2018-06-01T00:56:33.605Z,4.43
2018-06-01T00:59:01.926Z,4.90
2018-06-01T01:01:29.446Z,4.40
2018-06-01T01:03:56.986Z,4.77
2018-06-01T01:06:24.535Z,5.00
2018-06-01T01:08:52.100Z,4.50
2018-06-01T01:11:19.635Z,5.17
2018-06-01T01:13:47.930Z,5.00
2018-06-01T01:16:16.244Z,5.00
2018-06-01T12:54:52.438Z,8.70
2018-06-01T12:57:25.756Z,10.23
2018-06-01T13:02:35.067Z,8.40
2018-06-01T13:05:25.445Z,8.53
2018-06-01T13:17:27.106Z,10.10
2018-06-01T13:20:23.700Z,9.97
2018-06-01T13:23:07.627Z,10.40
2018-06-01T13:25:42.541Z,9.57
2018-06-01T13:29:17.458Z,9.87
2018-06-01T13:32:08.264Z,8.60
2018-06-01T13:37:30.303Z,9.83
2018-06-01T13:40:06.094Z,9.63
2018-06-01T14:06:35.556Z,8.53
2018-06-01T14:20:17.144Z,7.83
2018-06-01T14:22:44.705Z,7.33
2018-06-01T15:26:24.299Z,6.60
2018-06-01T17:40:06.344Z,6.00
2018-06-01T17:45:38.427Z,6.63
2018-06-01T20:38:30.307Z,7.97
2018-06-01T20:41:22.059Z,6.73
2018-06-01T20:43:57.744Z,8.80
2018-06-01T21:54:02.000Z,8.37
2018-06-01T21:56:30.291Z,8.33
2018-06-01T21:58:57.836Z,8.80
2018-06-01T22:01:25.446Z,10.17
2018-06-01T22:03:53.009Z,9.20
2018-06-01T22:06:20.561Z,9.00
2018-06-01T22:08:48.095Z,8.90
2018-06-01T22:11:16.478Z,8.73
2018-06-01T22:13:44.076Z,9.33
2018-06-01T22:16:12.456Z,8.93
2018-06-01T22:18:40.055Z,7.90
2018-06-01T22:21:09.192Z,8.70
2018-06-01T22:23:36.746Z,7.83
2018-06-01T22:26:04.918Z,8.70
2018-06-01T22:31:11.608Z,8.50
2018-06-01T22:33:39.114Z,9.07
2018-06-01T22:36:06.694Z,8.50
2018-06-01T22:38:34.259Z,7.80
2018-06-01T22:41:01.807Z,7.00
2018-06-01T22:43:29.449Z,7.17
2018-06-01T22:45:57.019Z,8.00
2018-06-01T22:50:59.332Z,8.00
2018-06-01T22:53:26.900Z,7.50
2018-06-01T22:55:54.470Z,8.90
2018-06-01T22:58:23.968Z,9.60
2018-06-01T23:00:52.387Z,9.27
2018-06-01T23:03:19.910Z,9.53
2018-06-01T23:05:47.494Z,7.77
2018-06-01T23:08:15.040Z,9.60
2018-06-01T23:10:43.362Z,8.97
2018-06-01T23:13:11.922Z,8.93
2018-06-01T23:15:39.523Z,9.60
2018-06-01T23:18:07.080Z,8.60
2018-06-01T23:20:34.625Z,9.53
2018-06-01T23:23:02.171Z,9.40
2018-06-01T23:25:29.759Z,10.00
2018-06-01T23:27:57.291Z,9.93
2018-06-01T23:30:24.826Z,9.57
2018-06-01T23:32:52.379Z,11.10
2018-06-01T23:35:19.940Z,10.37
2018-06-01T23:37:47.503Z,10.60
2018-06-01T23:40:15.825Z,10.13
2018-06-01T23:42:43.355Z,11.07
2018-06-01T23:45:10.955Z,11.60
2018-06-01T23:47:38.521Z,10.40
2018-06-01T23:50:06.078Z,10.80
2018-06-01T23:55:07.490Z,9.27
2018-06-01T23:57:35.019Z,10.00
