createdAt,value
2022-09-11T00:01:40.454Z,99.90
2022-09-11T00:04:09.392Z,99.90
2022-09-11T00:06:37.106Z,99.90
2022-09-11T00:09:06.483Z,99.90
2022-09-11T00:11:40.355Z,99.90
2022-09-11T00:14:10.346Z,99.90
2022-09-11T00:16:41.334Z,99.90
2022-09-11T00:19:15.720Z,99.90
2022-09-11T00:21:43.478Z,99.90
2022-09-11T00:24:11.546Z,99.90
2022-09-11T00:26:40.399Z,99.90
2022-09-11T00:29:08.447Z,99.90
2022-09-11T00:31:36.356Z,99.90
2022-09-11T00:34:04.003Z,99.90
2022-09-11T00:36:32.457Z,99.90
2022-09-11T00:39:00.253Z,99.90
2022-09-11T00:41:38.215Z,99.90
2022-09-11T00:44:18.465Z,99.90
2022-09-11T00:46:53.236Z,99.90
2022-09-11T00:49:32.692Z,99.90
2022-09-11T00:52:03.484Z,99.90
2022-09-11T00:54:35.400Z,99.90
2022-09-11T00:57:05.945Z,99.90
2022-09-11T00:59:34.506Z,99.90
2022-09-11T01:02:02.793Z,99.90
2022-09-11T01:04:30.354Z,99.90
2022-09-11T01:06:59.335Z,99.90
2022-09-11T01:09:29.450Z,99.90
2022-09-11T01:12:18.918Z,99.90
2022-09-11T01:15:03.205Z,99.90
2022-09-11T01:17:51.763Z,99.90
2022-09-11T01:20:33.244Z,99.90
2022-09-11T01:23:20.431Z,99.90
2022-09-11T01:25:53.866Z,99.90
2022-09-11T01:28:33.727Z,99.90
2022-09-11T01:31:08.285Z,99.90
2022-09-11T01:33:46.067Z,99.90
2022-09-11T01:36:38.675Z,99.90
2022-09-11T01:39:06.242Z,99.90
2022-09-11T01:42:14.905Z,99.90
2022-09-11T01:44:46.467Z,99.90
2022-09-11T01:47:16.915Z,99.90
2022-09-11T01:49:59.135Z,99.90
2022-09-11T01:52:34.016Z,99.90
2022-09-11T01:55:09.452Z,99.90
2022-09-11T01:57:46.631Z,99.90
2022-09-11T02:00:16.161Z,99.90
2022-09-11T02:02:53.722Z,99.90
2022-09-11T02:05:41.147Z,99.90
2022-09-11T02:08:20.219Z,99.90
2022-09-11T02:11:03.545Z,99.90
2022-09-11T02:13:54.663Z,99.90
2022-09-11T02:16:35.290Z,99.90
2022-09-11T02:19:06.388Z,99.90
2022-09-11T02:21:34.772Z,99.90
2022-09-11T02:24:03.077Z,99.90
2022-09-11T02:26:33.981Z,99.90
2022-09-11T02:29:01.922Z,99.90
2022-09-11T02:31:30.123Z,99.90
2022-09-11T02:33:59.144Z,99.90
2022-09-11T02:36:49.640Z,99.90
2022-09-11T02:39:34.313Z,99.90
2022-09-11T02:42:17.050Z,99.90
2022-09-11T02:44:56.694Z,99.90
2022-09-11T02:48:01.252Z,99.90
2022-09-11T02:50:55.704Z,99.90
2022-09-11T02:53:42.666Z,99.90
2022-09-11T02:56:21.340Z,99.90
2022-09-11T02:58:55.637Z,99.90
2022-09-11T03:01:24.825Z,99.90
2022-09-11T03:03:53.272Z,99.90
2022-09-11T03:06:24.212Z,99.90
2022-09-11T03:08:51.768Z,99.90
2022-09-11T03:11:20.115Z,99.90
2022-09-11T03:13:49.780Z,99.90
2022-09-11T03:16:17.982Z,99.90
2022-09-11T03:18:45.728Z,99.90
2022-09-11T03:21:15.035Z,99.90
2022-09-11T03:23:43.952Z,99.90
2022-09-11T03:26:11.718Z,99.90
2022-09-11T03:28:39.874Z,99.90
2022-09-11T03:31:09.540Z,99.90
2022-09-11T03:33:37.569Z,99.90
2022-09-11T03:36:05.779Z,99.90
2022-09-11T03:38:33.302Z,99.90
2022-09-11T03:41:04.569Z,99.90
2022-09-11T03:43:33.381Z,99.90
2022-09-11T03:46:01.099Z,99.90
2022-09-11T03:48:29.556Z,99.90
2022-09-11T03:50:58.962Z,99.90
2022-09-11T03:53:27.554Z,99.90
2022-09-11T03:55:55.181Z,99.90
2022-09-11T03:58:23.331Z,99.90
2022-09-11T04:00:50.938Z,99.90
2022-09-11T04:03:19.206Z,99.90
2022-09-11T04:06:01.077Z,99.90
2022-09-11T04:08:33.769Z,99.90
2022-09-11T04:11:04.028Z,99.90
2022-09-11T04:13:36.166Z,99.90
2022-09-11T04:16:10.713Z,99.90
2022-09-11T04:18:43.210Z,99.90
2022-09-11T04:21:14.370Z,99.90
2022-09-11T04:23:42.206Z,99.90
2022-09-11T04:26:16.619Z,99.90
2022-09-11T04:28:46.511Z,99.90
2022-09-11T04:31:16.729Z,99.90
2022-09-11T04:33:45.828Z,99.90
2022-09-11T04:36:19.990Z,99.90
2022-09-11T04:38:49.052Z,99.90
2022-09-11T04:41:17.697Z,99.90
2022-09-11T04:43:45.262Z,99.90
2022-09-11T04:46:17.734Z,99.90
2022-09-11T04:48:47.510Z,99.90
2022-09-11T04:51:29.276Z,99.90
2022-09-11T04:53:58.514Z,99.90
2022-09-11T04:56:34.326Z,99.90
2022-09-11T04:59:06.887Z,99.90
2022-09-11T05:01:36.627Z,99.90
2022-09-11T05:04:04.355Z,99.90
2022-09-11T05:06:37.963Z,99.90
2022-09-11T05:09:10.775Z,99.90
2022-09-11T05:11:39.385Z,99.90
2022-09-11T05:14:07.702Z,99.90
2022-09-11T05:16:37.982Z,99.90
2022-09-11T05:19:05.835Z,99.90
2022-09-11T05:21:35.091Z,99.90
2022-09-11T05:24:04.519Z,99.90
2022-09-11T05:26:37.137Z,99.90
2022-09-11T05:29:12.537Z,99.90
2022-09-11T05:31:48.370Z,99.90
2022-09-11T05:34:21.223Z,99.90
2022-09-11T05:36:50.270Z,99.90
2022-09-11T05:39:18.704Z,99.90
2022-09-11T05:41:46.286Z,99.90
2022-09-11T05:44:14.070Z,99.90
2022-09-11T05:46:41.939Z,99.90
2022-09-11T05:49:09.495Z,99.90
2022-09-11T05:51:38.111Z,99.90
2022-09-11T05:54:07.081Z,99.90
2022-09-11T05:56:35.611Z,99.90
2022-09-11T05:59:15.755Z,99.90
2022-09-11T06:01:45.636Z,99.90
2022-09-11T06:04:22.466Z,99.90
2022-09-11T06:06:52.595Z,99.90
2022-09-11T06:09:20.371Z,99.90
2022-09-11T06:11:48.051Z,99.90
2022-09-11T06:14:15.669Z,99.90
2022-09-11T06:16:45.300Z,99.90
2022-09-11T06:19:16.897Z,99.90
2022-09-11T06:21:45.943Z,99.90
2022-09-11T06:24:24.724Z,99.90
2022-09-11T06:26:52.415Z,99.90
2022-09-11T06:29:21.294Z,99.90
2022-09-11T06:31:51.533Z,99.90
2022-09-11T06:34:22.935Z,99.90
2022-09-11T06:36:52.278Z,99.90
2022-09-11T06:39:23.133Z,99.90
2022-09-11T06:41:53.938Z,99.90
2022-09-11T06:44:27.609Z,99.90
2022-09-11T06:46:59.416Z,99.90
2022-09-11T06:49:27.300Z,99.90
2022-09-11T06:52:32.832Z,99.90
2022-09-11T06:55:16.155Z,99.90
2022-09-11T06:57:51.325Z,99.90
2022-09-11T07:00:23.700Z,99.90
2022-09-11T07:02:54.592Z,99.90
2022-09-11T07:05:23.299Z,99.90
2022-09-11T07:07:53.018Z,99.90
2022-09-11T07:10:20.633Z,99.90
2022-09-11T07:12:55.372Z,99.90
2022-09-11T07:15:23.275Z,99.90
2022-09-11T07:17:50.800Z,99.90
2022-09-11T07:20:18.551Z,99.90
2022-09-11T07:22:46.756Z,99.90
2022-09-11T07:25:18.077Z,99.90
2022-09-11T07:27:45.740Z,99.90
2022-09-11T07:30:15.568Z,99.90
2022-09-11T07:32:46.310Z,99.90
2022-09-11T07:35:21.641Z,99.90
2022-09-11T07:37:52.829Z,99.90
2022-09-11T07:40:24.985Z,99.90
2022-09-11T07:42:53.387Z,99.90
2022-09-11T07:45:22.884Z,99.90
2022-09-11T07:47:51.110Z,99.90
2022-09-11T07:50:19.046Z,99.90
2022-09-11T07:52:46.859Z,99.90
2022-09-11T07:55:15.697Z,99.90
2022-09-11T07:57:45.607Z,99.90
2022-09-11T08:00:14.786Z,99.90
2022-09-11T08:02:48.598Z,99.90
2022-09-11T08:05:22.822Z,99.90
2022-09-11T08:07:51.114Z,99.90
2022-09-11T08:10:28.497Z,99.90
2022-09-11T08:13:00.012Z,99.90
2022-09-11T08:15:32.947Z,99.90
2022-09-11T08:18:02.269Z,99.90
2022-09-11T08:20:31.326Z,99.90
2022-09-11T08:22:58.938Z,99.90
2022-09-11T08:25:28.619Z,99.90
2022-09-11T08:27:57.690Z,99.90
2022-09-11T08:30:26.817Z,99.90
2022-09-11T08:32:54.539Z,99.90
2022-09-11T08:35:22.213Z,99.90
2022-09-11T08:37:54.221Z,99.90
2022-09-11T08:40:22.906Z,99.90
2022-09-11T08:42:52.965Z,99.90
2022-09-11T08:45:23.589Z,99.90
2022-09-11T08:47:54.171Z,99.90
2022-09-11T08:50:27.599Z,99.90
2022-09-11T08:52:57.278Z,99.90
2022-09-11T08:55:44.824Z,99.90
2022-09-11T08:58:51.930Z,99.90
2022-09-11T09:01:38.350Z,99.90
2022-09-11T09:04:41.452Z,99.90
2022-09-11T09:07:36.543Z,99.90
2022-09-11T09:10:41.663Z,99.90
2022-09-11T09:13:27.980Z,99.90
2022-09-11T09:16:11.005Z,99.90
2022-09-11T09:19:14.237Z,99.90
2022-09-11T09:21:59.491Z,99.90
2022-09-11T09:24:32.823Z,99.90
2022-09-11T09:27:05.505Z,99.90
2022-09-11T09:29:39.710Z,99.90
2022-09-11T09:32:22.131Z,99.90
2022-09-11T09:34:55.307Z,99.90
2022-09-11T09:37:26.353Z,99.90
2022-09-11T09:39:54.870Z,99.90
2022-09-11T09:42:50.467Z,99.90
2022-09-11T09:45:37.568Z,99.90
2022-09-11T09:48:08.454Z,99.90
2022-09-11T09:50:39.739Z,99.90
2022-09-11T09:53:27.389Z,99.90
2022-09-11T09:55:56.696Z,99.90
2022-09-11T09:58:32.211Z,99.90
2022-09-11T10:00:59.829Z,99.90
2022-09-11T10:03:27.433Z,99.90
2022-09-11T10:05:56.520Z,99.90
2022-09-11T10:08:37.154Z,99.90
2022-09-11T10:11:12.134Z,99.90
2022-09-11T10:13:54.090Z,99.90
2022-09-11T10:16:27.438Z,99.90
2022-09-11T10:18:56.388Z,99.90
2022-09-11T10:21:37.502Z,99.90
2022-09-11T10:24:17.526Z,99.90
2022-09-11T10:26:49.841Z,99.90
2022-09-11T10:29:24.423Z,99.90
2022-09-11T10:31:57.432Z,99.90
2022-09-11T10:34:27.995Z,99.90
2022-09-11T10:37:07.845Z,99.90
2022-09-11T10:39:37.036Z,99.90
2022-09-11T10:42:12.117Z,99.90
2022-09-11T10:44:44.111Z,99.90
2022-09-11T10:47:22.287Z,99.90
2022-09-11T10:49:49.899Z,99.90
2022-09-11T10:52:20.058Z,99.90
2022-09-11T10:55:00.207Z,99.90
2022-09-11T10:57:52.171Z,99.90
2022-09-11T11:00:29.003Z,99.90
2022-09-11T11:03:11.113Z,99.90
2022-09-11T11:06:00.208Z,99.90
2022-09-11T11:09:01.962Z,99.90
2022-09-11T11:11:32.693Z,99.90
2022-09-11T11:14:17.906Z,99.90
2022-09-11T11:17:02.301Z,99.90
2022-09-11T11:19:47.127Z,99.90
2022-09-11T11:22:29.980Z,99.90
2022-09-11T11:25:22.946Z,99.90
2022-09-11T11:28:02.190Z,99.90
2022-09-11T11:30:31.231Z,99.90
2022-09-11T11:33:01.696Z,99.90
2022-09-11T11:35:52.338Z,99.90
2022-09-11T11:38:27.818Z,99.90
2022-09-11T11:41:03.149Z,99.90
2022-09-11T11:43:37.090Z,99.90
2022-09-11T11:46:21.559Z,99.90
2022-09-11T11:48:55.298Z,99.90
2022-09-11T11:51:28.158Z,99.90
2022-09-11T11:54:06.707Z,99.90
2022-09-11T11:56:52.213Z,99.90
2022-09-11T11:59:38.039Z,99.90
2022-09-11T12:02:21.915Z,99.90
2022-09-11T12:05:05.398Z,99.90
2022-09-11T12:07:35.347Z,99.90
2022-09-11T12:10:05.675Z,99.90
2022-09-11T12:12:48.287Z,99.90
2022-09-11T12:15:24.646Z,99.90
2022-09-11T12:18:05.215Z,99.90
2022-09-11T12:20:37.857Z,99.90
2022-09-11T12:23:08.253Z,99.90
2022-09-11T12:25:36.105Z,99.90
2022-09-11T12:28:22.264Z,99.90
2022-09-11T12:31:00.416Z,99.90
2022-09-11T12:33:50.420Z,99.90
2022-09-11T12:36:24.463Z,97.90
2022-09-11T12:39:17.807Z,95.60
2022-09-11T12:41:45.972Z,94.70
2022-09-11T12:44:54.091Z,93.90
2022-09-11T12:47:41.293Z,92.40
2022-09-11T12:50:11.618Z,92.00
2022-09-11T12:52:45.044Z,91.30
2022-09-11T12:55:41.155Z,90.50
2022-09-11T12:58:20.655Z,91.00
2022-09-11T13:00:50.821Z,91.00
2022-09-11T13:03:24.619Z,90.90
2022-09-11T13:06:00.064Z,90.60
2022-09-11T13:08:31.919Z,90.60
2022-09-11T13:11:36.734Z,90.70
2022-09-11T13:14:29.688Z,91.40
2022-09-11T13:16:59.468Z,92.00
2022-09-11T13:19:35.839Z,93.00
2022-09-11T13:22:31.108Z,94.00
2022-09-11T13:25:06.376Z,94.20
2022-09-11T13:27:39.477Z,94.40
2022-09-11T13:30:08.518Z,94.20
2022-09-11T13:32:36.287Z,93.70
2022-09-11T13:35:11.596Z,93.50
2022-09-11T13:37:41.744Z,93.90
2022-09-11T13:40:19.372Z,94.50
2022-09-11T13:42:48.863Z,95.00
2022-09-11T13:45:19.124Z,94.80
2022-09-11T13:47:46.635Z,95.00
2022-09-11T13:50:17.175Z,95.80
2022-09-11T13:52:46.548Z,96.60
2022-09-11T13:55:19.186Z,97.60
2022-09-11T13:57:56.272Z,98.70
2022-09-11T14:00:41.991Z,99.30
2022-09-11T14:03:31.591Z,99.90
2022-09-11T14:06:08.442Z,99.90
2022-09-11T14:08:40.328Z,99.90
2022-09-11T14:11:15.874Z,99.90
2022-09-11T14:14:01.024Z,99.90
2022-09-11T14:16:45.978Z,99.90
2022-09-11T14:19:21.341Z,99.90
2022-09-11T14:21:50.999Z,99.90
2022-09-11T14:24:33.607Z,99.90
2022-09-11T14:27:21.950Z,99.90
2022-09-11T14:29:55.651Z,99.90
2022-09-11T14:32:35.798Z,99.90
2022-09-11T14:35:06.632Z,99.90
2022-09-11T14:37:41.114Z,99.90
2022-09-11T14:40:15.819Z,99.90
2022-09-11T14:42:43.944Z,99.90
2022-09-11T14:45:19.943Z,99.90
2022-09-11T14:47:47.536Z,99.90
2022-09-11T14:50:15.118Z,99.90
2022-09-11T14:52:42.980Z,99.90
2022-09-11T14:55:19.219Z,99.90
2022-09-11T14:57:47.435Z,99.90
2022-09-11T15:00:16.888Z,99.90
2022-09-11T15:02:44.478Z,99.90
2022-09-11T15:05:17.842Z,99.90
2022-09-11T15:07:45.699Z,99.90
2022-09-11T15:10:14.213Z,99.90
2022-09-11T15:12:42.641Z,99.90
2022-09-11T15:15:11.629Z,99.90
2022-09-11T15:17:39.442Z,99.90
2022-09-11T15:20:09.250Z,99.90
2022-09-11T15:22:38.351Z,99.90
2022-09-11T15:25:06.745Z,99.90
2022-09-11T15:27:34.298Z,99.90
2022-09-11T15:30:02.377Z,99.90
2022-09-11T15:32:31.323Z,99.90
2022-09-11T15:34:58.867Z,99.90
2022-09-11T15:37:26.605Z,99.90
2022-09-11T15:39:54.158Z,99.90
2022-09-11T15:42:23.116Z,99.90
2022-09-11T15:44:51.935Z,99.90
2022-09-11T15:47:19.520Z,99.90
2022-09-11T15:49:50.039Z,99.90
2022-09-11T15:52:18.037Z,99.90
2022-09-11T15:54:47.636Z,99.90
2022-09-11T15:57:15.651Z,99.90
2022-09-11T15:59:43.303Z,99.90
2022-09-11T16:02:14.126Z,99.90
2022-09-11T16:04:41.711Z,99.90
2022-09-11T16:09:52.647Z,99.90
2022-09-11T16:12:20.248Z,99.90
2022-09-11T16:14:48.206Z,99.90
2022-09-11T16:17:19.419Z,99.90
2022-09-11T16:19:47.615Z,99.90
2022-09-11T16:22:15.178Z,99.90
2022-09-11T16:24:43.483Z,99.90
2022-09-11T16:27:11.114Z,99.90
2022-09-11T16:32:37.483Z,99.90
2022-09-11T16:35:06.888Z,99.90
2022-09-11T16:37:35.352Z,99.90
2022-09-11T16:40:04.496Z,99.90
2022-09-11T16:42:32.258Z,99.90
2022-09-11T16:44:59.786Z,99.90
2022-09-11T16:47:30.352Z,99.90
2022-09-11T16:50:13.333Z,99.90
2022-09-11T16:52:41.022Z,99.90
2022-09-11T16:55:09.816Z,99.90
2022-09-11T16:57:37.940Z,99.90
2022-09-11T17:00:07.719Z,99.90
2022-09-11T17:02:35.429Z,99.90
2022-09-11T17:05:04.842Z,99.90
2022-09-11T17:07:33.885Z,99.90
2022-09-11T17:10:02.074Z,99.90
2022-09-11T17:12:29.680Z,99.90
2022-09-11T17:14:57.230Z,99.90
2022-09-11T17:17:25.344Z,99.90
2022-09-11T17:19:52.921Z,99.90
2022-09-11T17:22:20.636Z,99.90
2022-09-11T17:24:48.330Z,99.90
2022-09-11T17:27:16.032Z,99.90
2022-09-11T17:29:44.890Z,99.90
2022-09-11T17:32:31.192Z,99.90
2022-09-11T17:34:59.098Z,99.90
2022-09-11T17:37:27.486Z,99.90
2022-09-11T17:39:55.532Z,99.90
2022-09-11T17:42:24.026Z,99.90
2022-09-11T17:44:51.896Z,99.90
2022-09-11T17:47:19.578Z,99.90
2022-09-11T17:49:47.198Z,99.90
2022-09-11T17:52:15.550Z,99.90
2022-09-11T17:54:43.056Z,99.90
2022-09-11T17:57:11.944Z,99.90
2022-09-11T17:59:39.612Z,99.90
2022-09-11T18:02:07.505Z,99.90
2022-09-11T18:04:35.050Z,99.90
2022-09-11T18:07:03.592Z,99.90
2022-09-11T18:09:32.078Z,99.90
2022-09-11T18:11:59.579Z,99.90
2022-09-11T18:14:27.771Z,99.90
2022-09-11T18:16:55.809Z,99.90
2022-09-11T18:19:24.372Z,99.90
2022-09-11T18:21:53.027Z,99.90
2022-09-11T18:24:20.896Z,99.90
2022-09-11T18:26:51.519Z,99.90
2022-09-11T18:29:20.983Z,99.90
2022-09-11T18:31:52.131Z,99.90
2022-09-11T18:34:22.655Z,99.90
2022-09-11T18:36:50.356Z,99.90
2022-09-11T18:39:19.025Z,99.90
2022-09-11T18:41:47.440Z,99.90
2022-09-11T18:44:19.824Z,99.90
2022-09-11T18:46:48.749Z,99.90
2022-09-11T18:49:17.175Z,99.90
2022-09-11T18:51:44.706Z,99.90
2022-09-11T18:54:21.084Z,99.90
2022-09-11T18:56:50.609Z,99.90
2022-09-11T18:59:20.158Z,99.90
2022-09-11T19:01:48.235Z,99.90
2022-09-11T19:04:16.908Z,99.90
2022-09-11T19:06:45.294Z,99.90
2022-09-11T19:09:14.202Z,99.90
2022-09-11T19:11:42.714Z,99.90
2022-09-11T19:14:12.544Z,99.90
2022-09-11T19:16:40.599Z,99.90
2022-09-11T19:19:09.030Z,99.90
2022-09-11T19:21:38.378Z,99.90
2022-09-11T19:24:06.871Z,99.90
2022-09-11T19:26:40.193Z,99.90
2022-09-11T19:29:13.311Z,99.90
2022-09-11T19:31:42.232Z,99.90
2022-09-11T19:34:12.139Z,99.90
2022-09-11T19:36:41.122Z,99.90
2022-09-11T19:39:10.067Z,99.90
2022-09-11T19:41:39.084Z,99.90
2022-09-11T19:44:12.322Z,99.90
2022-09-11T19:46:41.670Z,99.90
2022-09-11T19:49:11.184Z,99.90
2022-09-11T19:51:41.971Z,99.90
2022-09-11T19:54:12.832Z,99.90
2022-09-11T19:56:41.800Z,99.90
2022-09-11T19:59:10.232Z,99.90
2022-09-11T20:01:37.915Z,99.90
2022-09-11T20:04:06.161Z,99.90
2022-09-11T20:06:34.945Z,99.90
2022-09-11T20:11:51.599Z,99.90
2022-09-11T20:14:19.133Z,99.90
2022-09-11T20:16:47.663Z,99.90
2022-09-11T20:19:17.198Z,99.90
2022-09-11T20:21:44.819Z,99.90
2022-09-11T20:24:12.350Z,99.90
2022-09-11T20:26:39.889Z,99.90
2022-09-11T20:29:11.729Z,99.90
2022-09-11T20:31:48.898Z,99.90
2022-09-11T20:34:20.082Z,99.90
2022-09-11T20:36:48.048Z,99.90
2022-09-11T20:39:15.991Z,99.90
2022-09-11T20:41:43.866Z,99.90
2022-09-11T20:44:12.075Z,99.90
2022-09-11T20:46:40.070Z,99.90
2022-09-11T20:49:07.661Z,99.90
2022-09-11T20:51:35.367Z,99.90
2022-09-11T20:54:04.090Z,99.90
2022-09-11T20:56:34.846Z,99.90
2022-09-11T20:59:02.396Z,99.90
2022-09-11T21:01:32.539Z,99.90
2022-09-11T21:04:02.387Z,99.90
2022-09-11T21:06:32.553Z,99.90
2022-09-11T21:09:03.823Z,99.90
2022-09-11T21:11:31.671Z,99.90
2022-09-11T21:13:59.523Z,99.90
2022-09-11T21:16:27.633Z,99.90
2022-09-11T21:18:57.948Z,99.90
2022-09-11T21:21:27.431Z,99.90
2022-09-11T21:24:04.075Z,99.90
2022-09-11T21:26:33.144Z,99.90
2022-09-11T21:29:03.844Z,99.90
2022-09-11T21:31:31.788Z,99.90
2022-09-11T21:33:59.887Z,99.90
2022-09-11T21:36:28.293Z,99.90
2022-09-11T21:38:56.091Z,99.90
2022-09-11T21:41:23.697Z,99.90
2022-09-11T21:43:51.473Z,99.90
2022-09-11T21:46:19.071Z,99.90
2022-09-11T21:48:46.767Z,99.90
2022-09-11T21:51:16.524Z,99.90
2022-09-11T21:53:46.002Z,99.90
2022-09-11T21:56:25.000Z,99.90
2022-09-11T21:58:53.834Z,99.90
2022-09-11T22:01:23.248Z,99.90
2022-09-11T22:03:51.490Z,99.90
2022-09-11T22:06:20.435Z,99.90
2022-09-11T22:08:47.990Z,99.90
2022-09-11T22:11:16.140Z,99.90
2022-09-11T22:13:44.745Z,99.90
2022-09-11T22:16:14.924Z,99.90
2022-09-11T22:18:43.148Z,99.90
2022-09-11T22:21:10.861Z,99.90
2022-09-11T22:23:38.666Z,99.90
2022-09-11T22:26:07.465Z,99.90
2022-09-11T22:28:38.494Z,99.90
2022-09-11T22:31:13.418Z,99.90
2022-09-11T22:33:41.699Z,99.90
2022-09-11T22:36:09.406Z,99.90
2022-09-11T22:38:37.199Z,99.90
2022-09-11T22:41:05.381Z,99.90
2022-09-11T22:43:33.084Z,99.90
2022-09-11T22:46:01.687Z,99.90
2022-09-11T22:48:29.318Z,99.90
2022-09-11T22:50:57.630Z,99.90
2022-09-11T22:53:27.536Z,99.90
2022-09-11T22:55:55.367Z,99.90
2022-09-11T22:58:23.822Z,99.90
2022-09-11T23:00:54.928Z,99.90
2022-09-11T23:03:22.981Z,99.90
2022-09-11T23:06:16.871Z,99.90
2022-09-11T23:08:48.418Z,99.90
2022-09-11T23:11:19.799Z,99.90
2022-09-11T23:13:48.774Z,99.90
2022-09-11T23:16:20.271Z,99.90
2022-09-11T23:18:48.435Z,99.90
2022-09-11T23:21:15.998Z,99.90
2022-09-11T23:23:44.895Z,99.90
2022-09-11T23:26:13.987Z,99.90
2022-09-11T23:28:42.301Z,99.90
2022-09-11T23:31:20.493Z,99.90
2022-09-11T23:33:48.948Z,99.90
2022-09-11T23:36:17.504Z,99.90
2022-09-11T23:38:46.265Z,99.90
2022-09-11T23:41:14.582Z,99.90
2022-09-11T23:43:42.359Z,99.90
2022-09-11T23:46:10.439Z,99.90
2022-09-11T23:48:38.214Z,99.90
2022-09-11T23:51:06.099Z,99.90
2022-09-11T23:53:33.637Z,99.90
2022-09-11T23:56:01.315Z,99.90
2022-09-11T23:58:28.893Z,99.90
