createdAt,value
2016-09-04T00:00:36.455Z,1000.9
2016-09-04T00:15:36.455Z,1000.92
2016-09-04T00:30:36.462Z,1000.92
2016-09-04T00:45:41.442Z,1000.85
2016-09-04T01:00:41.408Z,1000.73
2016-09-04T01:15:36.470Z,1000.46
2016-09-04T01:30:36.476Z,1000.31
2016-09-04T01:45:36.481Z,1000.21
2016-09-04T02:00:41.574Z,1000.07
2016-09-04T02:15:36.482Z,1000.01
2016-09-04T02:30:41.535Z,999.94
2016-09-04T02:45:36.478Z,999.86
2016-09-04T03:00:36.481Z,999.54
2016-09-04T03:15:36.536Z,999.52
2016-09-04T03:30:41.532Z,999.35
2016-09-04T03:45:36.490Z,999.13
2016-09-04T04:00:41.532Z,999.04
2016-09-04T04:15:47.515Z,999.04
2016-09-04T04:30:36.494Z,998.98
2016-09-04T04:45:36.500Z,999.21
2016-09-04T05:00:36.495Z,999.07
2016-09-04T05:15:36.494Z,999.26
2016-09-04T05:30:36.557Z,999.15
2016-09-04T05:45:47.308Z,999.36
2016-09-04T06:00:36.502Z,999.23
2016-09-04T06:15:36.507Z,999.14
2016-09-04T06:30:36.566Z,999.14
2016-09-04T06:45:41.596Z,999.13
2016-09-04T07:00:43.121Z,998.99
2016-09-04T07:15:41.469Z,998.92
2016-09-04T07:30:47.369Z,999.02
2016-09-04T07:45:36.516Z,998.95
2016-09-04T08:00:41.551Z,999.02
2016-09-04T08:15:36.535Z,999.04
2016-09-04T08:30:57.641Z,999.01
2016-09-04T08:45:47.133Z,998.85
2016-09-04T09:00:36.527Z,998.83
2016-09-04T09:15:36.519Z,998.67
2016-09-04T09:30:36.546Z,998.51
2016-09-04T09:45:44.900Z,998.36
2016-09-04T10:00:38.527Z,997.99
2016-09-04T10:15:43.600Z,997.92
2016-09-04T10:30:43.148Z,997.85
2016-09-04T10:45:36.543Z,997.69
2016-09-04T11:00:36.603Z,997.48
2016-09-04T11:15:36.553Z,997.41
2016-09-04T11:30:36.549Z,996.63
2016-09-04T11:45:41.590Z,996.89
2016-09-04T12:00:47.414Z,996.89
2016-09-04T12:15:47.513Z,997.1
2016-09-04T12:30:36.560Z,997.01
2016-09-04T12:45:36.561Z,997.11
2016-09-04T13:00:36.556Z,997.1
2016-09-04T13:15:36.606Z,996.89
2016-09-04T13:30:36.575Z,996.79
2016-09-04T13:45:36.577Z,996.58
2016-09-04T14:00:41.616Z,996.26
2016-09-04T14:15:41.666Z,996.14
2016-09-04T14:30:47.395Z,995.92
2016-09-04T14:45:36.642Z,996.08
2016-09-04T15:00:43.198Z,995.95
2016-09-04T15:15:36.593Z,996.34
2016-09-04T15:30:36.634Z,997.07
2016-09-04T15:45:36.606Z,996.73
2016-09-04T16:00:43.201Z,996.63
2016-09-04T16:15:43.205Z,996.43
2016-09-04T16:30:36.628Z,996.42
2016-09-04T16:45:36.608Z,996.24
2016-09-04T17:00:36.620Z,996.11
2016-09-04T17:15:36.617Z,996.3
2016-09-04T17:30:36.658Z,996.48
2016-09-04T17:45:36.610Z,996.59
2016-09-04T18:00:36.633Z,996.65
2016-09-04T18:15:36.625Z,997
2016-09-04T18:30:47.612Z,997.22
2016-09-04T18:45:47.790Z,997.38
2016-09-04T19:00:43.262Z,997.57
2016-09-04T19:15:43.240Z,997.54
2016-09-04T19:30:36.647Z,997.78
2016-09-04T19:45:36.697Z,997.95
2016-09-04T20:00:36.643Z,998.09
2016-09-04T20:15:41.686Z,998.06
2016-09-04T20:30:36.656Z,998.09
2016-09-04T20:45:41.355Z,998.2
2016-09-04T21:00:43.257Z,998.43
2016-09-04T21:15:36.638Z,998.29
2016-09-04T21:30:36.666Z,998.29
2016-09-04T21:45:41.745Z,998.42
2016-09-04T22:00:41.628Z,998.39
2016-09-04T22:15:41.251Z,998.49
2016-09-04T22:30:36.651Z,998.58
2016-09-04T22:45:36.649Z,998.61
2016-09-04T23:00:36.740Z,998.67
2016-09-04T23:15:36.663Z,998.7
2016-09-04T23:30:47.821Z,998.68
2016-09-04T23:45:41.608Z,998.84
