createdAt,value
2022-09-15T00:00:12.557Z,100274.75
2022-09-15T00:03:39.606Z,100288.03
2022-09-15T00:06:57.340Z,100289.16
2022-09-15T00:09:41.803Z,100293.38
2022-09-15T00:13:02.217Z,100294.50
2022-09-15T00:16:20.922Z,100302.00
2022-09-15T00:19:29.661Z,100299.88
2022-09-15T00:22:35.939Z,100302.84
2022-09-15T00:28:58.109Z,100308.28
2022-09-15T00:32:32.111Z,100314.75
2022-09-15T00:49:59.620Z,100342.72
2022-09-15T01:00:02.493Z,100364.66
2022-09-15T01:02:57.040Z,100367.66
2022-09-15T01:06:22.711Z,100373.97
2022-09-15T01:11:07.309Z,100378.69
2022-09-15T01:18:00.936Z,100384.25
2022-09-15T01:21:58.886Z,100406.63
2022-09-15T01:25:41.430Z,100405.25
2022-09-15T01:30:11.139Z,100406.31
2022-09-15T01:42:03.971Z,100426.69
2022-09-15T01:46:18.441Z,100423.13
2022-09-15T02:14:33.577Z,100455.78
2022-09-15T02:24:17.321Z,100460.28
2022-09-15T02:28:05.837Z,100463.31
2022-09-15T02:32:47.373Z,100463.22
2022-09-15T02:36:07.134Z,100458.84
2022-09-15T02:39:05.828Z,100466.09
2022-09-15T02:47:49.588Z,100466.44
2022-09-15T02:51:28.993Z,100465.38
2022-09-15T03:12:35.039Z,100476.00
2022-09-15T03:16:03.425Z,100489.06
2022-09-15T03:22:44.630Z,100486.22
2022-09-15T03:26:38.918Z,100475.56
2022-09-15T03:30:04.405Z,100488.59
2022-09-15T03:33:21.044Z,100482.13
2022-09-15T03:36:07.152Z,100484.69
2022-09-15T03:39:00.696Z,100490.78
2022-09-15T03:41:48.441Z,100485.41
2022-09-15T03:44:47.077Z,100485.41
2022-09-15T03:50:43.217Z,100485.91
2022-09-15T03:53:14.620Z,100480.78
2022-09-15T03:56:30.346Z,100477.84
2022-09-15T03:59:08.030Z,100482.72
2022-09-15T04:01:45.422Z,100487.47
2022-09-15T04:04:20.250Z,100482.41
2022-09-15T04:06:51.564Z,100479.00
2022-09-15T04:09:28.169Z,100493.59
2022-09-15T04:15:35.891Z,100477.25
2022-09-15T04:23:59.659Z,100469.28
2022-09-15T04:26:38.993Z,100472.50
2022-09-15T04:29:19.741Z,100475.09
2022-09-15T04:31:51.638Z,100474.28
2022-09-15T04:34:23.386Z,100474.78
2022-09-15T04:36:53.545Z,100473.88
2022-09-15T04:39:33.124Z,100473.09
2022-09-15T04:42:10.929Z,100478.25
2022-09-15T04:44:57.224Z,100477.41
2022-09-15T04:47:43.720Z,100478.84
2022-09-15T04:50:29.722Z,100474.47
2022-09-15T04:53:25.409Z,100480.66
2022-09-15T05:03:43.697Z,100476.22
2022-09-15T05:06:37.041Z,100481.16
2022-09-15T05:09:15.678Z,100474.50
2022-09-15T05:11:46.070Z,100469.69
2022-09-15T05:14:19.506Z,100476.59
2022-09-15T05:16:49.501Z,100473.72
2022-09-15T05:19:20.451Z,100479.09
2022-09-15T05:21:53.530Z,100477.63
2022-09-15T05:24:23.665Z,100478.09
2022-09-15T05:26:53.652Z,100481.97
2022-09-15T05:29:25.326Z,100476.22
2022-09-15T05:31:56.607Z,100478.69
2022-09-15T05:34:27.507Z,100477.63
2022-09-15T05:37:00.489Z,100483.66
2022-09-15T05:39:30.711Z,100476.66
2022-09-15T05:42:01.036Z,100481.75
2022-09-15T05:44:32.521Z,100480.88
2022-09-15T05:47:02.257Z,100479.19
2022-09-15T05:49:33.591Z,100478.66
2022-09-15T05:52:03.451Z,100472.13
2022-09-15T05:54:32.673Z,100472.44
2022-09-15T05:57:01.661Z,100471.88
2022-09-15T05:59:33.802Z,100469.72
2022-09-15T06:02:05.752Z,100468.94
2022-09-15T06:04:38.141Z,100471.94
2022-09-15T06:07:12.204Z,100465.06
2022-09-15T06:09:43.274Z,100475.38
2022-09-15T06:12:13.604Z,100475.53
2022-09-15T06:14:45.467Z,100478.28
2022-09-15T06:17:16.474Z,100470.34
2022-09-15T06:19:46.922Z,100472.31
2022-09-15T06:22:19.824Z,100472.72
2022-09-15T06:24:54.307Z,100470.53
2022-09-15T06:27:23.716Z,100477.47
2022-09-15T06:29:57.254Z,100482.78
2022-09-15T06:32:29.651Z,100482.81
2022-09-15T06:34:59.783Z,100483.97
2022-09-15T06:37:30.803Z,100480.19
2022-09-15T06:40:01.801Z,100488.81
2022-09-15T06:42:33.164Z,100489.41
2022-09-15T06:45:02.892Z,100490.59
2022-09-15T06:47:35.327Z,100493.81
2022-09-15T06:50:06.214Z,100497.81
2022-09-15T06:52:44.780Z,100502.00
2022-09-15T06:55:15.919Z,100504.97
2022-09-15T06:57:45.052Z,100500.34
2022-09-15T07:00:14.729Z,100501.66
2022-09-15T07:02:45.812Z,100498.53
2022-09-15T07:05:21.036Z,100503.91
2022-09-15T07:07:54.191Z,100499.56
2022-09-15T07:10:26.630Z,100504.13
2022-09-15T07:13:00.038Z,100500.59
2022-09-15T07:15:33.184Z,100503.06
2022-09-15T07:18:06.503Z,100502.66
2022-09-15T07:20:44.546Z,100497.41
2022-09-15T07:23:20.179Z,100498.41
2022-09-15T07:25:51.370Z,100505.00
2022-09-15T07:28:21.833Z,100509.00
2022-09-15T07:30:53.660Z,100511.47
2022-09-15T07:33:29.481Z,100519.38
2022-09-15T07:36:04.238Z,100519.50
2022-09-15T07:38:43.188Z,100517.25
2022-09-15T07:41:18.958Z,100521.63
2022-09-15T07:43:54.243Z,100519.34
2022-09-15T07:46:25.202Z,100525.16
2022-09-15T07:48:57.508Z,100524.94
2022-09-15T07:51:32.986Z,100524.81
2022-09-15T07:54:03.481Z,100521.25
2022-09-15T07:56:33.149Z,100518.78
2022-09-15T07:59:03.470Z,100513.09
2022-09-15T08:01:33.199Z,100510.22
2022-09-15T08:04:04.027Z,100510.63
2022-09-15T08:06:35.618Z,100506.38
2022-09-15T08:09:10.241Z,100517.50
2022-09-15T08:11:46.248Z,100512.50
2022-09-15T08:14:16.894Z,100508.25
2022-09-15T08:16:50.038Z,100515.75
2022-09-15T08:19:21.666Z,100516.31
2022-09-15T08:21:54.613Z,100514.34
2022-09-15T08:24:25.889Z,100507.56
2022-09-15T08:26:57.007Z,100518.63
2022-09-15T08:29:27.689Z,100516.66
2022-09-15T08:32:01.373Z,100519.44
2022-09-15T08:34:37.901Z,100515.41
2022-09-15T08:37:19.993Z,100517.72
2022-09-15T08:39:52.950Z,100515.81
2022-09-15T08:42:35.281Z,100511.97
2022-09-15T08:45:33.550Z,100516.91
2022-09-15T08:48:10.561Z,100519.44
2022-09-15T08:50:49.890Z,100520.25
2022-09-15T08:53:33.527Z,100524.97
2022-09-15T08:56:15.073Z,100517.28
2022-09-15T08:58:47.202Z,100515.44
2022-09-15T09:01:49.931Z,100516.59
2022-09-15T09:04:38.076Z,100518.63
2022-09-15T09:07:37.409Z,100521.84
2022-09-15T09:10:17.445Z,100519.03
2022-09-15T09:13:19.368Z,100525.81
2022-09-15T09:15:52.223Z,100519.16
2022-09-15T09:18:50.335Z,100520.63
2022-09-15T09:21:54.970Z,100537.00
2022-09-15T09:24:42.105Z,100534.31
2022-09-15T09:27:21.155Z,100533.47
2022-09-15T09:29:56.619Z,100541.16
2022-09-15T09:32:31.344Z,100547.66
2022-09-15T09:35:15.395Z,100538.03
2022-09-15T09:37:45.234Z,100543.03
2022-09-15T09:40:16.939Z,100541.00
2022-09-15T09:42:47.932Z,100555.94
2022-09-15T09:45:27.484Z,100554.34
2022-09-15T09:48:13.624Z,100560.16
2022-09-15T09:55:05.825Z,100559.16
2022-09-15T09:57:44.600Z,100561.28
2022-09-15T10:00:43.545Z,100559.88
2022-09-15T10:03:32.207Z,100554.78
2022-09-15T10:06:13.519Z,100567.47
2022-09-15T10:09:13.161Z,100571.13
2022-09-15T10:11:48.406Z,100573.25
2022-09-15T10:14:23.354Z,100585.47
2022-09-15T10:17:20.900Z,100580.63
2022-09-15T10:19:55.868Z,100590.19
2022-09-15T10:22:30.149Z,100588.72
2022-09-15T10:25:05.397Z,100602.09
2022-09-15T10:28:54.234Z,100602.09
2022-09-15T10:40:58.436Z,100614.13
2022-09-15T10:44:38.328Z,100618.31
2022-09-15T10:47:23.280Z,100616.22
2022-09-15T10:50:35.677Z,100619.16
2022-09-15T10:53:34.068Z,100621.09
2022-09-15T10:56:37.935Z,100629.63
2022-09-15T10:59:46.710Z,100634.91
2022-09-15T11:03:19.543Z,100643.25
2022-09-15T11:06:14.942Z,100643.94
2022-09-15T11:09:13.961Z,100647.16
2022-09-15T11:12:25.877Z,100649.69
2022-09-15T11:15:34.302Z,100664.16
2022-09-15T11:18:36.247Z,100662.00
2022-09-15T11:22:34.798Z,100668.50
2022-09-15T11:28:43.531Z,100673.56
2022-09-15T11:31:49.238Z,100679.44
2022-09-15T11:34:59.961Z,100683.38
2022-09-15T11:37:53.055Z,100684.56
2022-09-15T11:54:31.363Z,100701.13
2022-09-15T12:00:22.048Z,100701.59
2022-09-15T12:04:16.697Z,100714.97
2022-09-15T12:24:04.192Z,100708.56
2022-09-15T12:26:58.158Z,100711.47
2022-09-15T12:29:33.218Z,100710.59
2022-09-15T12:32:34.089Z,100717.41
2022-09-15T12:35:24.831Z,100714.09
2022-09-15T12:37:57.918Z,100720.91
2022-09-15T12:40:45.715Z,100716.56
2022-09-15T12:44:00.097Z,100718.50
2022-09-15T12:46:54.290Z,100721.78
2022-09-15T12:50:05.760Z,100720.53
2022-09-15T12:53:05.414Z,100717.69
2022-09-15T12:56:04.026Z,100735.19
2022-09-15T12:58:45.023Z,100729.13
2022-09-15T13:01:27.185Z,100722.94
2022-09-15T13:04:25.909Z,100723.56
2022-09-15T13:07:33.459Z,100726.78
2022-09-15T13:10:57.547Z,100719.84
2022-09-15T13:14:52.248Z,100725.22
2022-09-15T13:18:17.286Z,100733.16
2022-09-15T13:22:13.719Z,100729.25
2022-09-15T13:26:34.053Z,100729.22
2022-09-15T13:30:23.153Z,100735.91
2022-09-15T13:38:08.409Z,100736.94
2022-09-15T13:42:12.880Z,100733.63
2022-09-15T13:46:34.196Z,100735.06
2022-09-15T13:50:03.895Z,100736.44
2022-09-15T13:54:01.259Z,100732.91
2022-09-15T14:52:16.557Z,100749.16
2022-09-15T14:56:56.055Z,100747.75
2022-09-15T15:00:25.595Z,100738.66
2022-09-15T15:03:43.784Z,100738.31
2022-09-15T15:06:59.573Z,100733.56
2022-09-15T15:10:17.558Z,100729.00
2022-09-15T15:13:24.769Z,100727.91
2022-09-15T15:21:36.020Z,100725.78
2022-09-15T15:24:53.501Z,100731.59
2022-09-15T15:27:56.632Z,100727.72
2022-09-15T15:30:52.535Z,100723.84
2022-09-15T15:33:41.833Z,100727.63
2022-09-15T15:37:40.067Z,100737.19
2022-09-15T15:40:36.424Z,100720.63
2022-09-15T15:44:10.379Z,100722.06
2022-09-15T15:48:05.237Z,100712.56
2022-09-15T15:53:43.690Z,100718.00
2022-09-15T15:57:01.003Z,100706.16
2022-09-15T16:00:45.284Z,100706.19
2022-09-15T16:04:04.142Z,100707.25
2022-09-15T16:08:12.529Z,100697.63
2022-09-15T16:12:22.117Z,100685.03
2022-09-15T16:15:29.667Z,100684.41
2022-09-15T16:18:50.101Z,100683.75
2022-09-15T16:21:48.322Z,100677.50
2022-09-15T16:24:54.138Z,100680.28
2022-09-15T16:30:50.220Z,100673.25
2022-09-15T16:39:34.390Z,100688.56
2022-09-15T16:42:32.374Z,100683.63
2022-09-15T16:46:17.845Z,100694.44
2022-09-15T16:50:19.981Z,100680.28
2022-09-15T16:58:45.387Z,100691.50
2022-09-15T17:01:31.872Z,100684.41
2022-09-15T17:05:02.272Z,100689.84
2022-09-15T17:08:06.268Z,100687.91
2022-09-15T17:11:49.581Z,100692.31
2022-09-15T17:15:46.673Z,100691.41
2022-09-15T17:18:21.995Z,100691.06
2022-09-15T17:21:42.213Z,100690.38
2022-09-15T17:24:15.924Z,100693.75
2022-09-15T17:40:54.169Z,100668.47
2022-09-15T17:45:34.155Z,100672.13
2022-09-15T17:48:58.081Z,100666.81
2022-09-15T17:51:55.646Z,100659.34
2022-09-15T17:54:42.199Z,100659.75
2022-09-15T17:58:51.641Z,100670.28
2022-09-15T18:01:57.237Z,100676.00
2022-09-15T18:04:41.846Z,100669.97
2022-09-15T18:08:14.603Z,100660.50
2022-09-15T18:11:28.284Z,100653.22
2022-09-15T18:14:52.491Z,100650.78
2022-09-15T18:21:48.950Z,100650.56
2022-09-15T18:24:42.040Z,100636.50
2022-09-15T18:27:21.485Z,100643.50
2022-09-15T18:34:22.963Z,100640.63
2022-09-15T18:36:52.660Z,100621.00
2022-09-15T18:39:54.415Z,100629.09
2022-09-15T18:42:45.236Z,100622.06
2022-09-15T18:50:03.798Z,100613.31
2022-09-15T18:53:54.019Z,100615.19
2022-09-15T19:00:34.768Z,100618.44
2022-09-15T19:04:00.065Z,100613.34
2022-09-15T19:07:02.007Z,100611.59
2022-09-15T19:10:01.639Z,100602.41
2022-09-15T19:12:33.509Z,100604.34
2022-09-15T19:18:54.220Z,100583.97
2022-09-15T19:22:04.285Z,100594.28
2022-09-15T19:26:29.331Z,100584.38
2022-09-15T19:30:09.487Z,100587.13
2022-09-15T19:36:58.585Z,100560.09
2022-09-15T19:39:29.739Z,100574.69
2022-09-15T19:43:16.923Z,100568.66
2022-09-15T19:45:53.297Z,100574.34
2022-09-15T19:48:50.313Z,100585.28
2022-09-15T19:57:01.205Z,100568.31
2022-09-15T19:59:51.099Z,100569.94
2022-09-15T20:02:22.134Z,100570.13
2022-09-15T20:06:04.688Z,100566.88
2022-09-15T20:08:54.476Z,100573.75
2022-09-15T20:11:43.034Z,100569.91
2022-09-15T20:15:01.196Z,100564.53
2022-09-15T20:22:14.499Z,100568.31
2022-09-15T20:26:53.115Z,100575.28
2022-09-15T20:30:49.192Z,100584.44
2022-09-15T20:43:44.143Z,100579.09
2022-09-15T20:46:50.095Z,100583.28
2022-09-15T21:03:38.669Z,100586.19
2022-09-15T21:06:26.987Z,100587.09
2022-09-15T21:14:53.312Z,100576.03
2022-09-15T21:19:04.475Z,100575.09
2022-09-15T21:22:38.951Z,100584.03
2022-09-15T21:25:29.801Z,100588.25
2022-09-15T21:28:40.621Z,100589.22
2022-09-15T21:31:37.673Z,100601.75
2022-09-15T21:34:22.586Z,100597.66
2022-09-15T21:41:02.460Z,100599.03
2022-09-15T21:43:56.546Z,100599.50
2022-09-15T21:46:30.323Z,100607.53
2022-09-15T21:52:34.489Z,100603.13
2022-09-15T21:56:40.349Z,100610.69
2022-09-15T21:59:46.891Z,100617.38
2022-09-15T22:02:57.753Z,100618.28
2022-09-15T22:06:46.000Z,100634.53
2022-09-15T22:12:22.069Z,100628.97
2022-09-15T22:15:18.587Z,100634.25
2022-09-15T22:18:21.782Z,100626.56
2022-09-15T22:26:34.967Z,100630.75
2022-09-15T22:29:48.096Z,100635.72
2022-09-15T22:32:47.725Z,100645.72
2022-09-15T22:39:43.854Z,100633.34
2022-09-15T22:46:13.485Z,100637.53
2022-09-15T22:48:58.266Z,100638.91
2022-09-15T22:51:48.316Z,100640.81
2022-09-15T22:54:32.492Z,100648.22
2022-09-15T22:57:17.748Z,100643.25
2022-09-15T22:59:58.518Z,100642.72
2022-09-15T23:02:43.603Z,100647.91
2022-09-15T23:05:21.990Z,100646.81
2022-09-15T23:07:58.494Z,100644.81
2022-09-15T23:10:39.964Z,100652.81
2022-09-15T23:13:22.416Z,100646.78
2022-09-15T23:15:58.847Z,100651.47
2022-09-15T23:18:52.949Z,100657.44
2022-09-15T23:21:29.994Z,100653.19
2022-09-15T23:24:05.290Z,100649.59
2022-09-15T23:26:53.888Z,100649.19
2022-09-15T23:29:32.855Z,100651.75
2022-09-15T23:32:58.436Z,100651.06
2022-09-15T23:41:34.379Z,100662.38
2022-09-15T23:45:28.639Z,100667.25
