createdAt,value
2023-03-06T00:01:03.030Z,98265.42
2023-03-06T00:03:34.419Z,98265.66
2023-03-06T00:06:04.540Z,98264.65
2023-03-06T00:08:34.418Z,98264.80
2023-03-06T00:11:03.809Z,98268.95
2023-03-06T00:13:34.915Z,98270.95
2023-03-06T00:16:04.093Z,98269.98
2023-03-06T00:18:34.152Z,98273.15
2023-03-06T00:21:08.164Z,98275.02
2023-03-06T00:23:38.363Z,98273.87
2023-03-06T00:26:09.155Z,98271.30
2023-03-06T00:28:38.341Z,98271.83
2023-03-06T00:31:07.319Z,98272.67
2023-03-06T00:33:36.486Z,98266.25
2023-03-06T00:36:06.791Z,98266.01
2023-03-06T00:38:37.969Z,98264.74
2023-03-06T00:41:12.256Z,98264.22
2023-03-06T00:43:41.362Z,98264.45
2023-03-06T00:46:10.654Z,98264.16
2023-03-06T00:48:39.757Z,98256.55
2023-03-06T00:51:09.815Z,98253.52
2023-03-06T00:53:40.372Z,98250.45
2023-03-06T00:56:10.271Z,98245.30
2023-03-06T00:58:40.298Z,98239.42
2023-03-06T01:01:09.602Z,98235.92
2023-03-06T01:03:39.245Z,98233.19
2023-03-06T01:06:08.719Z,98227.87
2023-03-06T01:08:38.189Z,98229.48
2023-03-06T01:11:07.450Z,98227.31
2023-03-06T01:13:36.967Z,98222.90
2023-03-06T01:16:17.207Z,98222.59
2023-03-06T01:18:47.043Z,98215.95
2023-03-06T01:21:16.873Z,98212.08
2023-03-06T01:23:45.799Z,98213.02
2023-03-06T01:26:15.638Z,98213.54
2023-03-06T01:28:44.866Z,98209.15
2023-03-06T01:31:15.903Z,98214.34
2023-03-06T01:33:45.754Z,98210.89
2023-03-06T01:36:15.017Z,98203.84
2023-03-06T01:38:44.467Z,98201.95
2023-03-06T01:41:16.091Z,98197.30
2023-03-06T01:43:47.838Z,98197.04
2023-03-06T01:46:29.271Z,98197.42
2023-03-06T01:48:58.198Z,98195.09
2023-03-06T01:51:33.065Z,98193.31
2023-03-06T01:54:09.376Z,98189.52
2023-03-06T01:56:40.611Z,98183.39
2023-03-06T01:59:09.804Z,98178.84
2023-03-06T02:01:41.100Z,98176.61
2023-03-06T02:04:11.765Z,98172.00
2023-03-06T02:06:45.735Z,98166.27
2023-03-06T02:09:15.316Z,98168.21
2023-03-06T02:11:46.977Z,98167.45
2023-03-06T02:14:17.896Z,98165.30
2023-03-06T02:16:47.057Z,98165.64
2023-03-06T02:19:28.043Z,98165.71
2023-03-06T02:21:57.451Z,98163.20
2023-03-06T02:24:43.242Z,98154.67
2023-03-06T02:27:15.014Z,98155.65
2023-03-06T02:29:44.837Z,98153.05
2023-03-06T02:32:14.254Z,98155.16
2023-03-06T02:34:43.399Z,98152.00
2023-03-06T02:37:13.008Z,98149.27
2023-03-06T02:39:47.952Z,98149.36
2023-03-06T02:42:26.545Z,98147.23
2023-03-06T02:44:57.903Z,98145.85
2023-03-06T02:47:26.907Z,98145.95
2023-03-06T02:49:55.910Z,98144.23
2023-03-06T02:52:25.068Z,98140.92
2023-03-06T02:54:54.317Z,98137.08
2023-03-06T02:57:23.660Z,98136.11
2023-03-06T02:59:53.155Z,98132.27
2023-03-06T03:02:22.172Z,98132.27
2023-03-06T03:04:51.265Z,98134.84
2023-03-06T03:07:20.172Z,98133.74
2023-03-06T03:09:49.315Z,98131.82
2023-03-06T03:12:18.403Z,98129.71
2023-03-06T03:14:47.478Z,98129.04
2023-03-06T03:17:16.866Z,98127.13
2023-03-06T03:19:45.895Z,98127.40
2023-03-06T03:22:15.234Z,98123.55
2023-03-06T03:24:44.619Z,98124.17
2023-03-06T03:27:14.940Z,98126.43
2023-03-06T03:29:44.689Z,98127.06
2023-03-06T03:32:13.950Z,98126.77
2023-03-06T03:34:43.217Z,98126.63
2023-03-06T03:37:12.319Z,98124.34
2023-03-06T03:39:41.800Z,98121.34
2023-03-06T03:42:11.322Z,98124.30
2023-03-06T03:44:40.662Z,98127.63
2023-03-06T03:47:09.576Z,98121.25
2023-03-06T03:49:40.311Z,98121.40
2023-03-06T03:52:09.355Z,98112.98
2023-03-06T03:54:38.230Z,98114.27
2023-03-06T03:57:07.529Z,98116.34
2023-03-06T03:59:36.357Z,98113.60
2023-03-06T04:02:05.466Z,98113.96
2023-03-06T04:04:34.846Z,98110.07
2023-03-06T04:07:04.754Z,98105.58
2023-03-06T04:09:33.769Z,98106.77
2023-03-06T04:12:02.939Z,98100.98
2023-03-06T04:14:32.046Z,98096.96
2023-03-06T04:17:00.868Z,98096.80
2023-03-06T04:19:29.636Z,98102.83
2023-03-06T04:21:59.139Z,98102.46
2023-03-06T04:24:27.966Z,98104.58
2023-03-06T04:26:56.750Z,98100.92
2023-03-06T04:29:25.618Z,98097.02
2023-03-06T04:31:54.373Z,98099.45
2023-03-06T04:34:23.209Z,98095.48
2023-03-06T04:36:52.400Z,98097.66
2023-03-06T04:39:21.957Z,98095.80
2023-03-06T04:41:51.146Z,98098.63
2023-03-06T04:44:20.081Z,98092.97
2023-03-06T04:46:49.347Z,98089.79
2023-03-06T04:49:18.509Z,98085.83
2023-03-06T04:51:47.615Z,98080.02
2023-03-06T04:54:18.889Z,98075.91
2023-03-06T04:56:48.258Z,98076.42
2023-03-06T04:59:17.456Z,98081.19
2023-03-06T05:01:46.644Z,98086.05
2023-03-06T05:04:15.786Z,98086.70
2023-03-06T05:06:44.784Z,98084.36
2023-03-06T05:09:13.787Z,98081.86
2023-03-06T05:11:42.883Z,98080.17
2023-03-06T05:14:11.899Z,98078.11
2023-03-06T05:16:40.983Z,98080.08
2023-03-06T05:19:10.144Z,98078.52
2023-03-06T05:21:39.135Z,98079.10
2023-03-06T05:24:08.224Z,98069.94
2023-03-06T05:26:37.647Z,98068.13
2023-03-06T05:29:07.362Z,98072.97
2023-03-06T05:31:36.659Z,98070.73
2023-03-06T05:34:06.419Z,98073.11
2023-03-06T05:36:35.282Z,98075.06
2023-03-06T05:39:04.528Z,98077.39
2023-03-06T05:41:35.146Z,98075.88
2023-03-06T05:44:04.147Z,98075.38
2023-03-06T05:46:33.491Z,98082.70
2023-03-06T05:49:02.740Z,98078.35
2023-03-06T05:51:31.916Z,98074.70
2023-03-06T05:54:01.364Z,98076.07
2023-03-06T05:56:30.795Z,98068.21
2023-03-06T05:59:00.154Z,98071.52
2023-03-06T06:01:30.376Z,98072.45
2023-03-06T06:03:59.474Z,98070.45
2023-03-06T06:06:29.181Z,98071.38
2023-03-06T06:08:58.597Z,98073.07
2023-03-06T06:11:27.782Z,98072.63
2023-03-06T06:13:57.127Z,98071.86
2023-03-06T06:16:26.362Z,98072.58
2023-03-06T06:18:55.587Z,98073.70
2023-03-06T06:21:24.771Z,98070.08
2023-03-06T06:23:54.098Z,98071.29
2023-03-06T06:26:23.274Z,98073.02
2023-03-06T06:28:52.782Z,98074.16
2023-03-06T06:31:21.694Z,98078.64
2023-03-06T06:33:50.839Z,98083.76
2023-03-06T06:36:22.210Z,98089.92
2023-03-06T06:38:51.397Z,98095.26
2023-03-06T06:41:42.742Z,98096.55
2023-03-06T06:44:14.900Z,98093.80
2023-03-06T06:49:35.201Z,98091.02
2023-03-06T06:52:06.798Z,98092.84
2023-03-06T06:54:35.797Z,98096.88
2023-03-06T06:57:04.899Z,98090.30
2023-03-06T06:59:34.225Z,98087.59
2023-03-06T07:02:03.354Z,98082.05
2023-03-06T07:04:32.992Z,98084.67
2023-03-06T07:07:02.908Z,98080.84
2023-03-06T07:09:32.148Z,98080.84
2023-03-06T07:12:01.549Z,98078.48
2023-03-06T07:14:30.768Z,98078.60
2023-03-06T07:16:59.985Z,98078.09
2023-03-06T07:19:29.281Z,98075.27
2023-03-06T07:21:58.806Z,98074.45
2023-03-06T07:24:28.875Z,98064.30
2023-03-06T07:26:58.362Z,98061.71
2023-03-06T07:29:27.440Z,98058.18
2023-03-06T07:31:56.746Z,98052.55
2023-03-06T07:34:25.898Z,98047.36
2023-03-06T07:36:54.854Z,98043.61
2023-03-06T07:39:27.331Z,98041.17
2023-03-06T07:41:59.123Z,98040.30
2023-03-06T07:44:28.985Z,98043.48
2023-03-06T07:46:57.965Z,98043.95
2023-03-06T07:49:27.372Z,98044.58
2023-03-06T07:51:57.100Z,98044.63
2023-03-06T07:54:26.422Z,98044.94
2023-03-06T07:56:55.750Z,98044.70
2023-03-06T07:59:26.329Z,98039.46
2023-03-06T08:01:56.946Z,98035.59
2023-03-06T08:04:26.724Z,98034.86
2023-03-06T08:07:00.050Z,98042.84
2023-03-06T08:09:30.606Z,98043.99
2023-03-06T08:11:59.954Z,98045.34
2023-03-06T08:14:29.576Z,98054.70
2023-03-06T08:16:58.779Z,98047.89
2023-03-06T08:19:28.462Z,98050.89
2023-03-06T08:21:58.763Z,98045.83
2023-03-06T08:24:27.964Z,98046.67
2023-03-06T08:26:57.190Z,98040.17
2023-03-06T08:29:26.934Z,98048.50
2023-03-06T08:31:56.409Z,98044.52
2023-03-06T08:34:26.475Z,98037.03
2023-03-06T08:36:55.835Z,98040.30
2023-03-06T08:39:25.158Z,98037.79
2023-03-06T08:41:54.393Z,98038.35
2023-03-06T08:44:23.464Z,98040.77
2023-03-06T08:46:52.925Z,98036.57
2023-03-06T08:49:22.891Z,98035.86
2023-03-06T08:51:52.794Z,98034.79
2023-03-06T08:54:22.599Z,98035.43
2023-03-06T08:56:53.064Z,98036.77
2023-03-06T08:59:22.943Z,98038.70
2023-03-06T09:01:52.598Z,98048.40
2023-03-06T09:04:22.136Z,98045.02
2023-03-06T09:06:53.112Z,98042.02
2023-03-06T09:09:23.727Z,98041.88
2023-03-06T09:11:54.185Z,98042.53
2023-03-06T09:14:24.269Z,98037.75
2023-03-06T09:16:54.263Z,98041.81
2023-03-06T09:19:23.880Z,98035.74
2023-03-06T09:21:54.693Z,98035.06
2023-03-06T09:24:24.238Z,98039.85
2023-03-06T09:26:54.187Z,98031.80
2023-03-06T09:29:23.914Z,98031.11
2023-03-06T09:31:53.489Z,98032.29
2023-03-06T09:34:23.280Z,98034.02
2023-03-06T09:36:57.303Z,98033.64
2023-03-06T09:39:27.946Z,98034.39
2023-03-06T09:41:59.212Z,98027.75
2023-03-06T09:44:32.272Z,98025.00
2023-03-06T09:47:32.199Z,98028.19
2023-03-06T09:50:24.860Z,98023.50
2023-03-06T09:53:00.578Z,98012.84
2023-03-06T09:55:37.275Z,98017.54
2023-03-06T09:58:24.408Z,98013.01
2023-03-06T10:01:14.517Z,98024.23
2023-03-06T10:04:10.543Z,98023.36
2023-03-06T10:06:48.952Z,98026.98
2023-03-06T10:09:25.648Z,98035.45
2023-03-06T10:12:07.709Z,98033.00
2023-03-06T10:14:55.100Z,98028.66
2023-03-06T10:17:26.746Z,98027.17
2023-03-06T10:19:56.460Z,98031.13
2023-03-06T10:22:43.708Z,98027.85
2023-03-06T10:25:28.517Z,98025.36
2023-03-06T10:28:18.897Z,98026.69
2023-03-06T10:30:55.112Z,98025.20
2023-03-06T10:33:46.774Z,98021.13
2023-03-06T10:36:18.914Z,98034.13
2023-03-06T10:38:50.106Z,98020.13
2023-03-06T10:41:25.478Z,98029.91
2023-03-06T10:44:00.747Z,98029.07
2023-03-06T10:46:45.407Z,98027.48
2023-03-06T10:49:37.391Z,98029.76
2023-03-06T10:52:16.596Z,98019.02
2023-03-06T10:54:48.755Z,98011.96
2023-03-06T10:57:32.708Z,98002.73
2023-03-06T11:00:24.873Z,97999.99
2023-03-06T11:03:23.289Z,97995.92
2023-03-06T11:06:05.573Z,97994.39
2023-03-06T11:08:36.034Z,97989.76
2023-03-06T11:11:13.512Z,97986.80
2023-03-06T11:13:44.477Z,97983.45
2023-03-06T11:16:27.289Z,97984.14
2023-03-06T11:19:06.255Z,97986.31
2023-03-06T11:21:40.600Z,97973.91
2023-03-06T11:24:18.707Z,97967.02
2023-03-06T11:26:57.050Z,97965.29
2023-03-06T11:29:43.693Z,97958.75
2023-03-06T11:32:13.738Z,97959.94
2023-03-06T11:34:58.203Z,97957.89
2023-03-06T11:37:45.890Z,97962.52
2023-03-06T11:40:31.583Z,97954.52
2023-03-06T11:43:31.222Z,97949.27
2023-03-06T11:46:18.537Z,97947.76
2023-03-06T11:48:59.041Z,97938.05
2023-03-06T11:51:34.489Z,97939.91
2023-03-06T11:54:07.260Z,97940.14
2023-03-06T11:56:54.463Z,97934.71
2023-03-06T11:59:36.916Z,97935.27
2023-03-06T12:02:53.821Z,97920.52
2023-03-06T12:06:05.491Z,97930.48
2023-03-06T12:08:46.386Z,97937.86
2023-03-06T12:11:25.516Z,97937.53
2023-03-06T12:14:04.265Z,97939.15
2023-03-06T12:16:48.781Z,97950.77
2023-03-06T12:19:52.902Z,97947.67
2023-03-06T12:23:14.856Z,97954.52
2023-03-06T12:25:57.335Z,97953.70
2023-03-06T12:28:47.585Z,97969.27
2023-03-06T12:31:34.947Z,97963.86
2023-03-06T12:34:16.542Z,97964.57
2023-03-06T12:36:55.508Z,97963.12
2023-03-06T12:39:36.603Z,97960.80
2023-03-06T12:42:38.143Z,97962.69
2023-03-06T12:45:37.627Z,97968.98
2023-03-06T12:48:17.494Z,97965.29
2023-03-06T12:50:48.548Z,97964.86
2023-03-06T12:53:35.634Z,97968.27
2023-03-06T12:56:06.679Z,97970.02
2023-03-06T12:58:48.381Z,97969.03
2023-03-06T13:01:38.023Z,97966.13
2023-03-06T13:04:26.128Z,97976.16
2023-03-06T13:07:19.907Z,97986.27
2023-03-06T13:10:22.815Z,97987.17
2023-03-06T13:13:05.739Z,97979.68
2023-03-06T13:15:44.601Z,97967.85
2023-03-06T13:18:23.033Z,97971.15
2023-03-06T13:20:56.916Z,97961.29
2023-03-06T13:23:36.057Z,97957.54
2023-03-06T13:26:06.729Z,97953.52
2023-03-06T13:28:58.682Z,97957.04
2023-03-06T13:31:49.854Z,97954.23
2023-03-06T13:34:40.261Z,97948.34
2023-03-06T13:37:18.919Z,97944.15
2023-03-06T13:39:54.109Z,97941.09
2023-03-06T13:42:33.451Z,97940.17
2023-03-06T13:45:24.046Z,97935.67
2023-03-06T13:50:49.112Z,97933.31
2023-03-06T13:53:41.291Z,97929.66
2023-03-06T13:56:26.017Z,97930.58
2023-03-06T13:59:09.779Z,97932.58
2023-03-06T14:01:41.751Z,97931.56
2023-03-06T14:04:39.344Z,97922.34
2023-03-06T14:07:08.920Z,97923.96
2023-03-06T14:09:44.112Z,97919.58
2023-03-06T14:12:25.476Z,97917.70
2023-03-06T14:15:12.814Z,97916.80
2023-03-06T14:17:59.789Z,97912.88
2023-03-06T14:20:45.596Z,97911.75
2023-03-06T14:23:16.058Z,97908.06
2023-03-06T14:25:49.306Z,97907.86
2023-03-06T14:28:27.984Z,97905.60
2023-03-06T14:30:59.931Z,97908.71
2023-03-06T14:33:39.708Z,97906.80
2023-03-06T14:36:16.043Z,97904.05
2023-03-06T14:38:52.448Z,97906.08
2023-03-06T14:41:33.708Z,97909.00
2023-03-06T14:44:09.689Z,97906.35
2023-03-06T14:46:39.977Z,97909.60
2023-03-06T14:49:09.730Z,97907.48
2023-03-06T14:52:03.581Z,97902.12
2023-03-06T14:54:37.795Z,97906.02
2023-03-06T14:57:16.610Z,97903.19
2023-03-06T14:59:59.101Z,97903.30
2023-03-06T15:02:33.610Z,97902.90
2023-03-06T15:05:23.928Z,97897.89
2023-03-06T15:07:57.741Z,97894.52
2023-03-06T15:10:31.025Z,97892.90
2023-03-06T15:13:24.627Z,97890.88
2023-03-06T15:16:05.556Z,97892.05
2023-03-06T15:18:54.873Z,97891.21
2023-03-06T15:21:27.466Z,97889.71
2023-03-06T15:23:58.993Z,97891.28
2023-03-06T15:26:37.344Z,97890.85
2023-03-06T15:29:11.190Z,97887.41
2023-03-06T15:31:47.547Z,97885.50
2023-03-06T15:34:24.819Z,97878.23
2023-03-06T15:36:58.337Z,97876.47
2023-03-06T15:39:30.640Z,97874.92
2023-03-06T15:42:26.048Z,97868.30
2023-03-06T15:45:04.352Z,97865.05
2023-03-06T15:47:34.140Z,97861.75
2023-03-06T15:50:04.369Z,97857.01
2023-03-06T15:52:36.396Z,97845.90
2023-03-06T15:55:06.955Z,97840.38
2023-03-06T15:57:36.410Z,97846.56
2023-03-06T16:00:26.414Z,97843.66
2023-03-06T16:02:59.784Z,97847.11
2023-03-06T16:05:29.751Z,97854.50
2023-03-06T16:07:59.799Z,97853.39
2023-03-06T16:10:32.506Z,97852.92
2023-03-06T16:13:13.470Z,97846.30
2023-03-06T16:15:51.760Z,97842.90
2023-03-06T16:18:21.020Z,97845.20
2023-03-06T16:20:50.433Z,97845.25
2023-03-06T16:23:19.747Z,97844.30
2023-03-06T16:25:50.533Z,97840.97
2023-03-06T16:28:19.817Z,97839.31
2023-03-06T16:30:49.073Z,97841.38
2023-03-06T16:33:18.215Z,97837.39
2023-03-06T16:35:47.944Z,97838.75
2023-03-06T16:38:17.750Z,97839.25
2023-03-06T16:40:46.910Z,97844.14
2023-03-06T16:43:17.879Z,97847.99
2023-03-06T16:45:47.614Z,97846.59
2023-03-06T16:48:20.251Z,97844.90
2023-03-06T16:50:50.053Z,97846.92
2023-03-06T16:53:19.896Z,97846.48
2023-03-06T16:55:49.739Z,97851.93
2023-03-06T16:58:20.356Z,97849.73
2023-03-06T17:00:49.624Z,97849.27
2023-03-06T17:03:19.749Z,97851.14
2023-03-06T17:05:49.330Z,97843.61
2023-03-06T17:08:18.917Z,97848.77
2023-03-06T17:10:50.284Z,97851.10
2023-03-06T17:13:21.268Z,97852.38
2023-03-06T17:15:56.827Z,97856.42
2023-03-06T17:18:30.733Z,97864.81
2023-03-06T17:21:01.438Z,97860.41
2023-03-06T17:23:31.986Z,97865.52
2023-03-06T17:26:05.505Z,97865.58
2023-03-06T17:28:36.579Z,97860.95
2023-03-06T17:31:14.481Z,97861.39
2023-03-06T17:33:44.948Z,97859.11
2023-03-06T17:36:16.845Z,97865.79
2023-03-06T17:38:50.080Z,97869.46
2023-03-06T17:41:25.612Z,97876.77
2023-03-06T17:43:59.881Z,97877.71
2023-03-06T17:46:32.963Z,97879.59
2023-03-06T17:49:03.202Z,97877.15
2023-03-06T17:51:33.578Z,97877.98
2023-03-06T17:54:03.186Z,97881.94
2023-03-06T17:56:33.564Z,97881.77
2023-03-06T17:59:06.534Z,97882.61
2023-03-06T18:01:38.595Z,97882.82
2023-03-06T18:04:09.589Z,97878.67
2023-03-06T18:06:41.651Z,97881.30
2023-03-06T18:09:14.651Z,97880.55
2023-03-06T18:11:45.910Z,97882.38
2023-03-06T18:14:15.707Z,97878.83
2023-03-06T18:16:46.327Z,97871.54
2023-03-06T18:19:22.181Z,97877.56
2023-03-06T18:21:56.633Z,97880.59
2023-03-06T18:24:27.881Z,97880.61
2023-03-06T18:27:04.330Z,97880.60
2023-03-06T18:29:37.425Z,97884.88
2023-03-06T18:32:11.906Z,97892.08
2023-03-06T18:34:43.317Z,97894.61
2023-03-06T18:37:13.286Z,97899.02
2023-03-06T18:39:49.110Z,97899.89
2023-03-06T18:42:20.013Z,97903.80
2023-03-06T18:44:52.165Z,97903.23
2023-03-06T18:47:24.448Z,97899.69
2023-03-06T18:49:54.710Z,97904.63
2023-03-06T18:52:25.356Z,97902.48
2023-03-06T18:54:55.303Z,97906.28
2023-03-06T18:57:25.656Z,97902.48
2023-03-06T18:59:57.229Z,97906.67
2023-03-06T19:02:27.012Z,97909.34
2023-03-06T19:04:58.065Z,97904.47
2023-03-06T19:07:28.410Z,97903.25
2023-03-06T19:09:58.763Z,97904.57
2023-03-06T19:12:29.071Z,97901.61
2023-03-06T19:15:00.089Z,97901.77
2023-03-06T19:17:32.452Z,97903.73
2023-03-06T19:20:03.090Z,97901.80
2023-03-06T19:22:36.524Z,97904.60
2023-03-06T19:25:09.959Z,97900.14
2023-03-06T19:27:40.555Z,97898.27
2023-03-06T19:30:12.721Z,97900.75
2023-03-06T19:32:48.321Z,97902.76
2023-03-06T19:35:22.207Z,97902.92
2023-03-06T19:37:54.654Z,97901.91
2023-03-06T19:40:25.723Z,97901.73
2023-03-06T19:42:57.896Z,97901.70
2023-03-06T19:45:29.321Z,97903.36
2023-03-06T19:48:01.649Z,97902.78
2023-03-06T19:50:32.103Z,97904.75
2023-03-06T19:53:03.679Z,97904.21
2023-03-06T19:55:36.210Z,97906.91
2023-03-06T19:58:10.547Z,97908.79
2023-03-06T20:00:43.111Z,97903.95
2023-03-06T20:03:13.058Z,97900.28
2023-03-06T20:05:50.284Z,97902.15
2023-03-06T20:08:20.728Z,97905.33
2023-03-06T20:10:51.856Z,97903.39
2023-03-06T20:13:23.111Z,97904.59
2023-03-06T20:15:55.319Z,97909.70
2023-03-06T20:18:29.226Z,97910.27
2023-03-06T20:21:08.047Z,97909.84
2023-03-06T20:23:40.219Z,97911.98
2023-03-06T20:26:13.207Z,97911.80
2023-03-06T20:28:44.078Z,97921.35
2023-03-06T20:31:22.000Z,97918.70
2023-03-06T20:33:55.964Z,97924.04
2023-03-06T20:36:34.467Z,97922.48
2023-03-06T20:39:10.400Z,97922.50
2023-03-06T20:41:42.807Z,97926.66
2023-03-06T20:44:17.389Z,97927.13
2023-03-06T20:46:50.050Z,97926.67
2023-03-06T20:49:22.134Z,97929.48
2023-03-06T20:51:52.890Z,97931.09
2023-03-06T20:54:22.743Z,97928.96
2023-03-06T20:56:55.522Z,97930.01
2023-03-06T20:59:30.159Z,97934.31
2023-03-06T21:02:00.794Z,97932.24
2023-03-06T21:04:31.970Z,97929.73
2023-03-06T21:07:05.699Z,97930.20
2023-03-06T21:09:39.380Z,97924.90
2023-03-06T21:12:13.169Z,97925.98
2023-03-06T21:14:46.033Z,97930.67
2023-03-06T21:17:17.642Z,97928.92
2023-03-06T21:19:50.031Z,97928.39
2023-03-06T21:22:20.704Z,97930.08
2023-03-06T21:24:53.945Z,97928.05
2023-03-06T21:27:26.262Z,97933.80
2023-03-06T21:29:56.822Z,97928.38
2023-03-06T21:32:27.194Z,97927.66
2023-03-06T21:34:57.958Z,97931.63
2023-03-06T21:37:27.871Z,97934.81
2023-03-06T21:40:01.898Z,97930.86
2023-03-06T21:42:31.486Z,97935.44
2023-03-06T21:45:01.749Z,97931.46
2023-03-06T21:47:38.583Z,97928.79
2023-03-06T21:50:12.789Z,97929.46
2023-03-06T21:52:43.986Z,97929.35
2023-03-06T21:55:13.394Z,97929.16
2023-03-06T21:57:43.184Z,97932.92
2023-03-06T22:00:13.643Z,97929.76
2023-03-06T22:02:43.029Z,97927.98
2023-03-06T22:05:12.640Z,97927.64
2023-03-06T22:07:42.959Z,97927.69
2023-03-06T22:10:15.028Z,97929.73
2023-03-06T22:12:47.474Z,97929.52
2023-03-06T22:15:17.485Z,97929.56
2023-03-06T22:17:49.175Z,97931.23
2023-03-06T22:20:19.121Z,97932.52
2023-03-06T22:22:50.305Z,97927.73
2023-03-06T22:25:21.910Z,97927.80
2023-03-06T22:27:52.954Z,97925.58
2023-03-06T22:30:22.820Z,97922.73
2023-03-06T22:32:56.124Z,97919.30
2023-03-06T22:35:27.624Z,97919.23
2023-03-06T22:37:59.178Z,97921.05
2023-03-06T22:40:29.176Z,97918.03
2023-03-06T22:43:00.122Z,97920.05
2023-03-06T22:45:29.420Z,97921.99
2023-03-06T22:48:10.333Z,97926.30
2023-03-06T22:50:42.123Z,97923.42
2023-03-06T22:53:12.172Z,97927.53
2023-03-06T22:55:41.482Z,97927.36
2023-03-06T22:58:10.890Z,97926.48
2023-03-06T23:00:40.516Z,97917.21
2023-03-06T23:03:10.138Z,97921.08
2023-03-06T23:05:43.345Z,97918.85
2023-03-06T23:08:13.108Z,97915.67
2023-03-06T23:10:43.008Z,97918.19
2023-03-06T23:13:12.834Z,97921.39
2023-03-06T23:15:43.762Z,97925.39
2023-03-06T23:18:13.618Z,97922.10
2023-03-06T23:20:44.259Z,97923.54
2023-03-06T23:23:14.102Z,97927.93
2023-03-06T23:25:44.980Z,97929.72
2023-03-06T23:28:15.203Z,97927.52
2023-03-06T23:30:45.531Z,97933.26
2023-03-06T23:33:15.052Z,97935.23
2023-03-06T23:35:45.422Z,97941.10
2023-03-06T23:38:14.374Z,97938.47
2023-03-06T23:40:44.598Z,97942.09
2023-03-06T23:43:14.745Z,97942.52
2023-03-06T23:45:54.554Z,97943.52
2023-03-06T23:48:24.682Z,97940.45
2023-03-06T23:50:55.095Z,97938.73
2023-03-06T23:53:25.289Z,97935.80
2023-03-06T23:55:54.957Z,97932.77
2023-03-06T23:58:24.118Z,97933.44
