createdAt,value
2023-06-19T00:00:17.009Z,26.12
2023-06-19T00:02:44.563Z,26.10
2023-06-19T00:05:11.515Z,26.09
2023-06-19T00:07:38.378Z,26.04
2023-06-19T00:10:05.592Z,25.97
2023-06-19T00:12:32.455Z,25.90
2023-06-19T00:14:59.245Z,25.86
2023-06-19T00:17:27.645Z,25.85
2023-06-19T00:19:54.952Z,25.82
2023-06-19T00:22:21.615Z,25.78
2023-06-19T00:24:48.987Z,25.78
2023-06-19T00:27:15.471Z,25.77
2023-06-19T00:29:41.975Z,25.82
2023-06-19T00:32:08.737Z,25.86
2023-06-19T00:34:35.222Z,25.87
2023-06-19T00:37:01.694Z,25.87
2023-06-19T00:39:28.853Z,25.87
2023-06-19T00:41:56.317Z,25.88
2023-06-19T00:44:24.443Z,25.88
2023-06-19T00:46:56.909Z,25.83
2023-06-19T00:49:26.018Z,25.79
2023-06-19T00:51:53.597Z,25.74
2023-06-19T00:54:21.042Z,25.71
2023-06-19T00:56:48.079Z,25.72
2023-06-19T00:59:21.605Z,25.70
2023-06-19T01:01:48.179Z,25.67
2023-06-19T01:04:14.926Z,25.68
2023-06-19T01:07:04.057Z,25.63
2023-06-19T01:09:39.779Z,25.62
2023-06-19T01:12:12.707Z,25.58
2023-06-19T01:14:51.049Z,25.60
2023-06-19T01:17:17.721Z,25.59
2023-06-19T01:19:44.528Z,25.58
2023-06-19T01:22:11.061Z,25.56
2023-06-19T01:24:37.820Z,25.53
2023-06-19T01:27:04.629Z,25.44
2023-06-19T01:29:31.041Z,25.28
2023-06-19T01:32:14.589Z,25.19
2023-06-19T01:34:41.464Z,25.09
2023-06-19T01:37:10.578Z,25.05
2023-06-19T01:39:38.438Z,25.04
2023-06-19T01:42:06.182Z,25.02
2023-06-19T01:44:33.014Z,25.01
2023-06-19T01:46:59.463Z,24.99
2023-06-19T01:49:26.272Z,24.95
2023-06-19T01:51:52.827Z,24.95
2023-06-19T01:54:19.295Z,24.88
2023-06-19T01:56:45.985Z,24.80
2023-06-19T01:59:12.416Z,24.76
2023-06-19T02:01:38.922Z,24.72
2023-06-19T02:04:05.586Z,24.70
2023-06-19T02:06:32.472Z,24.67
2023-06-19T02:08:58.988Z,24.66
2023-06-19T02:11:25.445Z,24.63
2023-06-19T02:13:52.200Z,24.60
2023-06-19T02:16:19.198Z,24.56
2023-06-19T02:18:45.661Z,24.52
2023-06-19T02:21:12.184Z,24.51
2023-06-19T02:23:38.652Z,24.51
2023-06-19T02:26:05.122Z,24.51
2023-06-19T02:28:31.521Z,24.46
2023-06-19T02:30:58.025Z,24.43
2023-06-19T02:33:24.558Z,24.43
2023-06-19T02:35:51.061Z,24.47
2023-06-19T02:38:19.709Z,24.48
2023-06-19T02:40:46.111Z,24.50
2023-06-19T02:43:12.569Z,24.54
2023-06-19T02:45:39.065Z,24.54
2023-06-19T02:48:05.732Z,24.52
2023-06-19T02:50:32.345Z,24.49
2023-06-19T02:52:59.000Z,24.48
2023-06-19T02:55:25.557Z,24.44
2023-06-19T02:57:52.228Z,24.42
2023-06-19T03:00:18.842Z,24.42
2023-06-19T03:02:45.516Z,24.39
2023-06-19T03:05:16.031Z,24.39
2023-06-19T03:07:42.742Z,24.39
2023-06-19T03:10:09.580Z,24.43
2023-06-19T03:12:36.030Z,24.46
2023-06-19T03:15:02.642Z,24.44
2023-06-19T03:17:29.153Z,24.30
2023-06-19T03:19:55.621Z,24.19
2023-06-19T03:22:22.862Z,24.14
2023-06-19T03:24:49.338Z,24.12
2023-06-19T03:27:15.906Z,24.13
2023-06-19T03:29:42.350Z,24.12
2023-06-19T03:32:08.787Z,24.12
2023-06-19T03:34:35.473Z,24.16
2023-06-19T03:37:01.930Z,24.13
2023-06-19T03:39:28.334Z,24.09
2023-06-19T03:41:54.826Z,24.06
2023-06-19T03:44:21.268Z,24.05
2023-06-19T03:46:48.572Z,24.01
2023-06-19T03:49:15.002Z,23.97
2023-06-19T03:51:41.529Z,23.95
2023-06-19T03:54:08.013Z,23.94
2023-06-19T03:56:34.615Z,23.90
2023-06-19T03:59:01.065Z,23.84
2023-06-19T04:01:27.734Z,23.86
2023-06-19T04:03:54.235Z,23.83
2023-06-19T04:06:20.766Z,23.79
2023-06-19T04:08:47.268Z,23.71
2023-06-19T04:11:13.784Z,23.71
2023-06-19T04:13:40.271Z,23.70
2023-06-19T04:16:06.777Z,23.65
2023-06-19T04:18:33.432Z,23.60
2023-06-19T04:21:00.366Z,23.64
2023-06-19T04:23:26.977Z,23.64
2023-06-19T04:25:53.432Z,23.59
2023-06-19T04:28:19.863Z,23.53
2023-06-19T04:30:46.401Z,23.52
2023-06-19T04:33:13.118Z,23.56
2023-06-19T04:35:41.461Z,23.60
2023-06-19T04:38:09.032Z,23.59
2023-06-19T04:40:35.616Z,23.59
2023-06-19T04:43:03.520Z,23.55
2023-06-19T04:45:30.052Z,23.41
2023-06-19T04:47:56.592Z,23.39
2023-06-19T04:50:23.578Z,23.35
2023-06-19T04:52:51.927Z,23.34
2023-06-19T04:55:19.210Z,23.39
2023-06-19T04:57:45.929Z,23.39
2023-06-19T05:00:13.693Z,23.48
2023-06-19T05:02:40.227Z,23.53
2023-06-19T05:05:07.412Z,23.61
2023-06-19T05:07:33.932Z,23.68
2023-06-19T05:10:00.526Z,23.81
2023-06-19T05:12:27.113Z,23.89
2023-06-19T05:14:53.631Z,24.06
2023-06-19T05:17:20.225Z,24.28
2023-06-19T05:19:46.756Z,24.48
2023-06-19T05:22:13.379Z,24.62
2023-06-19T05:24:40.413Z,24.65
2023-06-19T05:27:07.200Z,24.72
2023-06-19T05:29:33.736Z,24.71
2023-06-19T05:32:00.216Z,24.69
2023-06-19T05:34:26.657Z,24.60
2023-06-19T05:36:53.117Z,24.56
2023-06-19T05:39:20.083Z,24.51
2023-06-19T05:41:49.409Z,24.48
2023-06-19T05:44:17.760Z,24.46
2023-06-19T05:46:44.429Z,24.42
2023-06-19T05:49:11.346Z,24.43
2023-06-19T05:51:38.201Z,24.44
2023-06-19T05:54:05.298Z,24.47
2023-06-19T05:56:34.057Z,24.53
2023-06-19T05:59:06.659Z,24.60
2023-06-19T06:01:33.137Z,24.61
2023-06-19T06:03:59.621Z,24.58
2023-06-19T06:06:26.882Z,24.62
2023-06-19T06:08:53.969Z,24.69
2023-06-19T06:11:20.531Z,24.65
2023-06-19T06:13:47.236Z,24.64
2023-06-19T06:16:13.782Z,24.71
2023-06-19T06:18:40.278Z,24.80
2023-06-19T06:21:06.792Z,24.81
2023-06-19T06:23:33.694Z,24.71
2023-06-19T06:26:03.521Z,24.76
2023-06-19T06:28:30.458Z,24.79
2023-06-19T06:30:56.930Z,24.86
2023-06-19T06:33:24.271Z,24.89
2023-06-19T06:35:53.666Z,24.91
2023-06-19T06:38:20.106Z,25.11
2023-06-19T06:40:47.035Z,25.35
2023-06-19T06:43:13.552Z,25.37
2023-06-19T06:46:13.787Z,25.50
2023-06-19T06:49:09.017Z,25.93
2023-06-19T06:51:44.462Z,26.37
2023-06-19T06:54:47.046Z,26.52
2023-06-19T07:01:46.208Z,27.06
2023-06-19T07:31:07.249Z,25.79
2023-06-19T07:40:34.918Z,25.73
2023-06-19T07:46:20.765Z,25.95
2023-06-19T07:48:47.352Z,26.06
2023-06-19T07:51:13.830Z,26.15
2023-06-19T07:53:40.829Z,26.31
2023-06-19T07:56:07.654Z,26.39
2023-06-19T07:58:34.318Z,26.46
2023-06-19T08:01:01.212Z,26.45
2023-06-19T08:03:28.513Z,26.38
2023-06-19T08:05:55.104Z,26.25
2023-06-19T08:08:21.642Z,26.22
2023-06-19T08:10:48.115Z,26.27
2023-06-19T08:13:14.768Z,26.31
2023-06-19T08:15:41.265Z,26.35
2023-06-19T08:18:07.926Z,26.60
2023-06-19T08:20:34.691Z,27.18
2023-06-19T08:23:01.238Z,27.35
2023-06-19T08:25:27.798Z,27.26
2023-06-19T08:27:54.275Z,27.10
2023-06-19T08:30:20.787Z,27.21
2023-06-19T08:32:47.850Z,27.58
2023-06-19T08:35:14.404Z,27.81
2023-06-19T08:37:40.915Z,28.13
2023-06-19T08:40:10.534Z,28.31
2023-06-19T08:42:38.088Z,28.15
2023-06-19T08:45:05.866Z,28.07
2023-06-19T08:47:35.674Z,28.01
2023-06-19T08:50:03.192Z,27.86
2023-06-19T08:52:29.848Z,27.75
2023-06-19T08:54:56.294Z,27.69
2023-06-19T08:57:22.816Z,27.59
2023-06-19T08:59:50.932Z,27.61
2023-06-19T09:02:17.826Z,27.74
2023-06-19T09:04:44.403Z,28.10
2023-06-19T09:07:13.175Z,28.42
2023-06-19T09:09:46.157Z,28.64
2023-06-19T09:12:14.463Z,28.75
2023-06-19T09:14:42.970Z,28.98
2023-06-19T09:17:13.874Z,29.12
2023-06-19T09:19:52.520Z,29.27
2023-06-19T09:22:22.064Z,29.43
2023-06-19T09:24:49.606Z,29.24
2023-06-19T09:27:19.470Z,29.05
2023-06-19T09:32:15.802Z,28.40
2023-06-19T09:34:42.303Z,28.37
2023-06-19T09:37:10.036Z,28.51
2023-06-19T09:39:41.240Z,28.92
2023-06-19T09:42:09.351Z,29.28
2023-06-19T09:47:35.769Z,29.64
2023-06-19T09:48:35.262Z,30.08
2023-06-19T09:57:59.026Z,29.96
2023-06-19T10:04:31.686Z,29.99
2023-06-19T10:38:18.571Z,30.26
2023-06-19T10:44:29.666Z,30.87
2023-06-19T10:46:56.285Z,30.95
2023-06-19T10:49:23.373Z,30.82
2023-06-19T10:51:49.859Z,30.76
2023-06-19T10:54:16.476Z,30.17
2023-06-19T10:56:44.681Z,29.56
2023-06-19T10:59:12.674Z,29.35
2023-06-19T11:01:45.542Z,29.51
2023-06-19T11:04:14.169Z,29.96
2023-06-19T11:06:42.415Z,30.36
2023-06-19T11:09:12.527Z,30.32
2023-06-19T11:11:39.737Z,29.88
2023-06-19T11:14:06.813Z,29.50
2023-06-19T11:16:34.402Z,29.29
2023-06-19T11:19:02.061Z,29.01
2023-06-19T11:21:39.117Z,28.95
2023-06-19T11:24:12.114Z,29.09
2023-06-19T11:26:39.728Z,29.37
2023-06-19T11:29:32.909Z,29.68
2023-06-19T11:32:11.897Z,30.24
2023-06-19T11:34:38.505Z,30.57
2023-06-19T11:37:15.852Z,31.02
2023-06-19T11:39:45.216Z,31.04
2023-06-19T11:42:11.746Z,31.06
2023-06-19T12:17:32.429Z,31.29
2023-06-19T12:23:59.373Z,31.40
2023-06-19T12:27:01.110Z,31.43
2023-06-19T12:31:05.670Z,31.28
2023-06-19T12:33:14.021Z,31.17
2023-06-19T12:36:48.074Z,31.11
2023-06-19T12:39:20.122Z,31.14
2023-06-19T12:42:37.655Z,31.15
2023-06-19T12:45:04.538Z,31.33
2023-06-19T12:47:31.105Z,31.60
2023-06-19T12:49:57.664Z,31.49
2023-06-19T12:52:24.138Z,31.67
2023-06-19T12:54:50.610Z,31.97
2023-06-19T12:57:17.417Z,31.90
2023-06-19T12:59:43.967Z,31.86
2023-06-19T13:02:12.625Z,31.41
2023-06-19T13:04:40.686Z,31.63
2023-06-19T13:07:07.818Z,31.98
2023-06-19T13:09:34.292Z,32.35
2023-06-19T13:12:00.822Z,32.67
2023-06-19T13:14:27.293Z,32.78
2023-06-19T13:16:53.877Z,32.67
2023-06-19T13:19:20.586Z,32.66
2023-06-19T13:21:47.052Z,32.92
2023-06-19T13:24:13.776Z,33.11
2023-06-19T13:26:40.459Z,32.90
2023-06-19T13:29:06.972Z,33.00
2023-06-19T13:31:33.546Z,32.93
2023-06-19T13:34:00.027Z,32.64
2023-06-19T13:36:27.867Z,32.38
2023-06-19T13:39:02.273Z,32.40
2023-06-19T13:41:29.206Z,32.41
2023-06-19T14:00:45.007Z,32.42
2023-06-19T14:03:20.860Z,32.34
2023-06-19T14:13:08.734Z,32.98
2023-06-19T14:40:38.259Z,32.24
2023-06-19T14:58:46.261Z,31.65
2023-06-19T15:26:55.105Z,32.93
2023-06-19T15:29:21.580Z,33.05
2023-06-19T15:31:48.050Z,33.16
2023-06-19T15:34:14.506Z,33.08
2023-06-19T15:36:41.040Z,32.76
2023-06-19T15:39:07.522Z,32.35
2023-06-19T15:41:34.123Z,32.09
2023-06-19T15:44:00.591Z,31.94
2023-06-19T15:46:27.031Z,31.67
2023-06-19T15:48:53.899Z,31.38
2023-06-19T15:51:20.442Z,31.29
2023-06-19T15:53:47.253Z,31.33
2023-06-19T15:56:14.094Z,31.35
2023-06-19T15:58:40.736Z,31.31
2023-06-19T16:01:07.278Z,31.34
2023-06-19T16:03:34.352Z,31.37
2023-06-19T16:06:07.753Z,31.37
2023-06-19T16:08:35.088Z,31.35
2023-06-19T16:11:04.104Z,31.21
2023-06-19T16:13:30.671Z,31.07
2023-06-19T16:15:57.190Z,30.98
2023-06-19T16:18:23.746Z,30.92
2023-06-19T16:20:50.181Z,30.87
2023-06-19T16:23:16.670Z,30.83
2023-06-19T16:26:46.675Z,30.77
2023-06-19T16:32:35.969Z,30.69
2023-06-19T16:41:23.666Z,30.63
2023-06-19T16:51:43.172Z,30.63
2023-06-19T17:00:27.184Z,30.83
2023-06-19T17:03:28.179Z,30.50
2023-06-19T17:09:59.280Z,30.15
2023-06-19T17:16:32.610Z,29.33
2023-06-19T17:25:32.688Z,28.81
2023-06-19T17:27:59.691Z,28.81
2023-06-19T17:30:29.305Z,28.78
2023-06-19T17:32:58.155Z,28.79
2023-06-19T17:35:25.572Z,28.61
2023-06-19T17:37:51.988Z,28.46
2023-06-19T17:40:18.597Z,28.38
2023-06-19T17:42:45.073Z,28.37
2023-06-19T17:45:12.438Z,28.23
2023-06-19T17:47:39.426Z,28.09
2023-06-19T17:50:06.661Z,28.03
2023-06-19T17:52:33.587Z,28.07
2023-06-19T17:55:00.188Z,28.28
2023-06-19T17:57:27.127Z,28.41
2023-06-19T17:59:55.373Z,28.40
2023-06-19T18:02:22.762Z,28.35
2023-06-19T18:04:49.315Z,28.29
2023-06-19T18:07:16.644Z,28.23
2023-06-19T18:09:47.496Z,28.17
2023-06-19T18:12:15.932Z,28.00
2023-06-19T18:14:43.137Z,27.80
2023-06-19T18:17:09.648Z,27.70
2023-06-19T18:19:36.310Z,27.68
2023-06-19T18:22:02.893Z,27.57
2023-06-19T18:24:29.386Z,27.47
2023-06-19T18:26:55.982Z,27.43
2023-06-19T18:29:24.532Z,27.40
2023-06-19T18:31:51.318Z,27.36
2023-06-19T18:34:18.200Z,27.42
2023-06-19T18:36:44.688Z,27.40
2023-06-19T18:39:11.081Z,27.34
2023-06-19T18:41:37.673Z,27.30
2023-06-19T18:44:04.268Z,27.20
2023-06-19T18:46:30.862Z,27.13
2023-06-19T18:48:57.288Z,27.05
2023-06-19T18:51:23.782Z,27.03
2023-06-19T18:53:51.059Z,27.04
2023-06-19T18:56:18.883Z,27.03
2023-06-19T18:58:46.079Z,27.08
2023-06-19T19:01:14.001Z,27.11
2023-06-19T19:03:41.967Z,27.11
2023-06-19T19:06:08.850Z,27.08
2023-06-19T19:08:35.356Z,27.03
2023-06-19T19:11:01.878Z,27.03
2023-06-19T19:13:28.476Z,26.94
2023-06-19T19:15:55.155Z,26.83
2023-06-19T19:18:21.826Z,26.76
2023-06-19T19:20:48.463Z,26.75
2023-06-19T19:23:14.948Z,26.71
2023-06-19T19:25:41.434Z,26.66
2023-06-19T19:28:14.295Z,26.58
2023-06-19T19:30:45.298Z,26.55
2023-06-19T19:33:11.943Z,26.54
2023-06-19T19:35:38.607Z,26.51
2023-06-19T19:38:05.098Z,26.50
2023-06-19T19:40:31.626Z,26.50
2023-06-19T19:42:58.154Z,26.51
2023-06-19T19:45:24.613Z,26.51
2023-06-19T19:47:51.144Z,26.43
2023-06-19T19:50:17.659Z,26.40
2023-06-19T19:52:44.417Z,26.37
2023-06-19T19:55:12.256Z,26.35
2023-06-19T19:57:38.799Z,26.29
2023-06-19T20:00:06.206Z,26.27
2023-06-19T20:02:32.837Z,26.25
2023-06-19T20:05:01.525Z,26.21
2023-06-19T20:07:28.047Z,26.17
2023-06-19T20:09:54.541Z,26.16
2023-06-19T20:12:22.279Z,26.13
2023-06-19T20:14:49.547Z,26.12
2023-06-19T20:17:16.533Z,26.11
2023-06-19T20:19:43.101Z,26.11
2023-06-19T20:22:09.589Z,26.08
2023-06-19T20:24:36.227Z,26.09
2023-06-19T20:27:02.877Z,26.08
2023-06-19T20:29:29.342Z,26.03
2023-06-19T20:31:55.969Z,26.01
2023-06-19T20:34:22.673Z,25.95
2023-06-19T20:36:49.127Z,25.90
2023-06-19T20:39:16.129Z,25.86
2023-06-19T20:41:50.262Z,25.83
2023-06-19T20:44:18.229Z,25.80
2023-06-19T20:46:45.261Z,25.77
2023-06-19T20:49:11.855Z,25.75
2023-06-19T20:51:38.505Z,25.73
2023-06-19T20:54:05.827Z,25.69
2023-06-19T20:56:32.448Z,25.65
2023-06-19T20:58:58.980Z,25.61
2023-06-19T21:01:26.190Z,25.57
2023-06-19T21:03:52.822Z,25.57
2023-06-19T21:06:19.448Z,25.54
2023-06-19T21:08:46.031Z,25.50
2023-06-19T21:11:12.460Z,25.48
2023-06-19T21:13:39.676Z,25.43
2023-06-19T21:16:06.184Z,25.37
2023-06-19T21:18:32.658Z,25.33
2023-06-19T21:20:59.474Z,25.29
2023-06-19T21:23:25.898Z,25.28
2023-06-19T21:25:52.605Z,25.29
2023-06-19T21:28:19.106Z,25.26
2023-06-19T21:30:45.780Z,25.26
2023-06-19T21:33:12.545Z,25.22
2023-06-19T21:35:39.242Z,25.18
2023-06-19T21:38:05.929Z,25.12
2023-06-19T21:40:35.468Z,25.07
2023-06-19T21:43:02.257Z,25.04
2023-06-19T21:45:29.722Z,25.05
2023-06-19T21:47:57.293Z,25.05
2023-06-19T21:50:24.469Z,25.04
2023-06-19T21:53:32.635Z,25.04
2023-06-19T21:55:59.970Z,25.01
2023-06-19T21:58:26.868Z,24.95
2023-06-19T22:00:53.270Z,24.93
2023-06-19T22:03:19.988Z,24.91
2023-06-19T22:05:46.604Z,24.88
2023-06-19T22:08:14.402Z,24.81
2023-06-19T22:10:40.862Z,24.79
2023-06-19T22:13:14.164Z,24.73
2023-06-19T22:15:41.273Z,24.57
2023-06-19T22:18:07.820Z,24.47
2023-06-19T22:20:34.324Z,24.46
2023-06-19T22:23:01.096Z,24.43
2023-06-19T22:25:30.655Z,24.34
2023-06-19T22:27:59.726Z,24.36
2023-06-19T22:30:26.567Z,24.35
2023-06-19T22:32:53.338Z,24.30
2023-06-19T22:35:20.384Z,24.31
2023-06-19T22:37:47.723Z,24.34
2023-06-19T22:40:14.563Z,24.39
2023-06-19T22:42:42.579Z,24.41
2023-06-19T22:45:12.860Z,24.45
2023-06-19T22:47:39.827Z,24.46
2023-06-19T22:50:07.776Z,24.36
2023-06-19T22:52:34.924Z,24.31
2023-06-19T22:55:01.920Z,24.31
2023-06-19T22:57:28.615Z,24.29
2023-06-19T22:59:55.067Z,24.31
2023-06-19T23:02:21.787Z,24.33
2023-06-19T23:04:49.088Z,24.35
2023-06-19T23:07:15.568Z,24.30
2023-06-19T23:09:42.079Z,24.22
2023-06-19T23:12:09.008Z,24.19
2023-06-19T23:14:35.474Z,24.16
2023-06-19T23:17:02.029Z,24.13
2023-06-19T23:19:28.500Z,24.12
2023-06-19T23:21:55.579Z,24.07
2023-06-19T23:24:22.201Z,24.01
2023-06-19T23:26:50.017Z,23.96
2023-06-19T23:29:16.480Z,23.89
2023-06-19T23:31:42.957Z,23.88
2023-06-19T23:34:09.434Z,23.89
2023-06-19T23:36:36.150Z,23.91
2023-06-19T23:39:02.627Z,23.90
2023-06-19T23:41:29.102Z,23.88
2023-06-19T23:43:55.525Z,23.86
2023-06-19T23:46:22.060Z,23.83
2023-06-19T23:48:48.507Z,23.79
2023-06-19T23:51:14.995Z,23.72
2023-06-19T23:53:41.404Z,23.67
2023-06-19T23:56:07.836Z,23.71
2023-06-19T23:58:34.340Z,23.77
