createdAt,value
2023-05-15T00:00:25.267Z,65.86
2023-05-15T00:10:25.287Z,66.31
2023-05-15T00:20:25.349Z,66.82
2023-05-15T00:30:25.327Z,67.31
2023-05-15T00:40:26.355Z,67.49
2023-05-15T00:50:26.401Z,68.11
2023-05-15T01:00:26.379Z,68.29
2023-05-15T01:10:26.432Z,68.52
2023-05-15T01:20:26.410Z,68.80
2023-05-15T01:30:26.392Z,69.10
2023-05-15T01:40:26.497Z,69.56
2023-05-15T01:50:26.397Z,70.08
2023-05-15T02:00:26.489Z,70.31
2023-05-15T02:10:27.280Z,70.54
2023-05-15T02:20:27.946Z,70.75
2023-05-15T02:30:29.091Z,70.79
2023-05-15T02:40:29.594Z,70.82
2023-05-15T02:50:29.701Z,70.99
2023-05-15T03:00:29.680Z,71.03
2023-05-15T03:10:29.564Z,71.09
2023-05-15T03:20:29.576Z,71.21
2023-05-15T03:30:29.704Z,71.27
2023-05-15T03:40:31.472Z,71.32
2023-05-15T03:50:33.287Z,71.44
2023-05-15T04:00:33.686Z,71.50
2023-05-15T04:10:33.590Z,71.51
2023-05-15T04:20:33.625Z,71.64
2023-05-15T04:30:36.809Z,71.61
2023-05-15T04:40:36.660Z,71.58
2023-05-15T04:50:36.932Z,71.60
2023-05-15T05:00:36.714Z,71.59
2023-05-15T05:10:56.377Z,71.56
2023-05-15T05:21:00.145Z,71.68
2023-05-15T05:31:02.164Z,71.64
2023-05-15T05:41:02.801Z,71.24
2023-05-15T05:51:02.911Z,70.93
2023-05-15T06:01:03.107Z,70.70
2023-05-15T06:11:03.161Z,70.49
2023-05-15T06:21:03.900Z,70.22
2023-05-15T06:31:04.116Z,69.92
2023-05-15T06:41:05.063Z,69.37
2023-05-15T06:51:05.170Z,69.00
2023-05-15T07:01:06.148Z,68.58
2023-05-15T07:11:05.893Z,68.75
2023-05-15T07:21:07.278Z,68.12
2023-05-15T07:31:07.109Z,67.71
2023-05-15T07:41:09.157Z,67.10
2023-05-15T07:51:08.960Z,66.68
2023-05-15T08:01:08.915Z,66.09
2023-05-15T08:11:08.967Z,64.84
2023-05-15T08:21:08.934Z,63.61
2023-05-15T08:31:09.107Z,61.34
2023-05-15T08:41:08.984Z,61.74
2023-05-15T08:51:09.323Z,50.24
2023-05-15T09:01:09.048Z,51.87
2023-05-15T09:11:09.010Z,42.31
2023-05-15T09:21:09.080Z,35.23
2023-05-15T09:31:09.204Z,31.59
2023-05-15T09:41:09.161Z,30.31
2023-05-15T09:51:09.076Z,24.46
2023-05-15T10:01:09.176Z,23.72
2023-05-15T10:11:09.149Z,23.43
2023-05-15T10:21:09.161Z,22.75
2023-05-15T10:31:09.267Z,24.56
2023-05-15T10:41:17.318Z,27.70
2023-05-15T10:51:11.201Z,30.55
2023-05-15T11:01:11.951Z,31.62
2023-05-15T11:11:12.182Z,32.48
2023-05-15T11:21:12.580Z,33.04
2023-05-15T11:31:12.295Z,34.22
2023-05-15T11:41:12.313Z,35.27
2023-05-15T11:51:12.295Z,36.49
2023-05-15T12:01:12.784Z,37.36
2023-05-15T12:11:13.294Z,37.92
2023-05-15T12:21:13.553Z,37.74
2023-05-15T12:31:16.121Z,38.70
2023-05-15T12:41:16.316Z,38.87
2023-05-15T12:51:16.432Z,38.78
2023-05-15T13:01:16.947Z,39.15
2023-05-15T13:11:17.840Z,39.82
2023-05-15T13:21:18.443Z,40.37
2023-05-15T13:31:18.519Z,40.76
2023-05-15T13:41:18.524Z,40.95
2023-05-15T13:51:18.478Z,41.37
2023-05-15T14:01:18.622Z,41.85
2023-05-15T14:11:18.654Z,42.15
2023-05-15T14:21:18.471Z,42.56
2023-05-15T14:31:18.577Z,43.72
2023-05-15T14:41:18.535Z,44.26
2023-05-15T14:51:19.894Z,44.44
2023-05-15T15:01:20.615Z,44.83
2023-05-15T15:11:20.564Z,45.33
2023-05-15T15:21:20.675Z,45.89
2023-05-15T15:31:21.187Z,45.95
2023-05-15T15:41:22.848Z,45.44
2023-05-15T15:51:22.618Z,44.92
2023-05-15T16:01:22.917Z,45.38
2023-05-15T16:11:23.437Z,46.87
2023-05-15T16:21:23.713Z,48.63
2023-05-15T16:31:23.188Z,50.25
2023-05-15T16:41:23.673Z,50.77
2023-05-15T16:51:23.741Z,51.97
2023-05-15T17:01:23.770Z,52.31
2023-05-15T17:11:23.794Z,52.54
2023-05-15T17:21:23.742Z,52.46
2023-05-15T17:31:23.864Z,53.10
2023-05-15T17:41:23.834Z,53.86
2023-05-15T17:51:23.842Z,54.92
2023-05-15T18:01:23.848Z,55.79
2023-05-15T18:11:24.475Z,56.71
2023-05-15T18:21:25.190Z,57.64
2023-05-15T18:31:25.014Z,58.33
2023-05-15T18:41:26.546Z,59.08
2023-05-15T18:51:26.987Z,61.04
2023-05-15T19:01:26.944Z,62.95
2023-05-15T19:11:27.374Z,63.45
2023-05-15T19:21:28.877Z,64.71
2023-05-15T19:31:32.047Z,65.30
2023-05-15T19:41:32.994Z,65.62
2023-05-15T19:51:33.769Z,65.88
2023-05-15T20:01:33.965Z,66.12
2023-05-15T20:11:33.933Z,66.37
2023-05-15T20:21:34.047Z,66.61
2023-05-15T20:31:34.058Z,66.82
2023-05-15T20:41:34.300Z,66.81
2023-05-15T20:51:34.073Z,66.89
2023-05-15T21:01:34.233Z,67.03
2023-05-15T21:11:34.057Z,67.11
2023-05-15T21:21:34.729Z,67.19
2023-05-15T21:31:35.509Z,67.27
2023-05-15T21:41:36.155Z,67.30
2023-05-15T21:51:36.124Z,67.39
2023-05-15T22:01:36.382Z,67.57
2023-05-15T22:11:37.329Z,67.66
2023-05-15T22:21:37.177Z,67.81
2023-05-15T22:31:37.188Z,68.00
2023-05-15T22:41:37.201Z,68.40
2023-05-15T22:51:37.556Z,68.84
2023-05-15T23:01:37.283Z,69.47
2023-05-15T23:11:38.386Z,70.22
2023-05-15T23:21:38.192Z,70.62
2023-05-15T23:31:38.756Z,71.07
2023-05-15T23:41:39.234Z,71.51
2023-05-15T23:51:39.257Z,71.92
