createdAt,value
2023-04-02T00:01:03.012Z,2.64
2023-04-02T00:05:02.696Z,2.32
2023-04-02T00:09:02.674Z,2.18
2023-04-02T00:13:02.632Z,2.44
2023-04-02T00:17:02.583Z,3.02
2023-04-02T00:21:02.573Z,2.89
2023-04-02T00:25:02.495Z,2.41
2023-04-02T00:29:02.498Z,2.37
2023-04-02T00:33:02.482Z,2.56
2023-04-02T00:37:02.378Z,2.76
2023-04-02T00:41:02.534Z,2.67
2023-04-02T00:45:02.368Z,2.25
2023-04-02T00:49:02.309Z,2.39
2023-04-02T00:53:02.248Z,2.74
2023-04-02T00:57:02.260Z,1.68
2023-04-02T01:01:02.549Z,1.50
2023-04-02T01:05:02.226Z,1.31
2023-04-02T01:09:02.158Z,1.89
2023-04-02T01:13:02.537Z,1.72
2023-04-02T01:17:02.044Z,1.95
2023-04-02T01:21:02.025Z,1.86
2023-04-02T01:25:02.059Z,1.59
2023-04-02T01:29:01.984Z,1.77
2023-04-02T01:33:02.077Z,1.67
2023-04-02T01:37:02.038Z,1.99
2023-04-02T01:41:01.879Z,1.96
2023-04-02T01:45:02.093Z,1.90
2023-04-02T01:49:01.874Z,1.79
2023-04-02T01:53:03.661Z,1.68
2023-04-02T01:57:03.525Z,1.60
2023-04-02T02:01:02.137Z,2.17
2023-04-02T02:05:01.660Z,1.72
2023-04-02T02:09:01.743Z,1.77
2023-04-02T02:13:01.940Z,1.64
2023-04-02T02:17:02.088Z,1.61
2023-04-02T02:21:01.911Z,1.71
2023-04-02T02:25:02.025Z,2.07
2023-04-02T02:29:02.083Z,2.11
2023-04-02T02:33:02.626Z,2.75
2023-04-02T02:37:02.180Z,1.60
2023-04-02T02:41:02.574Z,2.07
2023-04-02T02:45:02.560Z,2.12
2023-04-02T02:49:02.365Z,2.37
2023-04-02T02:53:02.417Z,2.15
2023-04-02T02:57:02.520Z,2.32
2023-04-02T03:01:02.686Z,2.36
2023-04-02T03:05:02.877Z,2.05
2023-04-02T03:09:02.855Z,2.15
2023-04-02T03:13:03.074Z,2.08
2023-04-02T03:17:03.094Z,2.54
2023-04-02T03:21:03.541Z,3.63
2023-04-02T03:25:03.385Z,2.98
2023-04-02T03:29:03.661Z,3.19
2023-04-02T03:33:03.612Z,2.94
2023-04-02T03:37:04.066Z,2.98
2023-04-02T03:41:03.851Z,3.54
2023-04-02T03:45:03.822Z,3.79
2023-04-02T03:49:04.021Z,2.87
2023-04-02T03:53:04.063Z,2.43
2023-04-02T03:57:04.558Z,2.53
2023-04-02T04:01:04.525Z,2.64
2023-04-02T04:05:04.564Z,3.10
2023-04-02T04:09:04.701Z,2.43
2023-04-02T04:13:05.115Z,3.22
2023-04-02T04:17:05.610Z,2.55
2023-04-02T04:21:05.549Z,3.71
2023-04-02T04:25:05.611Z,2.81
2023-04-02T04:29:06.084Z,3.46
2023-04-02T04:33:05.946Z,3.10
2023-04-02T04:37:06.633Z,2.64
2023-04-02T04:41:06.036Z,2.47
2023-04-02T04:45:06.614Z,2.44
2023-04-02T04:49:06.033Z,2.54
2023-04-02T04:53:06.060Z,2.67
2023-04-02T04:57:05.994Z,2.60
2023-04-02T05:01:06.033Z,2.15
2023-04-02T05:05:05.965Z,2.40
2023-04-02T05:09:05.917Z,2.28
2023-04-02T05:13:06.099Z,2.65
2023-04-02T05:17:06.121Z,2.53
2023-04-02T05:21:06.149Z,2.58
2023-04-02T05:25:06.535Z,2.00
2023-04-02T05:29:06.341Z,2.52
2023-04-02T05:33:06.669Z,2.24
2023-04-02T05:37:07.179Z,2.91
2023-04-02T05:41:06.450Z,2.93
2023-04-02T05:45:06.590Z,3.63
2023-04-02T05:49:06.616Z,3.42
2023-04-02T05:53:06.721Z,3.41
2023-04-02T05:57:06.755Z,2.27
2023-04-02T06:01:06.722Z,3.11
2023-04-02T06:05:06.661Z,4.53
2023-04-02T06:09:07.124Z,4.79
2023-04-02T06:13:06.713Z,3.56
2023-04-02T06:17:06.742Z,3.62
2023-04-02T06:21:07.224Z,3.66
2023-04-02T06:25:07.053Z,3.16
2023-04-02T06:29:07.155Z,3.73
2023-04-02T06:33:07.337Z,3.23
2023-04-02T06:37:07.439Z,3.23
2023-04-02T06:41:07.627Z,3.75
2023-04-02T06:45:07.599Z,4.19
2023-04-02T06:49:07.603Z,3.68
2023-04-02T06:53:07.534Z,3.91
2023-04-02T06:57:07.569Z,3.35
2023-04-02T07:01:07.618Z,2.72
2023-04-02T07:05:07.481Z,2.53
2023-04-02T07:09:07.428Z,3.04
2023-04-02T07:13:07.678Z,2.95
2023-04-02T07:17:07.296Z,2.47
2023-04-02T07:21:07.665Z,3.12
2023-04-02T07:25:07.229Z,2.61
2023-04-02T07:29:07.206Z,2.81
2023-04-02T07:33:07.750Z,2.72
2023-04-02T07:37:07.127Z,2.24
2023-04-02T07:41:07.191Z,2.36
2023-04-02T07:45:07.081Z,2.28
2023-04-02T07:49:07.380Z,2.23
2023-04-02T07:53:07.341Z,2.13
2023-04-02T07:57:07.248Z,3.02
2023-04-02T08:01:07.176Z,2.47
2023-04-02T08:05:07.626Z,2.00
2023-04-02T08:09:07.200Z,2.02
2023-04-02T08:13:07.074Z,1.39
2023-04-02T08:17:07.157Z,1.53
2023-04-02T08:21:07.167Z,1.53
2023-04-02T08:25:07.006Z,1.81
2023-04-02T08:29:07.342Z,1.92
2023-04-02T08:33:07.008Z,1.14
2023-04-02T08:37:07.099Z,2.37
2023-04-02T08:41:07.153Z,2.08
2023-04-02T08:45:21.183Z,1.60
2023-04-02T08:49:08.172Z,1.67
2023-04-02T08:53:06.752Z,1.51
2023-04-02T08:57:06.951Z,1.94
2023-04-02T09:01:07.092Z,1.55
2023-04-02T09:05:07.248Z,1.23
2023-04-02T09:09:07.645Z,1.11
2023-04-02T09:13:07.390Z,1.06
2023-04-02T09:17:07.455Z,0.93
2023-04-02T09:21:07.642Z,0.57
2023-04-02T09:25:07.328Z,0.83
2023-04-02T09:29:07.678Z,0.95
2023-04-02T09:33:07.901Z,1.04
2023-04-02T09:37:08.249Z,0.85
2023-04-02T09:41:07.952Z,0.55
2023-04-02T09:45:08.165Z,1.32
2023-04-02T09:49:08.289Z,0.55
2023-04-02T09:53:08.446Z,0.61
2023-04-02T09:57:08.675Z,0.67
2023-04-02T10:01:08.620Z,0.88
2023-04-02T10:05:08.643Z,0.86
2023-04-02T10:09:08.659Z,0.93
2023-04-02T10:13:09.145Z,0.90
2023-04-02T10:17:08.971Z,0.71
2023-04-02T10:21:09.143Z,0.61
2023-04-02T10:25:09.041Z,0.81
2023-04-02T10:29:09.058Z,0.62
2023-04-02T10:33:09.096Z,0.87
2023-04-02T10:37:09.153Z,1.27
2023-04-02T10:41:09.178Z,1.24
2023-04-02T10:45:09.149Z,0.99
2023-04-02T10:49:09.131Z,0.89
2023-04-02T10:53:09.691Z,0.95
2023-04-02T10:57:09.049Z,0.63
2023-04-02T11:01:09.200Z,0.75
2023-04-02T11:05:08.935Z,0.95
2023-04-02T11:09:08.913Z,0.77
2023-04-02T11:13:08.891Z,0.73
2023-04-02T11:17:09.181Z,0.85
2023-04-02T11:21:09.146Z,0.82
2023-04-02T11:25:08.780Z,0.89
2023-04-02T11:29:08.753Z,0.77
2023-04-02T11:33:09.220Z,0.56
2023-04-02T11:37:08.676Z,0.81
2023-04-02T11:41:08.649Z,1.07
2023-04-02T11:45:08.667Z,0.43
2023-04-02T11:49:08.737Z,0.52
2023-04-02T11:53:08.869Z,1.04
2023-04-02T11:57:08.876Z,0.95
2023-04-02T12:01:08.773Z,0.71
2023-04-02T12:05:08.747Z,0.68
2023-04-02T12:09:08.744Z,0.66
2023-04-02T12:13:08.620Z,0.57
2023-04-02T12:17:09.985Z,0.58
2023-04-02T12:21:08.607Z,0.78
2023-04-02T12:25:08.565Z,0.86
2023-04-02T12:29:08.476Z,0.54
2023-04-02T12:33:08.916Z,1.07
2023-04-02T12:37:08.604Z,0.65
2023-04-02T12:41:08.706Z,0.52
2023-04-02T12:45:08.380Z,0.45
2023-04-02T12:49:08.747Z,0.73
2023-04-02T12:53:08.320Z,0.63
2023-04-02T12:57:08.757Z,0.97
2023-04-02T13:01:20.387Z,0.69
2023-04-02T13:05:08.705Z,0.96
2023-04-02T13:09:08.727Z,0.79
2023-04-02T13:13:08.317Z,0.83
2023-04-02T13:17:08.156Z,0.53
2023-04-02T13:21:08.162Z,0.60
2023-04-02T13:25:08.222Z,0.66
2023-04-02T13:29:08.333Z,0.79
2023-04-02T13:33:08.276Z,0.75
2023-04-02T13:37:07.995Z,0.54
2023-04-02T13:41:07.978Z,0.82
2023-04-02T13:45:07.956Z,0.90
2023-04-02T13:49:08.265Z,0.75
2023-04-02T13:53:10.384Z,0.63
2023-04-02T13:57:08.244Z,0.94
2023-04-02T14:01:07.816Z,0.61
2023-04-02T14:05:07.856Z,0.65
2023-04-02T14:09:08.266Z,0.38
2023-04-02T14:13:07.680Z,0.50
2023-04-02T14:17:07.861Z,0.70
2023-04-02T14:21:07.707Z,0.40
2023-04-02T14:25:07.792Z,0.76
2023-04-02T14:29:07.555Z,0.60
2023-04-02T14:33:07.806Z,0.43
2023-04-02T14:37:07.480Z,0.53
2023-04-02T14:41:07.473Z,0.63
2023-04-02T14:45:07.758Z,0.63
2023-04-02T14:49:07.554Z,0.91
2023-04-02T14:53:07.550Z,0.86
2023-04-02T14:57:07.530Z,0.78
2023-04-02T15:01:07.503Z,0.66
2023-04-02T15:05:07.774Z,0.90
2023-04-02T15:09:09.687Z,0.65
2023-04-02T15:13:07.798Z,0.98
2023-04-02T15:17:07.793Z,0.96
2023-04-02T15:21:07.892Z,0.89
2023-04-02T15:25:08.257Z,1.16
2023-04-02T15:29:15.831Z,0.91
2023-04-02T15:33:09.353Z,1.06
2023-04-02T15:37:07.841Z,0.80
2023-04-02T15:41:07.804Z,1.05
2023-04-02T15:45:08.428Z,1.12
2023-04-02T15:49:07.764Z,1.26
2023-04-02T15:53:07.741Z,1.20
2023-04-02T15:57:07.963Z,0.72
2023-04-02T16:01:08.061Z,0.93
2023-04-02T16:05:07.966Z,1.38
2023-04-02T16:09:08.056Z,1.33
2023-04-02T16:13:08.035Z,0.94
2023-04-02T16:17:21.473Z,1.15
2023-04-02T16:21:09.094Z,1.02
2023-04-02T16:25:08.276Z,1.84
2023-04-02T16:29:08.156Z,1.24
2023-04-02T16:33:08.074Z,1.28
2023-04-02T16:37:07.954Z,3.45
2023-04-02T16:41:09.221Z,1.35
2023-04-02T16:45:08.050Z,0.67
2023-04-02T16:49:08.441Z,0.91
2023-04-02T16:53:08.226Z,1.59
2023-04-02T16:57:08.338Z,0.76
2023-04-02T17:01:08.531Z,0.80
2023-04-02T17:05:08.499Z,0.78
2023-04-02T17:09:08.806Z,0.63
2023-04-02T17:13:08.893Z,0.78
2023-04-02T17:17:08.849Z,0.59
2023-04-02T17:21:09.309Z,0.74
2023-04-02T17:25:08.773Z,1.54
2023-04-02T17:29:08.745Z,1.58
2023-04-02T17:33:08.810Z,1.95
2023-04-02T17:37:08.831Z,0.93
2023-04-02T17:41:08.653Z,1.00
2023-04-02T17:45:08.784Z,1.57
2023-04-02T17:49:08.573Z,2.40
2023-04-02T17:53:08.819Z,1.54
2023-04-02T17:57:08.524Z,1.37
2023-04-02T18:01:08.837Z,1.05
2023-04-02T18:05:08.818Z,1.14
2023-04-02T18:09:08.440Z,1.24
2023-04-02T18:13:08.411Z,1.37
2023-04-02T18:17:08.843Z,1.52
2023-04-02T18:21:09.086Z,1.44
2023-04-02T18:25:08.746Z,1.04
2023-04-02T18:29:09.036Z,1.49
2023-04-02T18:33:09.348Z,1.54
2023-04-02T18:37:09.187Z,1.33
2023-04-02T18:41:09.282Z,1.09
2023-04-02T18:45:09.317Z,1.48
2023-04-02T18:49:09.158Z,1.62
2023-04-02T18:53:09.176Z,1.62
2023-04-02T18:57:09.231Z,1.39
2023-04-02T19:01:09.411Z,1.29
2023-04-02T19:05:09.319Z,1.42
2023-04-02T19:09:09.836Z,0.80
2023-04-02T19:15:19.812Z,1.15
2023-04-02T19:19:19.830Z,1.52
2023-04-02T19:23:19.957Z,1.15
2023-04-02T19:27:19.653Z,1.37
2023-04-02T19:31:19.984Z,1.45
2023-04-02T19:35:19.593Z,1.51
2023-04-02T19:39:19.966Z,1.40
2023-04-02T19:43:19.989Z,1.28
2023-04-02T19:47:19.477Z,1.54
2023-04-02T19:51:19.489Z,1.69
2023-04-02T19:55:19.422Z,1.13
2023-04-02T19:59:19.493Z,1.35
2023-04-02T20:03:19.505Z,1.13
2023-04-02T20:07:19.404Z,1.69
2023-04-02T20:11:19.364Z,1.16
2023-04-02T20:15:19.352Z,1.36
2023-04-02T20:19:19.555Z,1.51
2023-04-02T20:23:19.465Z,1.31
2023-04-02T20:27:19.239Z,1.56
2023-04-02T20:31:19.542Z,1.01
2023-04-02T20:35:19.245Z,0.97
2023-04-02T20:39:19.195Z,1.57
2023-04-02T20:43:19.591Z,1.83
2023-04-02T20:47:19.075Z,1.81
2023-04-02T20:51:19.597Z,2.11
2023-04-02T20:55:18.978Z,1.57
2023-04-02T20:59:19.168Z,1.61
2023-04-02T21:03:19.061Z,1.65
2023-04-02T21:07:18.917Z,1.81
2023-04-02T21:11:18.844Z,2.06
2023-04-02T21:15:19.074Z,1.36
2023-04-02T21:19:19.136Z,1.45
2023-04-02T21:23:19.308Z,1.21
2023-04-02T21:27:19.475Z,1.00
2023-04-02T21:31:19.800Z,1.09
2023-04-02T21:35:19.985Z,1.17
2023-04-02T21:39:19.861Z,1.14
2023-04-02T21:43:20.172Z,1.37
2023-04-02T21:47:19.840Z,0.91
2023-04-02T21:51:19.819Z,1.22
2023-04-02T21:55:20.039Z,0.88
2023-04-02T21:59:19.710Z,0.89
2023-04-02T22:03:31.051Z,1.12
2023-04-02T22:07:20.625Z,0.99
2023-04-02T22:11:19.597Z,0.88
2023-04-02T22:15:20.013Z,1.09
2023-04-02T22:19:19.731Z,0.76
2023-04-02T22:23:20.569Z,0.98
2023-04-02T22:27:19.690Z,0.87
2023-04-02T22:31:19.789Z,0.74
2023-04-02T22:35:19.903Z,0.92
2023-04-02T22:39:19.773Z,0.81
2023-04-02T22:43:20.144Z,0.70
2023-04-02T22:47:20.094Z,0.71
2023-04-02T22:51:20.079Z,0.97
2023-04-02T22:55:20.142Z,1.02
2023-04-02T22:59:20.553Z,0.72
2023-04-02T23:03:20.217Z,0.88
2023-04-02T23:07:20.296Z,0.97
2023-04-02T23:11:20.448Z,0.81
2023-04-02T23:15:32.166Z,0.83
2023-04-02T23:19:20.381Z,0.87
2023-04-02T23:23:20.587Z,0.73
2023-04-02T23:27:31.867Z,0.98
2023-04-02T23:31:20.608Z,0.74
2023-04-02T23:35:20.309Z,0.90
2023-04-02T23:39:20.260Z,0.94
2023-04-02T23:43:20.594Z,1.03
2023-04-02T23:47:20.172Z,0.95
2023-04-02T23:51:20.644Z,0.72
2023-04-02T23:55:20.136Z,0.81
2023-04-02T23:59:20.086Z,0.91
