createdAt,value
2023-03-07T00:00:52.018Z,83.41
2023-03-07T00:01:52.064Z,83.72
2023-03-07T00:02:52.304Z,83.68
2023-03-07T00:03:52.210Z,82.86
2023-03-07T00:06:02.404Z,83.51
2023-03-07T00:07:02.410Z,83.76
2023-03-07T00:08:02.460Z,84.38
2023-03-07T00:09:02.497Z,84.13
2023-03-07T00:10:02.478Z,84.69
2023-03-07T00:11:02.502Z,84.86
2023-03-07T00:12:02.526Z,84.44
2023-03-07T00:13:02.512Z,83.93
2023-03-07T00:14:02.562Z,84.17
2023-03-07T00:15:02.538Z,84.75
2023-03-07T00:16:02.657Z,84.23
2023-03-07T00:17:02.586Z,84.13
2023-03-07T00:18:02.613Z,84.20
2023-03-07T00:19:02.713Z,84.38
2023-03-07T00:20:02.723Z,85.00
2023-03-07T00:21:02.774Z,84.96
2023-03-07T00:22:02.754Z,84.55
2023-03-07T00:23:02.766Z,84.65
2023-03-07T00:24:02.828Z,84.44
2023-03-07T00:25:02.864Z,84.55
2023-03-07T00:26:02.914Z,84.55
2023-03-07T00:27:02.955Z,84.44
2023-03-07T00:28:02.990Z,84.44
2023-03-07T00:29:03.044Z,84.34
2023-03-07T00:30:03.044Z,84.44
2023-03-07T00:31:03.103Z,84.96
2023-03-07T00:32:03.142Z,84.75
2023-03-07T00:33:03.119Z,85.06
2023-03-07T00:34:03.166Z,85.06
2023-03-07T00:35:03.164Z,84.80
2023-03-07T00:36:03.233Z,85.38
2023-03-07T00:37:03.290Z,85.34
2023-03-07T00:38:03.328Z,84.41
2023-03-07T00:39:03.336Z,84.68
2023-03-07T00:40:03.319Z,84.37
2023-03-07T00:41:03.350Z,84.65
2023-03-07T00:42:03.337Z,85.03
2023-03-07T00:43:03.378Z,84.16
2023-03-07T00:44:03.438Z,84.47
2023-03-07T00:45:03.447Z,84.27
2023-03-07T00:46:03.551Z,84.27
2023-03-07T00:47:03.519Z,84.41
2023-03-07T00:48:03.570Z,84.68
2023-03-07T00:49:03.610Z,84.30
2023-03-07T00:50:03.641Z,85.13
2023-03-07T00:51:03.722Z,85.13
2023-03-07T00:52:03.740Z,85.30
2023-03-07T00:53:03.790Z,84.78
2023-03-07T00:54:03.854Z,84.51
2023-03-07T00:55:03.928Z,85.19
2023-03-07T00:56:03.969Z,85.03
2023-03-07T00:57:04.022Z,85.30
2023-03-07T00:58:04.042Z,84.99
2023-03-07T00:59:04.031Z,84.78
2023-03-07T01:00:04.114Z,84.68
2023-03-07T01:01:04.149Z,84.43
2023-03-07T01:02:04.107Z,84.47
2023-03-07T01:03:04.105Z,84.99
2023-03-07T01:04:04.190Z,85.09
2023-03-07T01:05:04.194Z,84.82
2023-03-07T01:06:04.244Z,85.50
2023-03-07T01:07:04.223Z,85.78
2023-03-07T01:08:04.296Z,84.88
2023-03-07T01:09:04.356Z,85.30
2023-03-07T01:10:04.353Z,85.30
2023-03-07T01:11:04.374Z,86.02
2023-03-07T01:12:04.375Z,85.50
2023-03-07T01:13:04.414Z,85.50
2023-03-07T01:14:04.474Z,85.71
2023-03-07T01:15:04.526Z,85.92
2023-03-07T01:16:04.615Z,85.99
2023-03-07T01:17:04.616Z,85.78
2023-03-07T01:18:04.619Z,85.63
2023-03-07T01:19:04.631Z,85.16
2023-03-07T01:20:04.629Z,85.92
2023-03-07T01:21:04.700Z,86.13
2023-03-07T01:22:04.737Z,86.75
2023-03-07T01:23:04.737Z,87.06
2023-03-07T01:24:04.742Z,86.44
2023-03-07T01:25:04.765Z,86.54
2023-03-07T01:26:04.763Z,86.99
2023-03-07T01:27:04.821Z,87.51
2023-03-07T01:28:04.839Z,87.62
2023-03-07T01:29:04.917Z,87.51
2023-03-07T01:30:04.941Z,87.57
2023-03-07T01:31:05.009Z,87.16
2023-03-07T01:32:05.443Z,86.91
2023-03-07T01:33:05.074Z,87.02
2023-03-07T01:34:05.067Z,86.75
2023-03-07T01:35:05.139Z,87.62
2023-03-07T01:36:05.227Z,88.03
2023-03-07T01:37:05.174Z,87.93
2023-03-07T01:38:05.241Z,88.03
2023-03-07T01:39:05.269Z,87.99
2023-03-07T01:40:05.312Z,87.99
2023-03-07T01:41:05.333Z,87.82
2023-03-07T01:42:05.410Z,88.24
2023-03-07T01:43:05.400Z,88.34
2023-03-07T01:44:05.470Z,88.55
2023-03-07T01:45:05.504Z,88.61
2023-03-07T01:46:05.556Z,88.24
2023-03-07T01:47:05.547Z,88.61
2023-03-07T01:48:05.553Z,88.13
2023-03-07T01:49:05.592Z,88.09
2023-03-07T01:50:05.706Z,88.30
2023-03-07T01:51:05.690Z,87.85
2023-03-07T01:52:05.764Z,87.43
2023-03-07T01:53:05.763Z,87.47
2023-03-07T01:54:05.801Z,88.40
2023-03-07T01:55:05.840Z,88.24
2023-03-07T01:56:05.830Z,88.51
2023-03-07T01:57:05.851Z,88.20
2023-03-07T01:58:05.851Z,88.40
2023-03-07T01:59:05.929Z,88.51
2023-03-07T02:00:05.944Z,88.20
2023-03-07T02:01:06.064Z,88.45
2023-03-07T02:02:05.990Z,88.65
2023-03-07T02:03:06.035Z,89.07
2023-03-07T02:04:06.123Z,88.96
2023-03-07T02:05:06.113Z,89.03
2023-03-07T02:06:06.157Z,88.71
2023-03-07T02:07:06.190Z,88.30
2023-03-07T02:08:06.343Z,88.61
2023-03-07T02:09:06.322Z,88.30
2023-03-07T02:10:06.340Z,89.28
2023-03-07T02:11:06.347Z,89.23
2023-03-07T02:12:06.338Z,88.67
2023-03-07T02:13:06.407Z,88.40
2023-03-07T02:14:06.458Z,88.92
2023-03-07T02:15:06.479Z,89.03
2023-03-07T02:16:06.568Z,88.86
2023-03-07T02:17:06.553Z,89.03
2023-03-07T02:18:06.622Z,88.16
2023-03-07T02:19:06.674Z,88.16
2023-03-07T02:20:06.716Z,88.06
2023-03-07T02:21:06.762Z,88.09
2023-03-07T02:22:06.782Z,88.40
2023-03-07T02:23:06.772Z,88.20
2023-03-07T02:24:06.864Z,88.16
2023-03-07T02:25:06.815Z,88.30
2023-03-07T02:26:06.865Z,88.24
2023-03-07T02:27:06.914Z,88.96
2023-03-07T02:28:06.966Z,89.17
2023-03-07T02:29:06.996Z,89.13
2023-03-07T02:30:07.026Z,88.61
2023-03-07T02:31:07.121Z,88.57
2023-03-07T02:32:07.098Z,87.54
2023-03-07T02:33:07.048Z,87.95
2023-03-07T02:34:07.118Z,88.45
2023-03-07T02:35:07.115Z,89.03
2023-03-07T02:36:07.170Z,88.40
2023-03-07T02:37:07.215Z,88.82
2023-03-07T02:38:07.215Z,89.23
2023-03-07T02:39:07.236Z,88.71
2023-03-07T02:40:07.248Z,88.71
2023-03-07T02:41:07.237Z,88.40
2023-03-07T02:42:07.257Z,88.61
2023-03-07T02:43:07.267Z,88.82
2023-03-07T02:44:07.259Z,89.23
2023-03-07T02:45:07.268Z,89.13
2023-03-07T02:46:07.383Z,88.78
2023-03-07T02:47:07.367Z,88.57
2023-03-07T02:48:07.386Z,88.36
2023-03-07T02:49:07.397Z,88.09
2023-03-07T02:50:07.462Z,88.57
2023-03-07T02:51:07.453Z,88.51
2023-03-07T02:52:07.489Z,89.03
2023-03-07T02:53:07.539Z,88.92
2023-03-07T02:54:07.530Z,88.88
2023-03-07T02:55:07.539Z,88.61
2023-03-07T02:56:07.574Z,88.78
2023-03-07T02:57:07.550Z,88.67
2023-03-07T02:58:07.625Z,88.26
2023-03-07T02:59:07.697Z,88.16
2023-03-07T03:00:07.700Z,88.82
2023-03-07T03:01:07.742Z,89.23
2023-03-07T03:02:07.805Z,89.65
2023-03-07T03:03:07.794Z,89.40
2023-03-07T03:04:07.855Z,88.67
2023-03-07T03:05:08.547Z,88.88
2023-03-07T03:06:07.923Z,88.88
2023-03-07T03:07:08.009Z,89.50
2023-03-07T03:08:08.026Z,89.09
2023-03-07T03:09:07.989Z,88.98
2023-03-07T03:10:08.984Z,89.92
2023-03-07T03:11:08.069Z,89.65
2023-03-07T03:12:08.037Z,89.61
2023-03-07T03:13:08.085Z,89.71
2023-03-07T03:14:08.116Z,89.86
2023-03-07T03:15:08.109Z,89.61
2023-03-07T03:16:09.048Z,89.61
2023-03-07T03:17:08.228Z,89.29
2023-03-07T03:18:09.121Z,89.61
2023-03-07T03:19:08.340Z,89.19
2023-03-07T03:20:08.432Z,88.94
2023-03-07T03:21:08.420Z,89.09
2023-03-07T03:22:08.462Z,88.88
2023-03-07T03:23:08.570Z,89.29
2023-03-07T03:24:09.321Z,89.09
2023-03-07T03:25:09.212Z,89.25
2023-03-07T03:26:08.519Z,88.74
2023-03-07T03:27:08.653Z,88.53
2023-03-07T03:28:08.585Z,88.74
2023-03-07T03:29:08.651Z,88.74
2023-03-07T03:30:08.679Z,88.53
2023-03-07T03:31:08.808Z,88.53
2023-03-07T03:32:08.723Z,88.59
2023-03-07T03:33:08.752Z,88.43
2023-03-07T03:34:09.598Z,88.43
2023-03-07T03:35:09.002Z,88.39
2023-03-07T03:36:09.589Z,87.97
2023-03-07T03:37:08.670Z,87.97
2023-03-07T03:38:08.762Z,88.32
2023-03-07T03:39:08.973Z,88.94
2023-03-07T03:40:08.857Z,89.15
2023-03-07T03:41:08.804Z,88.94
2023-03-07T03:42:08.862Z,88.84
2023-03-07T03:43:08.883Z,88.49
2023-03-07T03:44:09.765Z,88.70
2023-03-07T03:45:08.964Z,88.59
2023-03-07T03:46:08.953Z,88.59
2023-03-07T03:47:08.983Z,88.18
2023-03-07T03:48:09.044Z,88.49
2023-03-07T03:49:09.034Z,88.49
2023-03-07T03:50:09.084Z,88.49
2023-03-07T03:51:09.096Z,88.18
2023-03-07T03:52:09.154Z,88.39
2023-03-07T03:53:09.233Z,88.12
2023-03-07T03:54:09.254Z,88.90
2023-03-07T03:55:09.306Z,87.97
2023-03-07T03:56:09.379Z,87.87
2023-03-07T03:57:09.344Z,87.76
2023-03-07T03:58:09.335Z,87.76
2023-03-07T03:59:09.402Z,87.62
2023-03-07T04:00:09.460Z,87.87
2023-03-07T04:01:09.531Z,87.93
2023-03-07T04:02:09.568Z,87.48
2023-03-07T04:03:09.683Z,87.07
2023-03-07T04:04:09.588Z,87.56
2023-03-07T04:05:09.647Z,88.18
2023-03-07T04:06:09.737Z,88.49
2023-03-07T04:07:09.726Z,88.14
2023-03-07T04:08:09.748Z,87.83
2023-03-07T04:09:09.806Z,88.04
2023-03-07T04:10:09.815Z,87.41
2023-03-07T04:11:09.848Z,87.87
2023-03-07T04:12:09.887Z,88.39
2023-03-07T04:13:09.867Z,88.04
2023-03-07T04:14:09.899Z,88.04
2023-03-07T04:15:09.965Z,88.28
2023-03-07T04:16:10.023Z,89.11
2023-03-07T04:17:09.957Z,88.59
2023-03-07T04:18:09.939Z,88.55
2023-03-07T04:19:09.985Z,88.14
2023-03-07T04:20:10.005Z,87.93
2023-03-07T04:21:10.023Z,88.04
2023-03-07T04:22:11.405Z,88.34
2023-03-07T04:23:10.094Z,88.24
2023-03-07T04:24:10.147Z,88.34
2023-03-07T04:25:10.157Z,88.14
2023-03-07T04:26:10.241Z,88.04
2023-03-07T04:27:10.229Z,88.39
2023-03-07T04:28:10.227Z,88.59
2023-03-07T04:29:10.238Z,89.22
2023-03-07T04:30:10.300Z,89.11
2023-03-07T04:31:10.338Z,89.32
2023-03-07T04:32:10.383Z,89.32
2023-03-07T04:33:10.436Z,88.49
2023-03-07T04:34:10.479Z,88.28
2023-03-07T04:35:10.479Z,88.86
2023-03-07T04:36:10.571Z,88.34
2023-03-07T04:37:10.517Z,88.24
2023-03-07T04:38:10.586Z,88.28
2023-03-07T04:39:10.621Z,88.70
2023-03-07T04:40:10.652Z,88.65
2023-03-07T04:41:10.659Z,88.04
2023-03-07T04:42:10.620Z,88.39
2023-03-07T04:43:10.669Z,88.86
2023-03-07T04:44:10.690Z,88.86
2023-03-07T04:45:10.710Z,88.10
2023-03-07T04:46:10.793Z,88.04
2023-03-07T04:47:10.765Z,88.28
2023-03-07T04:48:10.810Z,89.42
2023-03-07T04:49:10.882Z,89.32
2023-03-07T04:50:10.950Z,89.11
2023-03-07T04:51:11.023Z,89.42
2023-03-07T04:52:11.013Z,89.42
2023-03-07T04:53:11.002Z,89.62
2023-03-07T04:54:11.085Z,89.62
2023-03-07T04:55:11.122Z,89.77
2023-03-07T04:56:11.187Z,90.39
2023-03-07T04:57:11.263Z,90.29
2023-03-07T04:58:11.317Z,90.19
2023-03-07T04:59:11.374Z,90.44
2023-03-07T05:00:11.414Z,90.70
2023-03-07T05:01:11.462Z,89.77
2023-03-07T05:02:11.483Z,89.46
2023-03-07T05:03:11.481Z,89.54
2023-03-07T05:04:11.491Z,89.92
2023-03-07T05:05:11.546Z,89.87
2023-03-07T05:06:11.533Z,89.09
2023-03-07T05:07:11.564Z,89.09
2023-03-07T05:08:11.624Z,89.25
2023-03-07T05:09:11.625Z,89.09
2023-03-07T05:10:11.697Z,89.48
2023-03-07T05:11:11.757Z,89.96
2023-03-07T05:12:11.818Z,89.96
2023-03-07T05:13:11.890Z,89.89
2023-03-07T05:14:11.883Z,90.16
2023-03-07T05:15:11.866Z,89.79
2023-03-07T05:16:11.946Z,90.62
2023-03-07T05:17:11.931Z,90.16
2023-03-07T05:18:11.936Z,89.71
2023-03-07T05:19:11.926Z,89.29
2023-03-07T05:20:11.927Z,89.54
2023-03-07T05:21:11.918Z,89.40
2023-03-07T05:22:11.946Z,88.78
2023-03-07T05:23:12.010Z,89.07
2023-03-07T05:24:12.260Z,89.23
2023-03-07T05:25:12.107Z,89.09
2023-03-07T05:26:12.151Z,88.67
2023-03-07T05:27:12.177Z,88.84
2023-03-07T05:28:12.192Z,88.06
2023-03-07T05:29:12.257Z,88.46
2023-03-07T05:30:12.266Z,88.36
2023-03-07T05:31:12.291Z,88.46
2023-03-07T05:32:12.303Z,88.40
2023-03-07T05:33:12.269Z,88.98
2023-03-07T05:34:12.354Z,88.92
2023-03-07T05:35:12.349Z,89.23
2023-03-07T05:36:12.331Z,89.23
2023-03-07T05:37:12.359Z,89.13
2023-03-07T05:38:12.413Z,88.92
2023-03-07T05:39:12.419Z,89.03
2023-03-07T05:40:12.418Z,89.44
2023-03-07T05:41:12.440Z,89.40
2023-03-07T05:42:12.478Z,88.88
2023-03-07T05:43:12.479Z,88.64
2023-03-07T05:44:12.520Z,87.95
2023-03-07T05:45:12.517Z,88.16
2023-03-07T05:46:12.572Z,88.51
2023-03-07T05:47:12.493Z,88.71
2023-03-07T05:48:12.550Z,88.71
2023-03-07T05:49:12.572Z,88.92
2023-03-07T05:50:12.653Z,88.61
2023-03-07T05:51:12.661Z,88.71
2023-03-07T05:52:12.653Z,89.07
2023-03-07T05:53:12.683Z,89.13
2023-03-07T05:54:12.688Z,88.88
2023-03-07T05:55:12.739Z,87.81
2023-03-07T05:56:12.794Z,87.54
2023-03-07T05:57:12.823Z,87.23
2023-03-07T05:58:12.825Z,87.99
2023-03-07T05:59:12.870Z,88.61
2023-03-07T06:00:12.916Z,88.82
2023-03-07T06:01:12.925Z,88.30
2023-03-07T06:02:12.965Z,88.43
2023-03-07T06:03:12.992Z,87.70
2023-03-07T06:04:13.014Z,87.29
2023-03-07T06:05:13.048Z,86.91
2023-03-07T06:06:13.057Z,87.64
2023-03-07T06:07:13.036Z,87.95
2023-03-07T06:08:13.037Z,87.85
2023-03-07T06:09:13.039Z,87.99
2023-03-07T06:10:13.083Z,88.16
2023-03-07T06:11:13.142Z,88.09
2023-03-07T06:12:13.126Z,88.06
2023-03-07T06:13:13.224Z,87.64
2023-03-07T06:14:13.214Z,87.43
2023-03-07T06:15:13.293Z,87.57
2023-03-07T06:16:13.338Z,87.68
2023-03-07T06:17:13.338Z,87.88
2023-03-07T06:18:13.339Z,87.57
2023-03-07T06:19:13.389Z,87.57
2023-03-07T06:20:13.377Z,87.47
2023-03-07T06:21:13.388Z,87.27
2023-03-07T06:22:13.380Z,86.79
2023-03-07T06:23:13.484Z,86.89
2023-03-07T06:24:13.460Z,86.47
2023-03-07T06:25:13.446Z,86.65
2023-03-07T06:26:13.429Z,86.54
2023-03-07T06:27:13.471Z,86.13
2023-03-07T06:28:13.527Z,85.92
2023-03-07T06:29:13.588Z,85.75
2023-03-07T06:30:13.579Z,86.27
2023-03-07T06:31:13.677Z,85.71
2023-03-07T06:32:13.670Z,85.61
2023-03-07T06:33:13.611Z,85.86
2023-03-07T06:34:13.738Z,85.65
2023-03-07T06:36:39.612Z,85.16
2023-03-07T06:37:39.635Z,84.84
2023-03-07T06:38:39.758Z,84.68
2023-03-07T06:39:39.713Z,85.19
2023-03-07T06:40:39.710Z,85.30
2023-03-07T06:41:39.760Z,85.92
2023-03-07T06:42:39.820Z,85.30
2023-03-07T06:43:39.914Z,85.47
2023-03-07T06:44:39.932Z,84.33
2023-03-07T06:45:39.899Z,84.50
2023-03-07T06:46:39.958Z,84.33
2023-03-07T06:47:40.076Z,84.53
2023-03-07T06:48:39.993Z,84.64
2023-03-07T06:49:40.059Z,84.74
2023-03-07T06:50:39.983Z,84.22
2023-03-07T06:51:40.092Z,84.01
2023-03-07T06:52:40.104Z,84.64
2023-03-07T06:53:40.165Z,84.84
2023-03-07T06:54:40.209Z,84.53
2023-03-07T06:55:40.269Z,84.43
2023-03-07T06:56:40.307Z,84.64
2023-03-07T06:57:40.435Z,84.47
2023-03-07T06:58:40.430Z,84.88
2023-03-07T06:59:40.465Z,85.09
2023-03-07T07:00:40.465Z,85.36
2023-03-07T07:01:40.508Z,84.64
2023-03-07T07:02:40.734Z,85.26
2023-03-07T07:03:40.556Z,84.74
2023-03-07T07:04:40.628Z,85.22
2023-03-07T07:05:40.663Z,84.74
2023-03-07T07:06:40.662Z,85.32
2023-03-07T07:07:40.703Z,84.84
2023-03-07T07:08:40.685Z,85.36
2023-03-07T07:09:40.796Z,85.36
2023-03-07T07:10:40.757Z,84.64
2023-03-07T07:11:40.762Z,85.05
2023-03-07T07:12:40.813Z,85.05
2023-03-07T07:13:40.825Z,85.57
2023-03-07T07:14:40.838Z,85.71
2023-03-07T07:15:40.886Z,86.13
2023-03-07T07:16:40.886Z,85.92
2023-03-07T07:17:40.953Z,86.54
2023-03-07T07:18:40.875Z,86.50
2023-03-07T07:19:40.943Z,85.78
2023-03-07T07:20:41.002Z,85.47
2023-03-07T07:21:40.973Z,85.40
2023-03-07T07:22:40.977Z,86.44
2023-03-07T07:23:41.018Z,87.47
2023-03-07T07:24:41.068Z,87.12
2023-03-07T07:25:41.118Z,86.65
2023-03-07T07:26:41.121Z,87.51
2023-03-07T07:27:41.163Z,87.88
2023-03-07T07:28:41.208Z,87.82
2023-03-07T07:29:41.266Z,88.34
2023-03-07T07:30:41.240Z,87.93
2023-03-07T07:31:41.382Z,88.03
2023-03-07T07:32:41.511Z,88.09
2023-03-07T07:33:41.422Z,87.68
2023-03-07T07:34:41.454Z,87.51
2023-03-07T07:35:41.447Z,88.09
2023-03-07T07:36:41.507Z,87.27
2023-03-07T07:37:41.543Z,87.62
2023-03-07T07:38:41.618Z,87.78
2023-03-07T07:39:41.631Z,87.82
2023-03-07T07:40:41.682Z,88.03
2023-03-07T07:41:41.836Z,88.65
2023-03-07T07:42:41.710Z,88.24
2023-03-07T07:43:41.708Z,88.24
2023-03-07T07:44:41.676Z,88.09
2023-03-07T07:45:41.729Z,87.06
2023-03-07T07:46:41.762Z,87.72
2023-03-07T07:47:41.776Z,88.24
2023-03-07T07:48:41.805Z,87.82
2023-03-07T07:49:41.804Z,87.45
2023-03-07T07:50:41.857Z,88.13
2023-03-07T07:51:43.028Z,87.76
2023-03-07T07:52:41.917Z,88.69
2023-03-07T07:53:41.998Z,88.90
2023-03-07T07:54:41.947Z,88.48
2023-03-07T07:55:41.979Z,88.39
2023-03-07T07:56:42.750Z,88.79
2023-03-07T07:57:42.611Z,88.73
2023-03-07T07:58:42.106Z,89.62
2023-03-07T07:59:42.434Z,89.04
2023-03-07T08:00:42.183Z,89.62
2023-03-07T08:01:42.261Z,88.69
2023-03-07T08:02:42.330Z,89.21
2023-03-07T08:03:42.369Z,89.25
2023-03-07T08:04:42.291Z,89.46
2023-03-07T08:05:42.295Z,89.46
2023-03-07T08:06:42.329Z,89.46
2023-03-07T08:07:42.314Z,89.52
2023-03-07T08:08:42.303Z,89.25
2023-03-07T08:09:42.372Z,89.21
2023-03-07T08:10:42.412Z,89.04
2023-03-07T08:11:42.416Z,89.83
2023-03-07T08:12:42.495Z,89.38
2023-03-07T08:13:42.524Z,88.34
2023-03-07T08:14:42.595Z,88.28
2023-03-07T08:15:42.710Z,89.25
2023-03-07T08:16:42.626Z,89.98
2023-03-07T08:17:42.625Z,89.71
2023-03-07T08:18:42.658Z,89.92
2023-03-07T08:19:42.696Z,90.12
2023-03-07T08:20:42.731Z,89.87
2023-03-07T08:21:42.756Z,89.42
2023-03-07T08:22:42.815Z,89.04
2023-03-07T08:23:42.875Z,88.78
2023-03-07T08:24:42.899Z,88.92
2023-03-07T08:25:42.929Z,89.75
2023-03-07T08:26:43.000Z,89.71
2023-03-07T08:27:43.038Z,89.44
2023-03-07T08:28:43.078Z,90.06
2023-03-07T08:29:43.099Z,90.17
2023-03-07T08:30:43.122Z,90.02
2023-03-07T08:31:43.120Z,88.57
2023-03-07T08:32:43.183Z,88.82
2023-03-07T08:33:43.189Z,89.03
2023-03-07T08:34:43.216Z,89.86
2023-03-07T08:35:43.274Z,89.09
2023-03-07T08:36:43.349Z,88.88
2023-03-07T08:37:43.339Z,88.78
2023-03-07T08:38:43.356Z,88.67
2023-03-07T08:39:43.331Z,88.46
2023-03-07T08:40:43.328Z,88.30
2023-03-07T08:41:43.353Z,89.48
2023-03-07T08:42:43.454Z,89.86
2023-03-07T08:43:43.469Z,89.54
2023-03-07T08:44:43.531Z,90.06
2023-03-07T08:45:43.510Z,89.04
2023-03-07T08:46:43.597Z,87.74
2023-03-07T08:47:43.546Z,87.95
2023-03-07T08:48:43.582Z,87.95
2023-03-07T08:49:43.645Z,88.11
2023-03-07T08:50:43.686Z,86.72
2023-03-07T08:51:43.680Z,86.62
2023-03-07T08:52:44.578Z,86.10
2023-03-07T08:53:43.768Z,86.45
2023-03-07T08:54:43.813Z,86.21
2023-03-07T08:55:43.868Z,86.76
2023-03-07T08:56:43.856Z,86.83
2023-03-07T08:57:43.877Z,86.83
2023-03-07T08:58:43.933Z,86.47
2023-03-07T08:59:43.997Z,85.17
2023-03-07T09:00:44.015Z,85.79
2023-03-07T09:01:44.093Z,86.52
2023-03-07T09:02:44.065Z,86.10
2023-03-07T09:03:44.124Z,85.58
2023-03-07T09:04:44.140Z,85.96
2023-03-07T09:05:44.124Z,85.65
2023-03-07T09:06:44.159Z,85.55
2023-03-07T09:07:44.160Z,85.06
2023-03-07T09:08:44.204Z,85.89
2023-03-07T09:09:44.217Z,86.41
2023-03-07T09:10:44.262Z,85.75
2023-03-07T09:11:44.277Z,85.06
2023-03-07T09:12:44.338Z,85.73
2023-03-07T09:13:51.885Z,86.70
2023-03-07T09:14:44.313Z,87.12
2023-03-07T09:15:44.319Z,86.70
2023-03-07T09:16:44.440Z,86.70
2023-03-07T09:17:44.422Z,86.49
2023-03-07T09:18:44.440Z,87.01
2023-03-07T09:19:44.477Z,86.70
2023-03-07T09:20:44.519Z,86.74
2023-03-07T09:21:44.572Z,87.43
2023-03-07T09:22:44.611Z,86.80
2023-03-07T09:23:44.663Z,87.12
2023-03-07T09:24:44.717Z,86.91
2023-03-07T09:25:44.777Z,87.18
2023-03-07T09:26:44.800Z,86.41
2023-03-07T09:27:44.839Z,85.75
2023-03-07T09:28:44.860Z,84.99
2023-03-07T09:29:44.894Z,84.47
2023-03-07T09:30:44.929Z,84.16
2023-03-07T09:31:45.050Z,83.75
2023-03-07T09:32:45.007Z,83.89
2023-03-07T09:33:46.799Z,84.90
2023-03-07T09:34:45.104Z,85.83
2023-03-07T09:35:45.134Z,85.17
2023-03-07T09:36:45.246Z,85.38
2023-03-07T09:37:45.140Z,85.24
2023-03-07T09:38:45.198Z,84.82
2023-03-07T09:39:45.226Z,83.99
2023-03-07T09:40:45.244Z,84.30
2023-03-07T09:41:45.271Z,84.41
2023-03-07T09:42:45.297Z,84.41
2023-03-07T09:43:45.290Z,84.75
2023-03-07T09:44:45.348Z,85.48
2023-03-07T09:45:45.425Z,85.65
2023-03-07T09:46:45.396Z,84.92
2023-03-07T09:47:45.420Z,84.37
2023-03-07T09:48:45.423Z,84.09
2023-03-07T09:49:45.458Z,84.41
2023-03-07T09:50:45.459Z,84.34
2023-03-07T09:51:45.443Z,85.48
2023-03-07T09:52:45.435Z,85.17
2023-03-07T09:53:45.439Z,85.27
2023-03-07T09:54:45.495Z,85.27
2023-03-07T09:55:45.540Z,84.96
2023-03-07T09:56:45.590Z,85.27
2023-03-07T09:57:45.642Z,84.72
2023-03-07T09:58:45.677Z,84.61
2023-03-07T09:59:45.672Z,84.13
2023-03-07T10:00:45.692Z,84.69
2023-03-07T10:01:45.711Z,85.52
2023-03-07T10:02:45.774Z,85.52
2023-03-07T10:03:45.802Z,85.73
2023-03-07T10:04:45.922Z,86.08
2023-03-07T10:05:45.919Z,85.94
2023-03-07T10:06:45.923Z,85.73
2023-03-07T10:07:45.964Z,85.83
2023-03-07T10:08:46.005Z,85.83
2023-03-07T10:09:46.025Z,86.22
2023-03-07T10:10:45.993Z,87.16
2023-03-07T10:11:46.134Z,87.43
2023-03-07T10:12:46.055Z,86.22
2023-03-07T10:13:46.045Z,87.26
2023-03-07T10:14:46.024Z,87.16
2023-03-07T10:15:46.067Z,87.16
2023-03-07T10:16:46.239Z,87.40
2023-03-07T10:17:46.145Z,87.82
2023-03-07T10:18:46.156Z,88.13
2023-03-07T10:19:46.137Z,87.88
2023-03-07T10:20:46.186Z,87.51
2023-03-07T10:21:46.246Z,88.13
2023-03-07T10:22:46.298Z,87.92
2023-03-07T10:23:46.368Z,87.88
2023-03-07T10:24:46.437Z,87.22
2023-03-07T10:25:46.497Z,86.91
2023-03-07T10:26:46.565Z,86.80
2023-03-07T10:27:46.587Z,86.49
2023-03-07T10:28:46.669Z,86.08
2023-03-07T10:29:46.705Z,86.57
2023-03-07T10:30:46.734Z,87.71
2023-03-07T10:31:46.811Z,88.02
2023-03-07T10:32:46.852Z,87.68
2023-03-07T10:33:46.834Z,86.85
2023-03-07T10:34:46.874Z,86.85
2023-03-07T10:35:46.942Z,86.80
2023-03-07T10:36:46.918Z,86.22
2023-03-07T10:37:46.964Z,86.74
2023-03-07T10:38:47.002Z,86.74
2023-03-07T10:39:47.034Z,86.22
2023-03-07T10:40:47.139Z,86.85
2023-03-07T10:41:47.105Z,86.74
2023-03-07T10:42:47.158Z,86.49
2023-03-07T10:43:47.163Z,86.49
2023-03-07T10:44:47.224Z,86.29
2023-03-07T10:45:47.250Z,86.29
2023-03-07T10:46:55.892Z,86.04
2023-03-07T10:47:47.210Z,85.35
2023-03-07T10:48:47.247Z,85.87
2023-03-07T10:49:47.288Z,85.94
2023-03-07T10:50:47.283Z,85.58
2023-03-07T10:51:47.348Z,84.86
2023-03-07T10:52:47.405Z,84.59
2023-03-07T10:53:47.426Z,85.77
2023-03-07T10:54:47.464Z,85.87
2023-03-07T10:55:47.554Z,86.05
2023-03-07T10:56:47.544Z,88.62
2023-03-07T10:57:47.585Z,89.67
2023-03-07T10:58:47.608Z,89.69
2023-03-07T10:59:47.615Z,88.61
2023-03-07T11:00:47.683Z,87.01
2023-03-07T11:01:47.758Z,87.26
2023-03-07T11:02:47.784Z,86.95
2023-03-07T11:03:54.168Z,87.12
2023-03-07T11:04:47.919Z,87.07
2023-03-07T11:05:47.890Z,86.35
2023-03-07T11:06:47.908Z,86.00
2023-03-07T11:07:47.945Z,85.13
2023-03-07T11:08:47.985Z,84.82
2023-03-07T11:09:48.024Z,84.55
2023-03-07T11:10:48.284Z,84.55
2023-03-07T11:11:48.055Z,84.86
2023-03-07T11:12:48.126Z,85.06
2023-03-07T11:13:48.153Z,84.72
2023-03-07T11:14:48.175Z,84.51
2023-03-07T11:15:48.251Z,84.41
2023-03-07T11:16:48.225Z,84.92
2023-03-07T11:17:48.267Z,84.72
2023-03-07T11:18:48.305Z,84.23
2023-03-07T11:19:48.336Z,85.06
2023-03-07T11:20:48.350Z,85.03
2023-03-07T11:21:48.356Z,84.82
2023-03-07T11:22:48.396Z,84.41
2023-03-07T11:23:48.464Z,84.82
2023-03-07T11:24:48.486Z,84.96
2023-03-07T11:25:48.516Z,85.42
2023-03-07T11:26:48.550Z,85.73
2023-03-07T11:27:48.575Z,86.15
2023-03-07T11:28:48.599Z,86.29
2023-03-07T11:29:48.826Z,86.76
2023-03-07T11:30:48.729Z,86.62
2023-03-07T11:31:48.737Z,86.41
2023-03-07T11:32:48.805Z,85.86
2023-03-07T11:33:59.127Z,85.96
2023-03-07T11:34:48.847Z,85.03
2023-03-07T11:35:48.882Z,85.38
2023-03-07T11:36:48.859Z,86.15
2023-03-07T11:37:48.888Z,86.21
2023-03-07T11:38:48.930Z,85.75
2023-03-07T11:39:48.970Z,85.82
2023-03-07T11:40:49.006Z,85.05
2023-03-07T11:41:49.028Z,84.47
2023-03-07T11:42:49.061Z,84.88
2023-03-07T11:43:49.092Z,84.82
2023-03-07T11:44:49.153Z,85.44
2023-03-07T11:45:49.149Z,85.75
2023-03-07T11:46:49.261Z,85.79
2023-03-07T11:47:49.306Z,86.72
2023-03-07T11:48:49.181Z,86.79
2023-03-07T11:49:49.225Z,86.02
2023-03-07T11:50:49.248Z,84.88
2023-03-07T11:51:49.298Z,85.03
2023-03-07T11:52:50.321Z,85.63
2023-03-07T11:53:49.386Z,86.97
2023-03-07T11:54:49.447Z,87.53
2023-03-07T11:55:49.381Z,87.59
2023-03-07T11:56:49.415Z,87.59
2023-03-07T11:57:49.435Z,87.45
2023-03-07T11:58:49.442Z,87.24
2023-03-07T11:59:49.470Z,87.06
2023-03-07T12:00:49.498Z,85.71
2023-03-07T12:01:49.519Z,86.02
2023-03-07T12:02:49.590Z,85.89
2023-03-07T12:03:49.649Z,86.72
2023-03-07T12:04:49.629Z,86.52
2023-03-07T12:05:49.715Z,87.51
2023-03-07T12:06:49.749Z,86.99
2023-03-07T12:07:49.750Z,86.62
2023-03-07T12:08:49.770Z,87.14
2023-03-07T12:09:49.807Z,87.30
2023-03-07T12:10:49.826Z,87.16
2023-03-07T12:11:49.875Z,85.92
2023-03-07T12:12:49.881Z,85.71
2023-03-07T12:13:49.909Z,86.23
2023-03-07T12:14:49.933Z,86.00
2023-03-07T12:15:49.999Z,87.30
2023-03-07T12:16:49.963Z,87.20
2023-03-07T12:17:49.996Z,86.96
2023-03-07T12:18:50.017Z,86.50
2023-03-07T12:19:50.004Z,86.29
2023-03-07T12:20:50.025Z,86.17
2023-03-07T12:21:50.087Z,86.85
2023-03-07T12:22:50.125Z,86.81
2023-03-07T12:23:50.147Z,86.23
2023-03-07T12:24:50.164Z,86.09
2023-03-07T12:25:50.242Z,86.05
2023-03-07T12:26:50.233Z,85.57
2023-03-07T12:27:50.263Z,85.32
2023-03-07T12:28:50.317Z,84.81
2023-03-07T12:29:50.356Z,85.40
2023-03-07T12:30:50.379Z,86.13
2023-03-07T12:31:50.479Z,86.33
2023-03-07T12:32:50.496Z,86.54
2023-03-07T12:33:50.423Z,86.44
2023-03-07T12:34:50.459Z,86.33
2023-03-07T12:35:50.554Z,86.33
2023-03-07T12:36:50.508Z,85.88
2023-03-07T12:37:50.581Z,85.78
2023-03-07T12:38:50.632Z,85.30
2023-03-07T12:39:50.612Z,85.92
2023-03-07T12:40:50.674Z,86.44
2023-03-07T12:41:50.731Z,86.40
2023-03-07T12:42:50.772Z,86.09
2023-03-07T12:43:50.769Z,85.68
2023-03-07T12:44:50.848Z,86.36
2023-03-07T12:45:50.947Z,85.22
2023-03-07T12:46:50.863Z,85.32
2023-03-07T12:47:50.891Z,84.84
2023-03-07T12:48:50.894Z,85.16
2023-03-07T12:49:51.015Z,85.78
2023-03-07T12:50:50.992Z,84.95
2023-03-07T12:51:51.024Z,84.84
2023-03-07T12:52:51.053Z,84.74
2023-03-07T12:53:51.145Z,84.84
2023-03-07T12:54:51.786Z,84.27
2023-03-07T12:55:51.216Z,84.23