createdAt,value
2022-11-25T00:01:26.472Z,5.20
2022-11-25T00:03:56.592Z,5.20
2022-11-25T00:06:26.418Z,5.20
2022-11-25T00:08:57.086Z,5.20
2022-11-25T00:11:24.987Z,5.20
2022-11-25T00:13:53.182Z,5.20
2022-11-25T00:16:23.262Z,5.20
2022-11-25T00:18:54.911Z,5.20
2022-11-25T00:21:24.535Z,5.10
2022-11-25T00:23:53.648Z,5.10
2022-11-25T00:26:22.676Z,5.20
2022-11-25T00:28:52.168Z,5.10
2022-11-25T00:31:21.759Z,5.10
2022-11-25T00:33:50.356Z,5.10
2022-11-25T00:36:22.340Z,5.00
2022-11-25T00:38:54.754Z,5.00
2022-11-25T00:42:00.971Z,5.00
2022-11-25T00:44:39.611Z,5.00
2022-11-25T00:47:11.160Z,4.90
2022-11-25T00:49:40.566Z,4.90
2022-11-25T00:52:10.892Z,4.90
2022-11-25T00:54:38.933Z,4.90
2022-11-25T00:57:07.035Z,5.00
2022-11-25T00:59:35.008Z,5.00
2022-11-25T01:02:03.336Z,5.00
2022-11-25T01:04:31.393Z,5.00
2022-11-25T01:07:00.108Z,5.00
2022-11-25T01:09:30.813Z,5.00
2022-11-25T01:11:59.187Z,5.00
2022-11-25T01:14:27.361Z,5.00
2022-11-25T01:16:55.392Z,5.00
2022-11-25T01:19:23.755Z,5.00
2022-11-25T01:21:51.725Z,5.00
2022-11-25T01:24:20.001Z,5.00
2022-11-25T01:26:49.355Z,5.00
2022-11-25T01:29:19.059Z,5.00
2022-11-25T01:31:48.248Z,5.00
2022-11-25T01:34:18.612Z,4.90
2022-11-25T01:36:46.920Z,4.90
2022-11-25T01:39:17.283Z,4.90
2022-11-25T01:41:45.937Z,4.90
2022-11-25T01:44:17.512Z,5.00
2022-11-25T01:46:56.507Z,4.90
2022-11-25T01:49:29.964Z,4.90
2022-11-25T01:52:03.803Z,4.90
2022-11-25T01:54:37.011Z,4.90
2022-11-25T01:57:09.882Z,5.00
2022-11-25T01:59:42.378Z,5.00
2022-11-25T02:02:10.444Z,5.00
2022-11-25T02:04:40.323Z,5.00
2022-11-25T02:07:12.307Z,5.00
2022-11-25T02:09:43.727Z,5.00
2022-11-25T02:12:12.472Z,5.00
2022-11-25T02:14:42.823Z,5.00
2022-11-25T02:17:10.834Z,5.00
2022-11-25T02:19:49.996Z,4.90
2022-11-25T02:22:26.850Z,4.80
2022-11-25T02:25:02.427Z,4.60
2022-11-25T02:27:31.777Z,4.50
2022-11-25T02:29:59.704Z,4.50
2022-11-25T02:32:27.684Z,4.50
2022-11-25T02:34:55.789Z,4.40
2022-11-25T02:37:25.076Z,4.20
2022-11-25T02:39:54.410Z,4.10
2022-11-25T02:42:23.734Z,4.00
2022-11-25T02:44:53.387Z,4.00
2022-11-25T02:47:21.312Z,3.90
2022-11-25T02:49:49.684Z,3.80
2022-11-25T02:52:17.633Z,3.70
2022-11-25T02:54:45.595Z,3.60
2022-11-25T02:57:13.539Z,3.50
2022-11-25T02:59:41.483Z,3.30
2022-11-25T03:02:11.099Z,3.30
2022-11-25T03:04:39.184Z,3.30
2022-11-25T03:07:07.146Z,3.40
2022-11-25T03:09:35.149Z,3.50
2022-11-25T03:12:21.426Z,3.70
2022-11-25T03:14:49.449Z,3.90
2022-11-25T03:17:18.792Z,4.00
2022-11-25T03:19:46.938Z,4.20
2022-11-25T03:22:14.918Z,4.30
2022-11-25T03:24:43.400Z,4.40
2022-11-25T03:27:11.540Z,4.50
2022-11-25T03:29:39.477Z,4.50
2022-11-25T03:32:09.658Z,4.50
2022-11-25T03:34:39.407Z,4.50
2022-11-25T03:37:07.435Z,4.60
2022-11-25T03:39:35.850Z,4.60
2022-11-25T03:42:03.768Z,4.70
2022-11-25T03:44:32.018Z,4.70
2022-11-25T03:47:00.084Z,4.70
2022-11-25T03:49:28.023Z,4.70
2022-11-25T03:51:57.361Z,4.70
2022-11-25T03:54:25.604Z,4.70
2022-11-25T03:56:53.486Z,4.70
2022-11-25T03:59:21.404Z,4.70
2022-11-25T04:01:49.349Z,4.70
2022-11-25T04:04:17.297Z,4.70
2022-11-25T04:06:45.256Z,4.70
2022-11-25T04:09:14.639Z,4.70
2022-11-25T04:11:59.931Z,4.80
2022-11-25T04:14:27.994Z,4.70
2022-11-25T04:16:55.993Z,4.70
2022-11-25T04:19:24.595Z,4.80
2022-11-25T04:21:53.128Z,4.80
2022-11-25T04:24:22.751Z,4.80
2022-11-25T04:26:50.914Z,4.80
2022-11-25T04:29:19.301Z,4.70
2022-11-25T04:31:47.283Z,4.70
2022-11-25T04:34:15.356Z,4.70
2022-11-25T04:36:43.384Z,4.70
2022-11-25T04:39:11.399Z,4.80
2022-11-25T04:41:40.795Z,4.70
2022-11-25T04:44:08.726Z,4.70
2022-11-25T04:46:41.025Z,4.70
2022-11-25T04:49:09.608Z,4.70
2022-11-25T04:51:37.640Z,4.70
2022-11-25T04:54:05.751Z,4.70
2022-11-25T04:56:33.773Z,4.80
2022-11-25T04:59:20.326Z,4.80
2022-11-25T05:01:48.311Z,4.80
2022-11-25T05:04:16.430Z,4.80
2022-11-25T05:06:44.370Z,4.80
2022-11-25T05:09:12.390Z,4.80
2022-11-25T05:11:40.346Z,4.80
2022-11-25T05:14:09.964Z,4.80
2022-11-25T05:16:37.975Z,4.80
2022-11-25T05:19:05.961Z,4.80
2022-11-25T05:21:34.363Z,4.80
2022-11-25T05:24:02.356Z,4.80
2022-11-25T05:26:30.305Z,4.80
2022-11-25T05:28:58.721Z,4.80
2022-11-25T05:31:28.107Z,4.80
2022-11-25T05:33:56.082Z,4.80
2022-11-25T05:36:24.068Z,4.80
2022-11-25T05:38:52.129Z,4.80
2022-11-25T05:41:20.104Z,4.80
2022-11-25T05:43:48.187Z,4.80
2022-11-25T05:46:16.562Z,4.70
2022-11-25T05:48:45.847Z,4.60
2022-11-25T05:51:13.845Z,4.50
2022-11-25T05:53:41.733Z,4.50
2022-11-25T05:56:11.067Z,4.40
2022-11-25T05:58:40.195Z,4.40
2022-11-25T06:01:09.503Z,4.50
2022-11-25T06:03:38.067Z,4.50
2022-11-25T06:06:08.582Z,4.50
2022-11-25T06:08:38.031Z,4.50
2022-11-25T06:11:07.471Z,4.60
2022-11-25T06:13:35.496Z,4.50
2022-11-25T06:16:08.639Z,4.50
2022-11-25T06:18:37.883Z,4.60
2022-11-25T06:21:08.536Z,4.60
2022-11-25T06:23:37.386Z,4.50
2022-11-25T06:26:06.812Z,4.50
2022-11-25T06:28:35.309Z,4.60
2022-11-25T06:31:08.367Z,4.60
2022-11-25T06:33:36.788Z,4.60
2022-11-25T06:36:08.310Z,4.50
2022-11-25T06:38:36.509Z,4.50
2022-11-25T06:41:06.525Z,4.50
2022-11-25T06:43:34.591Z,4.60
2022-11-25T06:46:04.146Z,4.60
2022-11-25T06:48:32.894Z,4.60
2022-11-25T06:51:02.928Z,4.60
2022-11-25T06:53:33.108Z,4.60
2022-11-25T06:56:06.314Z,4.60
2022-11-25T06:58:36.227Z,4.60
2022-11-25T07:01:06.424Z,4.60
2022-11-25T07:03:34.951Z,4.60
2022-11-25T07:06:02.910Z,4.60
2022-11-25T07:08:34.214Z,4.60
2022-11-25T07:11:07.567Z,4.60
2022-11-25T07:13:36.018Z,4.60
2022-11-25T07:16:05.591Z,4.70
2022-11-25T07:18:35.359Z,4.60
2022-11-25T07:21:05.348Z,4.60
2022-11-25T07:23:35.284Z,4.70
2022-11-25T07:26:05.104Z,4.60
2022-11-25T07:28:33.273Z,4.70
2022-11-25T07:31:23.328Z,4.70
2022-11-25T07:33:54.197Z,4.70
2022-11-25T07:36:22.508Z,4.70
2022-11-25T07:38:52.393Z,4.70
2022-11-25T07:41:22.188Z,4.70
2022-11-25T07:43:52.791Z,4.60
2022-11-25T07:46:26.745Z,4.70
2022-11-25T07:48:57.304Z,4.70
2022-11-25T07:51:26.746Z,4.70
2022-11-25T07:53:57.261Z,4.70
2022-11-25T07:56:25.812Z,4.70
2022-11-25T07:58:53.931Z,4.70
2022-11-25T08:01:22.148Z,4.70
2022-11-25T08:03:52.031Z,4.80
2022-11-25T08:06:22.571Z,4.80
2022-11-25T08:08:52.796Z,4.80
2022-11-25T08:11:24.863Z,4.80
2022-11-25T08:13:52.891Z,4.90
2022-11-25T08:16:23.204Z,5.00
2022-11-25T08:18:52.176Z,4.90
2022-11-25T08:21:20.500Z,5.00
2022-11-25T08:23:49.570Z,4.90
2022-11-25T08:26:20.157Z,4.90
2022-11-25T08:28:49.731Z,4.90
2022-11-25T08:31:20.960Z,4.90
2022-11-25T08:33:50.163Z,4.80
2022-11-25T08:36:19.195Z,4.60
2022-11-25T08:38:49.323Z,4.50
2022-11-25T08:41:19.754Z,4.50
2022-11-25T08:43:49.296Z,4.40
2022-11-25T08:46:19.912Z,4.30
2022-11-25T08:48:48.137Z,4.30
2022-11-25T08:51:18.292Z,4.40
2022-11-25T08:53:46.942Z,4.40
2022-11-25T08:56:16.057Z,4.40
2022-11-25T08:58:44.039Z,4.50
2022-11-25T09:01:14.472Z,4.50
2022-11-25T09:03:44.678Z,4.50
2022-11-25T09:06:13.592Z,4.50
2022-11-25T09:08:42.585Z,4.60
2022-11-25T09:11:10.906Z,4.60
2022-11-25T09:13:39.424Z,4.60
2022-11-25T09:16:08.951Z,4.70
2022-11-25T09:18:39.759Z,4.70
2022-11-25T09:21:12.397Z,4.80
2022-11-25T09:23:40.275Z,4.80
2022-11-25T09:26:09.355Z,4.80
2022-11-25T09:28:37.695Z,4.90
2022-11-25T09:31:10.006Z,5.00
2022-11-25T09:33:39.504Z,5.10
2022-11-25T09:36:08.054Z,5.30
2022-11-25T09:38:42.775Z,5.40
2022-11-25T09:41:39.961Z,5.50
2022-11-25T09:44:35.616Z,5.50
2022-11-25T09:47:11.465Z,5.60
2022-11-25T09:50:03.721Z,5.60
2022-11-25T09:52:41.804Z,5.60
2022-11-25T09:55:16.552Z,5.60
2022-11-25T09:57:59.633Z,5.60
2022-11-25T10:00:36.285Z,5.70
2022-11-25T10:03:11.024Z,5.60
2022-11-25T10:05:44.732Z,5.70
2022-11-25T10:08:17.076Z,5.70
2022-11-25T10:10:47.742Z,5.80
2022-11-25T10:13:20.966Z,5.90
2022-11-25T10:15:51.560Z,5.90
2022-11-25T10:18:26.155Z,6.00
2022-11-25T10:20:55.938Z,6.10
2022-11-25T10:23:28.720Z,6.20
2022-11-25T10:26:00.165Z,6.30
2022-11-25T10:28:33.163Z,6.40
2022-11-25T10:31:06.983Z,6.40
2022-11-25T10:33:40.648Z,6.50
2022-11-25T10:36:16.533Z,6.60
2022-11-25T10:38:58.459Z,6.70
2022-11-25T10:41:32.125Z,6.80
2022-11-25T10:44:00.230Z,6.90
2022-11-25T10:47:11.534Z,7.00
2022-11-25T10:49:31.555Z,7.10
2022-11-25T10:52:00.797Z,7.20
2022-11-25T10:54:29.846Z,7.30
2022-11-25T10:56:59.242Z,7.40
2022-11-25T10:59:32.537Z,7.50
2022-11-25T11:02:20.146Z,7.60
2022-11-25T11:04:55.962Z,7.70
2022-11-25T11:07:26.953Z,7.80
2022-11-25T11:09:55.574Z,7.80
2022-11-25T11:12:25.745Z,7.90
2022-11-25T11:14:55.108Z,8.00
2022-11-25T11:17:36.012Z,8.10
2022-11-25T11:20:21.733Z,8.10
2022-11-25T11:22:58.382Z,8.20
2022-11-25T11:25:34.161Z,8.20
2022-11-25T11:28:05.072Z,8.50
2022-11-25T11:30:34.338Z,8.50
2022-11-25T11:33:05.496Z,8.60
2022-11-25T11:35:45.682Z,8.70
2022-11-25T11:38:28.651Z,8.90
2022-11-25T11:41:03.545Z,9.10
2022-11-25T11:43:49.125Z,9.10
2022-11-25T11:46:34.155Z,9.20
2022-11-25T11:49:19.891Z,9.30
2022-11-25T11:51:56.897Z,9.30
2022-11-25T11:54:34.455Z,9.40
2022-11-25T11:57:07.483Z,9.40
2022-11-25T11:59:48.842Z,9.40
2022-11-25T12:02:25.266Z,9.40
2022-11-25T12:05:03.940Z,9.40
2022-11-25T12:07:38.196Z,9.40
2022-11-25T12:10:19.261Z,9.50
2022-11-25T12:12:54.949Z,9.50
2022-11-25T12:15:34.232Z,9.60
2022-11-25T12:18:10.724Z,9.80
2022-11-25T12:20:46.120Z,9.90
2022-11-25T12:23:21.544Z,9.90
2022-11-25T12:25:55.832Z,10.10
2022-11-25T12:28:27.312Z,10.00
2022-11-25T12:31:05.316Z,10.00
2022-11-25T12:33:43.610Z,9.90
2022-11-25T12:36:16.223Z,9.70
2022-11-25T12:38:48.037Z,9.60
2022-11-25T12:41:26.164Z,9.50
2022-11-25T12:44:01.432Z,9.40
2022-11-25T12:46:35.994Z,9.40
2022-11-25T12:49:04.582Z,9.30
2022-11-25T12:51:55.034Z,9.30
2022-11-25T12:54:42.594Z,9.30
2022-11-25T12:57:34.222Z,9.20
2022-11-25T13:03:29.216Z,9.20
2022-11-25T13:06:34.668Z,9.10
2022-11-25T13:09:08.703Z,8.90
2022-11-25T13:12:01.077Z,8.90
2022-11-25T13:14:55.505Z,8.80
2022-11-25T13:17:24.928Z,8.70
2022-11-25T13:20:32.296Z,8.70
2022-11-25T13:23:07.670Z,8.60
2022-11-25T13:25:37.552Z,8.50
2022-11-25T13:28:31.298Z,8.40
2022-11-25T13:31:22.928Z,8.40
2022-11-25T13:34:10.309Z,8.30
2022-11-25T13:36:49.572Z,8.20
2022-11-25T13:39:18.743Z,8.20
2022-11-25T13:41:58.688Z,8.10
2022-11-25T13:44:32.459Z,8.10
2022-11-25T13:47:16.502Z,8.10
2022-11-25T13:49:53.367Z,8.00
2022-11-25T13:52:41.044Z,8.00
2022-11-25T13:55:23.976Z,7.90
2022-11-25T13:58:07.367Z,7.90
2022-11-25T14:00:51.528Z,7.80
2022-11-25T14:03:49.900Z,7.80
2022-11-25T14:06:58.104Z,7.80
2022-11-25T14:09:39.291Z,7.80
2022-11-25T14:12:29.401Z,7.80
2022-11-25T14:15:27.192Z,7.70
2022-11-25T14:19:00.356Z,7.70
2022-11-25T14:21:40.354Z,7.60
2022-11-25T14:24:23.041Z,7.60
2022-11-25T14:26:52.939Z,7.60
2022-11-25T14:29:24.750Z,7.60
2022-11-25T14:31:57.222Z,7.60
2022-11-25T14:34:28.657Z,7.60
2022-11-25T14:37:01.828Z,7.70
2022-11-25T14:39:35.001Z,7.80
2022-11-25T14:42:08.652Z,7.90
2022-11-25T14:44:41.666Z,8.00
2022-11-25T14:47:09.605Z,8.10
2022-11-25T14:49:59.508Z,8.40
2022-11-25T14:52:37.403Z,8.40
2022-11-25T14:55:06.959Z,8.50
2022-11-25T14:57:37.141Z,8.70
2022-11-25T15:00:08.480Z,8.70
2022-11-25T15:02:40.374Z,8.70
2022-11-25T15:05:21.915Z,8.70
2022-11-25T15:08:02.565Z,8.80
2022-11-25T15:10:33.116Z,8.80
2022-11-25T15:13:04.635Z,8.70
2022-11-25T15:15:32.700Z,8.70
2022-11-25T15:18:06.247Z,8.70
2022-11-25T15:20:36.741Z,8.70
2022-11-25T15:23:05.546Z,8.60
2022-11-25T15:25:33.868Z,8.70
2022-11-25T15:28:02.414Z,8.60
2022-11-25T15:30:30.752Z,8.60
2022-11-25T15:32:59.083Z,8.60
2022-11-25T15:35:28.510Z,8.60
2022-11-25T15:37:58.005Z,8.50
2022-11-25T15:40:36.518Z,8.60
2022-11-25T15:43:07.117Z,8.50
2022-11-25T15:45:43.417Z,8.50
2022-11-25T15:48:17.935Z,8.50
2022-11-25T15:50:45.892Z,8.50
2022-11-25T15:53:31.660Z,8.50
2022-11-25T15:56:01.885Z,8.50
2022-11-25T15:58:30.755Z,8.40
2022-11-25T16:01:06.935Z,8.40
2022-11-25T16:03:35.650Z,8.30
2022-11-25T16:06:19.393Z,8.30
2022-11-25T16:08:55.443Z,8.30
2022-11-25T16:11:25.516Z,8.30
2022-11-25T16:13:55.307Z,8.20
2022-11-25T16:16:28.304Z,8.20
2022-11-25T16:19:12.796Z,8.20
2022-11-25T16:21:48.077Z,8.10
2022-11-25T16:24:32.788Z,8.10
2022-11-25T16:27:03.517Z,8.10
2022-11-25T16:29:34.883Z,8.10
2022-11-25T16:32:14.098Z,8.00
2022-11-25T16:34:42.618Z,8.10
2022-11-25T16:37:10.853Z,8.00
2022-11-25T16:39:40.536Z,7.90
2022-11-25T16:42:11.766Z,8.00
2022-11-25T16:44:39.827Z,8.00
2022-11-25T16:47:11.628Z,7.90
2022-11-25T16:49:40.022Z,7.90
2022-11-25T16:52:08.035Z,7.90
2022-11-25T16:54:37.636Z,8.00
2022-11-25T16:57:07.671Z,7.90
2022-11-25T16:59:40.297Z,7.90
2022-11-25T17:02:15.693Z,7.90
2022-11-25T17:04:43.796Z,7.90
2022-11-25T17:10:01.422Z,7.90
2022-11-25T17:12:34.183Z,7.80
2022-11-25T17:15:02.893Z,7.80
2022-11-25T17:17:31.372Z,7.80
2022-11-25T17:19:59.623Z,7.80
2022-11-25T17:22:32.329Z,7.80
2022-11-25T17:25:02.645Z,7.80
2022-11-25T17:27:33.949Z,7.70
2022-11-25T17:30:06.395Z,7.70
2022-11-25T17:32:35.452Z,7.60
2022-11-25T17:35:03.404Z,7.70
2022-11-25T17:37:32.803Z,7.70
2022-11-25T17:40:00.831Z,7.70
2022-11-25T17:42:32.753Z,7.70
2022-11-25T17:45:01.565Z,7.70
2022-11-25T17:47:29.554Z,7.70
2022-11-25T17:49:57.849Z,7.70
2022-11-25T17:52:25.909Z,7.80
2022-11-25T17:54:54.384Z,7.90
2022-11-25T17:57:25.501Z,7.80
2022-11-25T17:59:54.882Z,7.90
2022-11-25T18:02:23.639Z,7.70
2022-11-25T18:04:51.750Z,7.60
2022-11-25T18:07:19.780Z,7.60
2022-11-25T18:09:48.342Z,7.50
2022-11-25T18:12:19.851Z,7.50
2022-11-25T18:14:48.025Z,7.50
2022-11-25T18:17:18.981Z,7.40
2022-11-25T18:19:54.671Z,7.40
2022-11-25T18:22:24.066Z,7.40
2022-11-25T18:24:52.924Z,7.30
2022-11-25T18:27:24.665Z,7.40
2022-11-25T18:29:53.928Z,7.40
2022-11-25T18:32:24.428Z,7.40
2022-11-25T18:34:53.301Z,7.40
2022-11-25T18:37:21.615Z,7.40
2022-11-25T18:39:49.783Z,7.40
2022-11-25T18:42:24.659Z,7.40
2022-11-25T18:44:53.362Z,7.40
2022-11-25T18:47:23.196Z,7.40
2022-11-25T18:49:55.854Z,7.40
2022-11-25T18:52:24.776Z,7.40
2022-11-25T18:54:52.776Z,7.40
2022-11-25T18:57:20.897Z,7.40
2022-11-25T19:00:10.269Z,7.40
2022-11-25T19:02:39.039Z,7.40
2022-11-25T19:05:17.799Z,7.40
2022-11-25T19:07:46.710Z,7.30
2022-11-25T19:10:15.185Z,7.30
2022-11-25T19:12:46.905Z,7.30
2022-11-25T19:15:17.613Z,7.40
2022-11-25T19:17:49.597Z,7.30
2022-11-25T19:20:20.276Z,7.30
2022-11-25T19:22:48.439Z,7.30
2022-11-25T19:25:17.179Z,7.30
2022-11-25T19:27:48.231Z,7.30
2022-11-25T19:30:18.802Z,7.30
2022-11-25T19:32:51.320Z,7.20
2022-11-25T19:35:24.452Z,7.20
2022-11-25T19:37:53.115Z,7.20
2022-11-25T19:40:22.660Z,7.20
2022-11-25T19:42:51.023Z,7.20
2022-11-25T19:45:21.573Z,7.10
2022-11-25T19:47:53.148Z,7.20
2022-11-25T19:50:23.787Z,7.10
2022-11-25T19:52:52.483Z,7.10
2022-11-25T19:55:23.288Z,7.10
2022-11-25T19:57:52.813Z,7.20
2022-11-25T20:00:24.355Z,7.10
2022-11-25T20:02:55.432Z,7.10
2022-11-25T20:05:26.792Z,7.10
2022-11-25T20:07:55.431Z,7.10
2022-11-25T20:10:26.741Z,7.10
2022-11-25T20:12:56.906Z,7.10
2022-11-25T20:15:25.923Z,7.10
2022-11-25T20:17:59.529Z,7.20
2022-11-25T20:20:30.739Z,7.10
2022-11-25T20:23:01.936Z,7.10
2022-11-25T20:25:30.315Z,7.00
2022-11-25T20:27:58.612Z,7.10
2022-11-25T20:30:29.527Z,7.10
2022-11-25T20:32:58.807Z,7.10
2022-11-25T20:35:27.459Z,7.10
2022-11-25T20:37:57.791Z,7.10
2022-11-25T20:40:33.291Z,7.10
2022-11-25T20:43:01.630Z,7.00
2022-11-25T20:45:29.685Z,7.00
2022-11-25T20:47:59.309Z,7.10
2022-11-25T20:50:30.981Z,7.00
2022-11-25T20:52:59.028Z,7.00
2022-11-25T20:55:27.324Z,7.00
2022-11-25T20:57:55.350Z,7.00
2022-11-25T21:00:26.007Z,7.00
2022-11-25T21:02:55.274Z,7.00
2022-11-25T21:05:24.935Z,7.00
2022-11-25T21:07:55.241Z,7.00
2022-11-25T21:10:26.899Z,7.00
2022-11-25T21:12:55.534Z,7.00
2022-11-25T21:15:25.793Z,7.00
2022-11-25T21:17:53.932Z,7.00
2022-11-25T21:20:22.338Z,7.00
2022-11-25T21:22:56.526Z,7.00
2022-11-25T21:25:25.477Z,6.90
2022-11-25T21:27:53.427Z,7.00
2022-11-25T21:30:23.285Z,7.00
2022-11-25T21:32:54.638Z,7.00
2022-11-25T21:35:23.844Z,7.00
2022-11-25T21:37:53.618Z,7.00
2022-11-25T21:40:37.488Z,6.90
2022-11-25T21:43:06.770Z,7.00
2022-11-25T21:45:34.806Z,7.00
2022-11-25T21:48:02.836Z,7.00
2022-11-25T21:50:31.107Z,7.00
2022-11-25T21:53:00.968Z,7.00
2022-11-25T21:55:29.060Z,7.00
2022-11-25T21:57:57.134Z,7.00
2022-11-25T22:00:26.821Z,7.00
2022-11-25T22:02:54.872Z,6.90
2022-11-25T22:05:25.726Z,6.90
2022-11-25T22:07:54.926Z,6.80
2022-11-25T22:10:24.437Z,6.80
2022-11-25T22:12:52.432Z,6.80
2022-11-25T22:15:22.506Z,6.80
2022-11-25T22:17:54.223Z,6.80
2022-11-25T22:20:28.370Z,6.80
2022-11-25T22:22:56.994Z,6.80
2022-11-25T22:25:27.935Z,6.80
2022-11-25T22:27:56.283Z,6.80
2022-11-25T22:30:26.104Z,6.80
2022-11-25T22:33:01.456Z,6.80
2022-11-25T22:35:30.269Z,6.80
2022-11-25T22:37:58.514Z,6.80
2022-11-25T22:40:27.959Z,6.80
2022-11-25T22:42:56.883Z,6.80
2022-11-25T22:45:31.468Z,6.80
2022-11-25T22:48:00.993Z,6.80
2022-11-25T22:50:31.485Z,6.80
2022-11-25T22:53:00.618Z,6.90
2022-11-25T22:55:31.976Z,6.90
2022-11-25T22:58:01.563Z,6.90
2022-11-25T23:00:32.398Z,7.00
2022-11-25T23:03:01.837Z,6.90
2022-11-25T23:05:33.311Z,6.90
2022-11-25T23:08:02.360Z,6.80
2022-11-25T23:10:33.282Z,6.80
2022-11-25T23:13:01.442Z,6.90
2022-11-25T23:15:30.217Z,6.90
2022-11-25T23:18:00.700Z,6.80
2022-11-25T23:20:32.441Z,6.90
2022-11-25T23:23:05.936Z,6.80
2022-11-25T23:25:35.653Z,6.80
2022-11-25T23:28:03.698Z,6.80
2022-11-25T23:30:32.007Z,6.80
2022-11-25T23:33:00.384Z,6.70
2022-11-25T23:35:33.653Z,6.70
2022-11-25T23:38:01.656Z,6.70
2022-11-25T23:40:29.819Z,6.80
2022-11-25T23:42:59.108Z,6.80
2022-11-25T23:45:30.655Z,6.80
2022-11-25T23:47:59.029Z,6.80
2022-11-25T23:50:30.716Z,6.80
2022-11-25T23:53:03.144Z,6.80
2022-11-25T23:55:34.389Z,6.80
2022-11-25T23:58:07.274Z,6.70
